$PMGNTRK,4452.938,N,00010.139,W,00024,M,130612.00,A,,150716*68
$PMGNTRK,4452.938,N,00010.151,W,00024,M,130624.00,A,,150716*63
$PMGNTRK,4452.939,N,00010.162,W,00024,M,130635.00,A,,150716*62
$PMGNTRK,4452.941,N,00010.174,W,00024,M,130646.00,A,,150716*6E
$PMGNTRK,4452.942,N,00010.185,W,00024,M,130656.00,A,,150716*62
$PMGNTRK,4452.943,N,00010.197,W,00024,M,130705.00,A,,150716*67
$PMGNTRK,4452.942,N,00010.208,W,00025,M,130716.00,A,,150716*60
$PMGNTRK,4452.943,N,00010.219,W,00025,M,130731.00,A,,150716*64
$PMGNTRK,4452.938,N,00010.228,W,00025,M,130748.00,A,,150716*64
$PMGNTRK,4452.937,N,00010.240,W,00025,M,130800.00,A,,150716*66
$PMGNTRK,4452.939,N,00010.253,W,00025,M,130809.00,A,,150716*63
$PMGNTRK,4452.942,N,00010.263,W,00025,M,130820.00,A,,150716*67
$PMGNTRK,4452.950,N,00010.263,W,00025,M,130832.00,A,,150716*67
$PMGNTRK,4452.958,N,00010.260,W,00025,M,130843.00,A,,150716*6A
$PMGNTRK,4452.963,N,00010.270,W,00025,M,130857.00,A,,150716*66
$PMGNTRK,4452.964,N,00010.282,W,00025,M,130908.00,A,,150716*67
$PMGNTRK,4452.967,N,00010.294,W,00025,M,130919.00,A,,150716*63
$PMGNTRK,4452.970,N,00010.304,W,00025,M,130928.00,A,,150716*6F
$PMGNTRK,4452.971,N,00010.309,W,00025,M,130933.00,A,,150716*69
$PMGNTRK,4452.972,N,00010.316,W,00026,M,130940.00,A,,150716*63
$PMGNTRK,4452.974,N,00010.327,W,00026,M,130952.00,A,,150716*64
$PMGNTRK,4452.979,N,00010.336,W,00027,M,131006.00,A,,150716*61
$PMGNTRK,4452.987,N,00010.333,W,00028,M,131020.00,A,,150716*6E
$PMGNTRK,4452.993,N,00010.331,W,00028,M,131029.00,A,,150716*60
$PMGNTRK,4452.995,N,00010.330,W,00029,M,131033.00,A,,150716*6D
$PMGNTRK,4453.003,N,00010.327,W,00031,M,131049.00,A,,150716*68
$PMGNTRK,4453.004,N,00010.327,W,00032,M,131051.00,A,,150716*65
$PMGNTRK,4453.012,N,00010.325,W,00033,M,131105.00,A,,150716*61
$PMGNTRK,4453.013,N,00010.325,W,00034,M,131108.00,A,,150716*6A
$PMGNTRK,4453.020,N,00010.323,W,00036,M,131121.00,A,,150716*65
$PMGNTRK,4453.025,N,00010.321,W,00037,M,131131.00,A,,150716*62
$PMGNTRK,4453.028,N,00010.320,W,00039,M,131139.00,A,,150716*68
$PMGNTRK,4453.034,N,00010.318,W,00041,M,131154.00,A,,150716*6A
$PMGNTRK,4453.037,N,00010.317,W,00042,M,131200.00,A,,150716*67
$PMGNTRK,4453.045,N,00010.321,W,00044,M,131216.00,A,,150716*66
$PMGNTRK,4453.045,N,00010.322,W,00044,M,131217.00,A,,150716*64
$PMGNTRK,4453.047,N,00010.326,W,00045,M,131223.00,A,,150716*64
$PMGNTRK,4453.047,N,00010.328,W,00045,M,131228.00,A,,150716*61
$PMGNTRK,4453.047,N,00010.339,W,00045,M,131250.00,A,,150716*6E
$PMGNTRK,4453.050,N,00010.349,W,00045,M,131303.00,A,,150716*68
$PMGNTRK,4453.057,N,00010.358,W,00045,M,131313.00,A,,150716*6E
$PMGNTRK,4453.063,N,00010.367,W,00045,M,131326.00,A,,150716*63
$PMGNTRK,4453.067,N,00010.377,W,00045,M,131338.00,A,,150716*69
$PMGNTRK,4453.072,N,00010.387,W,00045,M,131349.00,A,,150716*64
$PMGNTRK,4453.076,N,00010.397,W,00046,M,131417.00,A,,150716*6E
$PMGNTRK,4453.080,N,00010.407,W,00046,M,131438.00,A,,150716*64
$PMGNTRK,4453.088,N,00010.410,W,00046,M,131447.00,A,,150716*62
$PMGNTRK,4453.096,N,00010.408,W,00046,M,131501.00,A,,150716*67
$PMGNTRK,4453.104,N,00010.410,W,00046,M,131515.00,A,,150716*61
$PMGNTRK,4453.113,N,00010.408,W,00046,M,131528.00,A,,150716*60
$PMGNTRK,4453.121,N,00010.408,W,00046,M,131539.00,A,,150716*61
$PMGNTRK,4453.129,N,00010.412,W,00046,M,131553.00,A,,150716*6E
$PMGNTRK,4453.137,N,00010.418,W,00046,M,131605.00,A,,150716*6B
$PMGNTRK,4453.143,N,00010.424,W,00046,M,131616.00,A,,150716*65
$PMGNTRK,4453.152,N,00010.424,W,00046,M,131631.00,A,,150716*60
$PMGNTRK,4453.159,N,00010.417,W,00047,M,131644.00,A,,150716*68
$PMGNTRK,4453.165,N,00010.410,W,00047,M,131659.00,A,,150716*6C
$PMGNTRK,4453.172,N,00010.404,W,00047,M,131710.00,A,,150716*63
$PMGNTRK,4453.179,N,00010.397,W,00047,M,131723.00,A,,150716*65
$PMGNTRK,4453.185,N,00010.388,W,00047,M,131734.00,A,,150716*6E
$PMGNTRK,4453.195,N,00010.361,W,00047,M,131753.00,A,,150716*69
$PMGNTRK,4453.195,N,00010.361,W,00047,M,131855.00,A,,150716*60
$PMGNTRK,4453.200,N,00010.345,W,00047,M,131900.00,A,,150716*68
$PMGNTRK,4453.203,N,00010.333,W,00048,M,131911.00,A,,150716*65
$PMGNTRK,4453.204,N,00010.321,W,00048,M,131923.00,A,,150716*60
$PMGNTRK,4453.205,N,00010.310,W,00048,M,131934.00,A,,150716*65
$PMGNTRK,4453.206,N,00010.298,W,00048,M,131946.00,A,,150716*62
$PMGNTRK,4453.207,N,00010.287,W,00048,M,131958.00,A,,150716*62
$PMGNTRK,4453.207,N,00010.286,W,00048,M,131959.00,A,,150716*62
$PMGNTRK,4453.207,N,00010.284,W,00048,M,132001.00,A,,150716*67
$PMGNTRK,4453.210,N,00010.274,W,00048,M,132010.00,A,,150716*6E
$PMGNTRK,4453.212,N,00010.262,W,00049,M,132021.00,A,,150716*68
$PMGNTRK,4453.215,N,00010.251,W,00049,M,132029.00,A,,150716*67
$PMGNTRK,4453.217,N,00010.238,W,00049,M,132042.00,A,,150716*67
$PMGNTRK,4453.219,N,00010.227,W,00050,M,132054.00,A,,150716*68
$PMGNTRK,4453.221,N,00010.216,W,00050,M,132107.00,A,,150716*66
$PMGNTRK,4453.222,N,00010.204,W,00051,M,132119.00,A,,150716*68
$PMGNTRK,4453.221,N,00010.193,W,00051,M,132132.00,A,,150716*6F
$PMGNTRK,4453.221,N,00010.193,W,00051,M,132133.00,A,,150716*6E
$PMGNTRK,4453.222,N,00010.181,W,00052,M,132143.00,A,,150716*6A
$PMGNTRK,4453.219,N,00010.169,W,00052,M,132155.00,A,,150716*63
$PMGNTRK,4453.211,N,00010.170,W,00053,M,132208.00,A,,150716*69
$PMGNTRK,4453.202,N,00010.170,W,00054,M,132222.00,A,,150716*64
$PMGNTRK,4453.193,N,00010.169,W,00054,M,132233.00,A,,150716*67
$PMGNTRK,4453.193,N,00010.169,W,00054,M,132234.00,A,,150716*60
$PMGNTRK,4453.185,N,00010.168,W,00055,M,132246.00,A,,150716*62
$PMGNTRK,4453.176,N,00010.167,W,00056,M,132259.00,A,,150716*6C
$PMGNTRK,4453.169,N,00010.162,W,00057,M,132313.00,A,,150716*69
$PMGNTRK,4453.162,N,00010.158,W,00058,M,132324.00,A,,150716*60
$PMGNTRK,4453.161,N,00010.157,W,00058,M,132326.00,A,,150716*6E
$PMGNTRK,4453.154,N,00010.150,W,00061,M,132343.00,A,,150716*66
$PMGNTRK,4453.152,N,00010.149,W,00061,M,132347.00,A,,150716*6C
$PMGNTRK,4453.146,N,00010.144,W,00063,M,132402.00,A,,150716*60
$PMGNTRK,4453.145,N,00010.141,W,00064,M,132409.00,A,,150716*6A
$PMGNTRK,4453.142,N,00010.136,W,00065,M,132421.00,A,,150716*66
$PMGNTRK,4453.139,N,00010.120,W,00068,M,132429.00,A,,150716*68
$PMGNTRK,4453.139,N,00010.120,W,00068,M,132959.00,A,,150716*62
$PMGNTRK,4453.136,N,00010.105,W,00071,M,133001.00,A,,150716*67
$PMGNTRK,4453.139,N,00010.094,W,00071,M,133014.00,A,,150716*65
$PMGNTRK,4453.143,N,00010.083,W,00071,M,133023.00,A,,150716*6A
$PMGNTRK,4453.149,N,00010.074,W,00071,M,133035.00,A,,150716*6F
$PMGNTRK,4453.154,N,00010.065,W,00071,M,133047.00,A,,150716*66
$PMGNTRK,4453.160,N,00010.056,W,00071,M,133100.00,A,,150716*63
$PMGNTRK,4453.166,N,00010.048,W,00071,M,133111.00,A,,150716*6A
$PMGNTRK,4453.173,N,00010.042,W,00071,M,133121.00,A,,150716*67
$PMGNTRK,4453.181,N,00010.038,W,00072,M,133133.00,A,,150716*67
$PMGNTRK,4453.189,N,00010.034,W,00072,M,133143.00,A,,150716*64
$PMGNTRK,4453.197,N,00010.029,W,00072,M,133155.00,A,,150716*60
$PMGNTRK,4453.200,N,00010.026,W,00072,M,133200.00,A,,150716*61
$PMGNTRK,4453.204,N,00010.023,W,00072,M,133206.00,A,,150716*66
$PMGNTRK,4453.213,N,00010.025,W,00072,M,133217.00,A,,150716*66
$PMGNTRK,4453.220,N,00010.032,W,00073,M,133229.00,A,,150716*6C
$PMGNTRK,4453.228,N,00010.030,W,00073,M,133239.00,A,,150716*67
$PMGNTRK,4453.235,N,00010.024,W,00073,M,133251.00,A,,150716*60
$PMGNTRK,4453.243,N,00010.019,W,00074,M,133304.00,A,,150716*69
$PMGNTRK,4453.249,N,00010.011,W,00074,M,133316.00,A,,150716*68
$PMGNTRK,4453.255,N,00010.001,W,00074,M,133326.00,A,,150716*67
$PMGNTRK,4453.261,N,00009.993,W,00075,M,133337.00,A,,150716*6B
$PMGNTRK,4453.263,N,00009.991,W,00075,M,133340.00,A,,150716*6B
$PMGNTRK,4453.268,N,00009.986,W,00075,M,133349.00,A,,150716*6F
$PMGNTRK,4453.274,N,00009.978,W,00076,M,133402.00,A,,150716*68
$PMGNTRK,4453.279,N,00009.968,W,00077,M,133414.00,A,,150716*62
$PMGNTRK,4453.284,N,00009.958,W,00077,M,133425.00,A,,150716*61
$PMGNTRK,4453.288,N,00009.947,W,00078,M,133438.00,A,,150716*60
$PMGNTRK,4453.291,N,00009.936,W,00078,M,133449.00,A,,150716*68
$PMGNTRK,4453.296,N,00009.926,W,00078,M,133500.00,A,,150716*62
$PMGNTRK,4453.301,N,00009.916,W,00079,M,133512.00,A,,150716*6C
$PMGNTRK,4453.307,N,00009.909,W,00079,M,133524.00,A,,150716*61
$PMGNTRK,4453.314,N,00009.901,W,00079,M,133537.00,A,,150716*69
$PMGNTRK,4453.321,N,00009.894,W,00079,M,133547.00,A,,150716*65
$PMGNTRK,4453.327,N,00009.887,W,00080,M,133558.00,A,,150716*69
$PMGNTRK,4453.329,N,00009.885,W,00080,M,133601.00,A,,150716*6A
$PMGNTRK,4453.334,N,00009.879,W,00080,M,133609.00,A,,150716*6D
$PMGNTRK,4453.341,N,00009.871,W,00080,M,133618.00,A,,150716*67
$PMGNTRK,4453.346,N,00009.860,W,00080,M,133629.00,A,,150716*62
$PMGNTRK,4453.346,N,00009.848,W,00081,M,133642.00,A,,150716*64
$PMGNTRK,4453.347,N,00009.837,W,00081,M,133652.00,A,,150716*6C
$PMGNTRK,4453.346,N,00009.827,W,00081,M,133702.00,A,,150716*68
$PMGNTRK,4453.346,N,00009.825,W,00081,M,133704.00,A,,150716*6C
$PMGNTRK,4453.345,N,00009.813,W,00081,M,133715.00,A,,150716*6A
$PMGNTRK,4453.343,N,00009.801,W,00081,M,133725.00,A,,150716*6C
$PMGNTRK,4453.348,N,00009.793,W,00080,M,133739.00,A,,150716*6F
$PMGNTRK,4453.355,N,00009.801,W,00080,M,133748.00,A,,150716*61
$PMGNTRK,4453.362,N,00009.808,W,00080,M,133759.00,A,,150716*6C
$PMGNTRK,4453.369,N,00009.816,W,00080,M,133811.00,A,,150716*6B
$PMGNTRK,4453.376,N,00009.822,W,00080,M,133821.00,A,,150716*61
$PMGNTRK,4453.383,N,00009.828,W,00080,M,133832.00,A,,150716*63
$PMGNTRK,4453.390,N,00009.835,W,00079,M,133843.00,A,,150716*6D
$PMGNTRK,4453.398,N,00009.839,W,00079,M,133855.00,A,,150716*6E
$PMGNTRK,4453.406,N,00009.841,W,00079,M,133908.00,A,,150716*68
$PMGNTRK,4453.414,N,00009.844,W,00079,M,133919.00,A,,150716*6E
$PMGNTRK,4453.422,N,00009.846,W,00079,M,133930.00,A,,150716*62
$PMGNTRK,4453.431,N,00009.848,W,00078,M,133941.00,A,,150716*69
$PMGNTRK,4453.440,N,00009.849,W,00078,M,133953.00,A,,150716*6D
$PMGNTRK,4453.445,N,00009.849,W,00078,M,134002.00,A,,150716*62
$PMGNTRK,4453.449,N,00009.849,W,00078,M,134007.00,A,,150716*6B
$PMGNTRK,4453.457,N,00009.850,W,00077,M,134023.00,A,,150716*65
$PMGNTRK,4453.466,N,00009.850,W,00076,M,134037.00,A,,150716*63
$PMGNTRK,4453.474,N,00009.853,W,00075,M,134050.00,A,,150716*61
$PMGNTRK,4453.475,N,00009.853,W,00075,M,134051.00,A,,150716*61
$PMGNTRK,4453.483,N,00009.855,W,00074,M,134106.00,A,,150716*6C
$PMGNTRK,4453.491,N,00009.856,W,00073,M,134120.00,A,,150716*6F
$PMGNTRK,4453.499,N,00009.857,W,00072,M,134132.00,A,,150716*64
$PMGNTRK,4453.501,N,00009.856,W,00072,M,134135.00,A,,150716*62
$PMGNTRK,4453.508,N,00009.855,W,00072,M,134144.00,A,,150716*6E
$PMGNTRK,4453.515,N,00009.850,W,00073,M,134157.00,A,,150716*64
$PMGNTRK,4453.522,N,00009.844,W,00073,M,134209.00,A,,150716*6D
$PMGNTRK,4453.529,N,00009.837,W,00074,M,134225.00,A,,150716*6B
$PMGNTRK,4453.531,N,00009.825,W,00075,M,134238.00,A,,150716*6C
$PMGNTRK,4453.534,N,00009.816,W,00075,M,134248.00,A,,150716*6E
$PMGNTRK,4453.540,N,00009.812,W,00078,M,134303.00,A,,150716*6A
$PMGNTRK,4453.540,N,00009.812,W,00078,M,134454.00,A,,150716*6F
$PMGNTRK,4453.545,N,00009.809,W,00080,M,134459.00,A,,150716*6A
$PMGNTRK,4453.547,N,00009.820,W,00080,M,134512.00,A,,150716*6D
$PMGNTRK,4453.553,N,00009.849,W,00081,M,134527.00,A,,150716*60
$PMGNTRK,4453.553,N,00009.849,W,00081,M,134647.00,A,,150716*65
$PMGNTRK,4453.559,N,00009.866,W,00082,M,134658.00,A,,150716*6F
$PMGNTRK,4453.568,N,00009.869,W,00082,M,134712.00,A,,150716*6D
$PMGNTRK,4453.576,N,00009.867,W,00082,M,134725.00,A,,150716*68
$PMGNTRK,4453.584,N,00009.867,W,00082,M,134736.00,A,,150716*67
$PMGNTRK,4453.593,N,00009.866,W,00082,M,134748.00,A,,150716*69
$PMGNTRK,4453.601,N,00009.864,W,00082,M,134801.00,A,,150716*61
$PMGNTRK,4453.610,N,00009.862,W,00082,M,134813.00,A,,150716*64
$PMGNTRK,4453.618,N,00009.857,W,00082,M,134826.00,A,,150716*6C
$PMGNTRK,4453.626,N,00009.852,W,00083,M,134836.00,A,,150716*64
$PMGNTRK,4453.634,N,00009.849,W,00083,M,134846.00,A,,150716*6A
$PMGNTRK,4453.642,N,00009.846,W,00083,M,134857.00,A,,150716*64
$PMGNTRK,4453.650,N,00009.843,W,00083,M,134908.00,A,,150716*69
$PMGNTRK,4453.657,N,00009.839,W,00083,M,134920.00,A,,150716*69
$PMGNTRK,4453.663,N,00009.830,W,00083,M,134932.00,A,,150716*64
$PMGNTRK,4453.666,N,00009.819,W,00083,M,134943.00,A,,150716*6C
$PMGNTRK,4453.666,N,00009.808,W,00083,M,134955.00,A,,150716*6B
$PMGNTRK,4453.661,N,00009.779,W,00084,M,135018.00,A,,150716*63
$PMGNTRK,4453.661,N,00009.779,W,00084,M,135110.00,A,,150716*6A
$PMGNTRK,4453.659,N,00009.762,W,00084,M,135115.00,A,,150716*6E
$PMGNTRK,4453.658,N,00009.750,W,00084,M,135126.00,A,,150716*6E
$PMGNTRK,4453.656,N,00009.749,W,00084,M,135130.00,A,,150716*6F
$PMGNTRK,4453.650,N,00009.746,W,00085,M,135139.00,A,,150716*6E
$PMGNTRK,4453.642,N,00009.749,W,00085,M,135152.00,A,,150716*6F
$PMGNTRK,4453.636,N,00009.747,W,00085,M,135200.00,A,,150716*66
$PMGNTRK,4453.634,N,00009.746,W,00085,M,135203.00,A,,150716*66
$PMGNTRK,4453.622,N,00009.722,W,00086,M,135222.00,A,,150716*63
$PMGNTRK,4453.622,N,00009.722,W,00086,M,135310.00,A,,150716*63
$PMGNTRK,4453.615,N,00009.707,W,00087,M,135315.00,A,,150716*64
$PMGNTRK,4453.610,N,00009.697,W,00087,M,135326.00,A,,150716*69
$PMGNTRK,4453.606,N,00009.687,W,00087,M,135338.00,A,,150716*60
$PMGNTRK,4453.603,N,00009.676,W,00088,M,135350.00,A,,150716*6A
$PMGNTRK,4453.602,N,00009.674,W,00088,M,135352.00,A,,150716*6B
$PMGNTRK,4453.600,N,00009.664,W,00088,M,135402.00,A,,150716*6A
$PMGNTRK,4453.597,N,00009.653,W,00089,M,135413.00,A,,150716*62
$PMGNTRK,4453.593,N,00009.643,W,00089,M,135423.00,A,,150716*64
$PMGNTRK,4453.589,N,00009.633,W,00090,M,135434.00,A,,150716*66
$PMGNTRK,4453.583,N,00009.623,W,00090,M,135445.00,A,,150716*6B
$PMGNTRK,4453.582,N,00009.621,W,00091,M,135448.00,A,,150716*64
$PMGNTRK,4453.579,N,00009.613,W,00090,M,135457.00,A,,150716*6E
$PMGNTRK,4453.575,N,00009.603,W,00090,M,135517.00,A,,150716*66
$PMGNTRK,4453.572,N,00009.591,W,00090,M,135528.00,A,,150716*65
$PMGNTRK,4453.572,N,00009.579,W,00089,M,135538.00,A,,150716*6A
$PMGNTRK,4453.572,N,00009.566,W,00089,M,135550.00,A,,150716*6A
$PMGNTRK,4453.572,N,00009.555,W,00089,M,135602.00,A,,150716*6E
$PMGNTRK,4453.572,N,00009.543,W,00089,M,135613.00,A,,150716*69
$PMGNTRK,4453.574,N,00009.531,W,00088,M,135627.00,A,,150716*6C
$PMGNTRK,4453.571,N,00009.520,W,00088,M,135641.00,A,,150716*69
$PMGNTRK,4453.573,N,00009.509,W,00088,M,135658.00,A,,150716*68
$PMGNTRK,4453.570,N,00009.500,W,00087,M,135711.00,A,,150716*61
$PMGNTRK,4453.568,N,00009.489,W,00087,M,135730.00,A,,150716*6B
$PMGNTRK,4453.568,N,00009.489,W,00087,M,135811.00,A,,150716*67
$PMGNTRK,4453.567,N,00009.481,W,00088,M,135813.00,A,,150716*6D
$PMGNTRK,4453.574,N,00009.474,W,00088,M,135823.00,A,,150716*66
$PMGNTRK,4453.578,N,00009.463,W,00088,M,135832.00,A,,150716*6C
$PMGNTRK,4453.584,N,00009.455,W,00088,M,135840.00,A,,150716*6F
$PMGNTRK,4453.589,N,00009.446,W,00088,M,135848.00,A,,150716*68
$PMGNTRK,4453.594,N,00009.436,W,00088,M,135916.00,A,,150716*69
$PMGNTRK,4453.601,N,00009.428,W,00088,M,135927.00,A,,150716*6B
$PMGNTRK,4453.608,N,00009.421,W,00088,M,135939.00,A,,150716*64
$PMGNTRK,4453.613,N,00009.412,W,00088,M,135953.00,A,,150716*62
$PMGNTRK,4453.611,N,00009.409,W,00088,M,135959.00,A,,150716*60
$PMGNTRK,4453.615,N,00009.399,W,00088,M,140008.00,A,,150716*65
$PMGNTRK,4453.619,N,00009.388,W,00088,M,140028.00,A,,150716*6B
$PMGNTRK,4453.624,N,00009.380,W,00088,M,140039.00,A,,150716*6D
$PMGNTRK,4453.622,N,00009.377,W,00088,M,140044.00,A,,150716*69
$PMGNTRK,4453.627,N,00009.368,W,00088,M,140054.00,A,,150716*63
$PMGNTRK,4453.630,N,00009.357,W,00088,M,140106.00,A,,150716*6F
$PMGNTRK,4453.630,N,00009.345,W,00088,M,140120.00,A,,150716*68
$PMGNTRK,4453.631,N,00009.333,W,00088,M,140132.00,A,,150716*6B
$PMGNTRK,4453.624,N,00009.315,W,00089,M,140200.00,A,,150716*68
$PMGNTRK,4453.624,N,00009.315,W,00089,M,140247.00,A,,150716*6B
$PMGNTRK,4453.614,N,00009.308,W,00089,M,140253.00,A,,150716*61
$PMGNTRK,4453.606,N,00009.306,W,00089,M,140309.00,A,,150716*62
$PMGNTRK,4453.598,N,00009.301,W,00089,M,140328.00,A,,150716*62
$PMGNTRK,4453.590,N,00009.297,W,00089,M,140337.00,A,,150716*6A
$PMGNTRK,4453.581,N,00009.294,W,00089,M,140408.00,A,,150716*62
$PMGNTRK,4453.573,N,00009.291,W,00089,M,140418.00,A,,150716*6B
$PMGNTRK,4453.566,N,00009.292,W,00089,M,140427.00,A,,150716*60
$PMGNTRK,4453.560,N,00009.284,W,00089,M,140438.00,A,,150716*6F
$PMGNTRK,4453.553,N,00009.277,W,00089,M,140451.00,A,,150716*6C
$PMGNTRK,4453.546,N,00009.270,W,00089,M,140502.00,A,,150716*68
$PMGNTRK,4453.539,N,00009.243,W,00089,M,140519.00,A,,150716*6A
$PMGNTRK,4453.539,N,00009.243,W,00089,M,140640.00,A,,150716*65
$PMGNTRK,4453.536,N,00009.226,W,00090,M,140651.00,A,,150716*61
$PMGNTRK,4453.535,N,00009.214,W,00090,M,140716.00,A,,150716*61
$PMGNTRK,4453.540,N,00009.204,W,00090,M,140729.00,A,,150716*6E
$PMGNTRK,4453.543,N,00009.193,W,00090,M,140742.00,A,,150716*6D
$PMGNTRK,4453.546,N,00009.182,W,00090,M,140754.00,A,,150716*6F
$PMGNTRK,4453.550,N,00009.175,W,00090,M,140800.00,A,,150716*6E
$PMGNTRK,4453.552,N,00009.171,W,00090,M,140803.00,A,,150716*6B
$PMGNTRK,4453.554,N,00009.160,W,00090,M,140812.00,A,,150716*6D
$PMGNTRK,4453.556,N,00009.148,W,00090,M,140824.00,A,,150716*60
$PMGNTRK,4453.558,N,00009.136,W,00090,M,140847.00,A,,150716*62
$PMGNCMD,END*3D
