$PMGNTRK,4556.935,N,00652.070,E,01814,M,000000.00,A,,000000*77
$PMGNTRK,4556.932,N,00652.062,E,01816,M,000000.00,A,,000000*71
$PMGNTRK,4556.923,N,00652.059,E,01814,M,000000.00,A,,000000*7B
$PMGNTRK,4556.920,N,00652.045,E,01818,M,000000.00,A,,000000*79
$PMGNTRK,4556.910,N,00652.031,E,01817,M,000000.00,A,,000000*76
$PMGNTRK,4556.907,N,00652.020,E,01820,M,000000.00,A,,000000*74
$PMGNTRK,4556.904,N,00652.006,E,01828,M,000000.00,A,,000000*7B
$PMGNTRK,4556.898,N,00652.000,E,01829,M,000000.00,A,,000000*78
$PMGNTRK,4556.888,N,00651.996,E,01828,M,000000.00,A,,000000*7D
$PMGNTRK,4556.882,N,00651.997,E,01823,M,000000.00,A,,000000*7D
$PMGNTRK,4556.876,N,00651.998,E,01818,M,000000.00,A,,000000*71
$PMGNTRK,4556.874,N,00651.991,E,01824,M,000000.00,A,,000000*75
$PMGNTRK,4556.868,N,00651.991,E,01821,M,000000.00,A,,000000*7D
$PMGNTRK,4556.867,N,00651.991,E,01820,M,000000.00,A,,000000*73
$PMGNTRK,4556.861,N,00651.983,E,01825,M,000000.00,A,,000000*73
$PMGNTRK,4556.853,N,00651.985,E,01818,M,000000.00,A,,000000*7A
$PMGNTRK,4556.850,N,00651.978,E,01824,M,000000.00,A,,000000*74
$PMGNTRK,4556.842,N,00651.976,E,01819,M,000000.00,A,,000000*77
$PMGNTRK,4556.830,N,00651.977,E,01807,M,000000.00,A,,000000*7C
$PMGNTRK,4556.824,N,00651.969,E,01808,M,000000.00,A,,000000*79
$PMGNTRK,4556.819,N,00651.951,E,01819,M,000000.00,A,,000000*7C
$PMGNTRK,4556.816,N,00651.940,E,01824,M,000000.00,A,,000000*7D
$PMGNTRK,4556.817,N,00651.928,E,01835,M,000000.00,A,,000000*72
$PMGNTRK,4556.818,N,00651.928,E,01835,M,000000.00,A,,000000*7D
$PMGNTRK,4556.814,N,00651.911,E,01843,M,000000.00,A,,000000*7A
$PMGNTRK,4556.808,N,00651.905,E,01840,M,000000.00,A,,000000*71
$PMGNTRK,4556.802,N,00651.902,E,01834,M,000000.00,A,,000000*7F
$PMGNTRK,4556.797,N,00651.893,E,01837,M,000000.00,A,,000000*76
$PMGNTRK,4556.796,N,00651.888,E,01841,M,000000.00,A,,000000*7C
$PMGNTRK,4556.789,N,00651.874,E,01845,M,000000.00,A,,000000*75
$PMGNTRK,4556.777,N,00651.856,E,01853,M,000000.00,A,,000000*73
$PMGNTRK,4556.770,N,00651.857,E,01847,M,000000.00,A,,000000*70
$PMGNTRK,4556.764,N,00651.854,E,01848,M,000000.00,A,,000000*79
$PMGNTRK,4556.761,N,00651.844,E,01850,M,000000.00,A,,000000*74
$PMGNTRK,4556.775,N,00651.817,E,01870,M,000000.00,A,,000000*75
$PMGNTRK,4556.779,N,00651.805,E,01877,M,000000.00,A,,000000*7D
$PMGNTRK,4556.776,N,00651.790,E,01875,M,000000.00,A,,000000*73
$PMGNTRK,4556.776,N,00651.777,E,01877,M,000000.00,A,,000000*78
$PMGNTRK,4556.784,N,00651.765,E,01887,M,000000.00,A,,000000*79
$PMGNTRK,4556.788,N,00651.758,E,01890,M,000000.00,A,,000000*7D
$PMGNTRK,4556.792,N,00651.744,E,01892,M,000000.00,A,,000000*79
$PMGNTRK,4556.795,N,00651.730,E,01892,M,000000.00,A,,000000*7D
$PMGNTRK,4556.797,N,00651.714,E,01891,M,000000.00,A,,000000*7A
$PMGNTRK,4556.801,N,00651.699,E,01891,M,000000.00,A,,000000*7E
$PMGNTRK,4556.803,N,00651.686,E,01890,M,000000.00,A,,000000*73
$PMGNTRK,4556.806,N,00651.665,E,01890,M,000000.00,A,,000000*7B
$PMGNTRK,4556.807,N,00651.633,E,01886,M,000000.00,A,,000000*7E
$PMGNTRK,4556.809,N,00651.600,E,01887,M,000000.00,A,,000000*71
$PMGNTRK,4556.810,N,00651.589,E,01890,M,000000.00,A,,000000*7D
$PMGNTRK,4556.804,N,00651.581,E,01885,M,000000.00,A,,000000*74
$PMGNTRK,4556.804,N,00651.570,E,01888,M,000000.00,A,,000000*77
$PMGNTRK,4556.802,N,00651.563,E,01887,M,000000.00,A,,000000*7C
$PMGNTRK,4556.796,N,00651.531,E,01889,M,000000.00,A,,000000*77
$PMGNTRK,4556.798,N,00651.526,E,01893,M,000000.00,A,,000000*74
$PMGNTRK,4556.793,N,00651.514,E,01893,M,000000.00,A,,000000*7E
$PMGNTRK,4556.793,N,00651.513,E,01893,M,000000.00,A,,000000*79
$PMGNTRK,4556.792,N,00651.497,E,01897,M,000000.00,A,,000000*71
$PMGNTRK,4556.788,N,00651.480,E,01898,M,000000.00,A,,000000*73
$PMGNTRK,4556.787,N,00651.456,E,01905,M,000000.00,A,,000000*72
$PMGNTRK,4556.777,N,00651.431,E,01905,M,000000.00,A,,000000*7C
$PMGNTRK,4556.768,N,00651.417,E,01903,M,000000.00,A,,000000*70
$PMGNTRK,4556.768,N,00651.409,E,01907,M,000000.00,A,,000000*7B
$PMGNTRK,4556.763,N,00651.400,E,01907,M,000000.00,A,,000000*79
$PMGNTRK,4556.760,N,00651.392,E,01907,M,000000.00,A,,000000*76
$PMGNTRK,4556.758,N,00651.373,E,01914,M,000000.00,A,,000000*70
$PMGNTRK,4556.755,N,00651.365,E,01915,M,000000.00,A,,000000*7B
$PMGNTRK,4556.740,N,00651.339,E,01916,M,000000.00,A,,000000*75
$PMGNTRK,4556.741,N,00651.332,E,01921,M,000000.00,A,,000000*7B
$PMGNTRK,4556.728,N,00651.302,E,01926,M,000000.00,A,,000000*70
$PMGNTRK,4556.721,N,00651.291,E,01925,M,000000.00,A,,000000*71
$PMGNTRK,4556.710,N,00651.264,E,01931,M,000000.00,A,,000000*7C
$PMGNTRK,4556.705,N,00651.249,E,01933,M,000000.00,A,,000000*75
$PMGNTRK,4556.705,N,00651.240,E,01937,M,000000.00,A,,000000*78
$PMGNTRK,4556.701,N,00651.224,E,01941,M,000000.00,A,,000000*7F
$PMGNTRK,4556.698,N,00651.210,E,01944,M,000000.00,A,,000000*7C
$PMGNTRK,4556.693,N,00651.181,E,01953,M,000000.00,A,,000000*7A
$PMGNTRK,4556.686,N,00651.170,E,01956,M,000000.00,A,,000000*75
$PMGNTRK,4556.656,N,00651.165,E,01963,M,000000.00,A,,000000*7A
$PMGNTRK,4556.653,N,00651.153,E,01972,M,000000.00,A,,000000*7A
$PMGNTRK,4556.661,N,00651.142,E,01976,M,000000.00,A,,000000*7F
$PMGNTRK,4556.667,N,00651.138,E,01977,M,000000.00,A,,000000*75
$PMGNTRK,4556.664,N,00651.131,E,01982,M,000000.00,A,,000000*75
$PMGNTRK,4556.649,N,00651.122,E,01990,M,000000.00,A,,000000*7B
$PMGNTRK,4556.641,N,00651.114,E,01997,M,000000.00,A,,000000*71
$PMGNTRK,4556.641,N,00651.114,E,01996,M,000000.00,A,,000000*70
$PMGNTRK,4556.642,N,00651.105,E,01999,M,000000.00,A,,000000*7C
$PMGNTRK,4556.642,N,00651.106,E,01998,M,000000.00,A,,000000*7E
$PMGNTRK,4556.647,N,00651.102,E,01998,M,000000.00,A,,000000*7F
$PMGNTRK,4556.642,N,00651.091,E,02002,M,000000.00,A,,000000*78
$PMGNTRK,4556.634,N,00651.085,E,02005,M,000000.00,A,,000000*7B
$PMGNTRK,4556.628,N,00651.071,E,02008,M,000000.00,A,,000000*70
$PMGNTRK,4556.625,N,00651.057,E,02010,M,000000.00,A,,000000*70
$PMGNTRK,4556.628,N,00651.049,E,02012,M,000000.00,A,,000000*70
$PMGNTRK,4556.625,N,00651.035,E,02014,M,000000.00,A,,000000*70
$PMGNTRK,4556.613,N,00651.021,E,02014,M,000000.00,A,,000000*70
$PMGNTRK,4556.603,N,00651.012,E,02014,M,000000.00,A,,000000*71
$PMGNTRK,4556.596,N,00651.000,E,02015,M,000000.00,A,,000000*7C
$PMGNTRK,4556.589,N,00650.996,E,02015,M,000000.00,A,,000000*75
$PMGNTRK,4556.550,N,00650.980,E,02020,M,000000.00,A,,000000*70
$PMGNTRK,4556.537,N,00650.977,E,02022,M,000000.00,A,,000000*7B
$PMGNTRK,4556.517,N,00650.965,E,02030,M,000000.00,A,,000000*79
$PMGNTRK,4556.499,N,00650.951,E,02042,M,000000.00,A,,000000*7C
$PMGNTRK,4556.487,N,00650.955,E,02041,M,000000.00,A,,000000*74
$PMGNTRK,4556.478,N,00650.956,E,02043,M,000000.00,A,,000000*75
$PMGNTRK,4556.461,N,00650.952,E,02049,M,000000.00,A,,000000*73
$PMGNTRK,4556.443,N,00650.953,E,02054,M,000000.00,A,,000000*7E
$PMGNTRK,4556.430,N,00650.961,E,02053,M,000000.00,A,,000000*7C
$PMGNTRK,4556.392,N,00650.948,E,02064,M,000000.00,A,,000000*7C
$PMGNTRK,4556.373,N,00650.951,E,02065,M,000000.00,A,,000000*7A
$PMGNTRK,4556.375,N,00650.951,E,02065,M,000000.00,A,,000000*7C
$PMGNTRK,4556.343,N,00650.974,E,02063,M,000000.00,A,,000000*78
$PMGNTRK,4556.328,N,00650.985,E,02061,M,000000.00,A,,000000*79
$PMGNTRK,4556.313,N,00651.007,E,02058,M,000000.00,A,,000000*79
$PMGNTRK,4556.305,N,00651.018,E,02056,M,000000.00,A,,000000*7E
$PMGNTRK,4556.284,N,00651.029,E,02050,M,000000.00,A,,000000*72
$PMGNTRK,4556.264,N,00651.031,E,02045,M,000000.00,A,,000000*71
$PMGNTRK,4556.254,N,00651.034,E,02042,M,000000.00,A,,000000*70
$PMGNTRK,4556.252,N,00651.068,E,02044,M,000000.00,A,,000000*79
$PMGNTRK,4556.247,N,00651.077,E,02044,M,000000.00,A,,000000*73
$PMGNTRK,4556.247,N,00651.077,E,02044,M,000000.00,A,,000000*73
$PMGNTRK,4556.203,N,00651.100,E,02039,M,000000.00,A,,000000*78
$PMGNTRK,4556.192,N,00651.105,E,02034,M,000000.00,A,,000000*7B
$PMGNTRK,4556.183,N,00651.110,E,02029,M,000000.00,A,,000000*73
$PMGNTRK,4556.176,N,00651.119,E,02024,M,000000.00,A,,000000*7D
$PMGNTRK,4556.167,N,00651.135,E,02016,M,000000.00,A,,000000*72
$PMGNTRK,4556.163,N,00651.147,E,02012,M,000000.00,A,,000000*77
$PMGNTRK,4556.160,N,00651.176,E,02007,M,000000.00,A,,000000*72
$PMGNTRK,4556.153,N,00651.181,E,02001,M,000000.00,A,,000000*7C
