$PMGNTRK,4602.457,N,00023.747,E,00233,M,155149.00,A,,040615*7A
$PMGNTRK,4602.465,N,00023.747,E,00233,M,155159.00,A,,040615*7A
$PMGNTRK,4602.472,N,00023.747,E,00231,M,155209.00,A,,040615*78
$PMGNTRK,4602.474,N,00023.747,E,00231,M,155219.00,A,,040615*7F
$PMGNTRK,4602.481,N,00023.748,E,00232,M,155229.00,A,,040615*7A
$PMGNTRK,4602.488,N,00023.748,E,00232,M,155239.00,A,,040615*72
$PMGNTRK,4602.495,N,00023.748,E,00231,M,155249.00,A,,040615*7A
$PMGNTRK,4602.503,N,00023.748,E,00232,M,155259.00,A,,040615*76
$PMGNTRK,4602.510,N,00023.748,E,00234,M,155309.00,A,,040615*76
$PMGNTRK,4602.518,N,00023.748,E,00233,M,155320.00,A,,040615*72
$PMGNTRK,4602.525,N,00023.748,E,00232,M,155330.00,A,,040615*7C
$PMGNTRK,4602.531,N,00023.748,E,00231,M,155340.00,A,,040615*7D
$PMGNTRK,4602.539,N,00023.747,E,00229,M,155350.00,A,,040615*72
$PMGNTRK,4602.547,N,00023.748,E,00232,M,155400.00,A,,040615*7C
$PMGNTRK,4602.554,N,00023.747,E,00230,M,155410.00,A,,040615*72
$PMGNTRK,4602.561,N,00023.746,E,00229,M,155420.00,A,,040615*7E
$PMGNTRK,4602.565,N,00023.744,E,00226,M,155430.00,A,,040615*76
$PMGNTRK,4602.571,N,00023.743,E,00225,M,155440.00,A,,040615*70
$PMGNTRK,4602.579,N,00023.741,E,00225,M,155450.00,A,,040615*7B
$PMGNTRK,4602.588,N,00023.741,E,00227,M,155500.00,A,,040615*73
$PMGNTRK,4602.594,N,00023.738,E,00227,M,155510.00,A,,040615*71
$PMGNTRK,4602.600,N,00023.739,E,00225,M,155520.00,A,,040615*7F
$PMGNTRK,4602.610,N,00023.739,E,00229,M,155530.00,A,,040615*73
$PMGNTRK,4602.617,N,00023.737,E,00232,M,155540.00,A,,040615*77
$PMGNTRK,4602.622,N,00023.736,E,00228,M,155550.00,A,,040615*7A
$PMGNTRK,4602.630,N,00023.736,E,00226,M,155600.00,A,,040615*71
$PMGNTRK,4602.638,N,00023.738,E,00227,M,155610.00,A,,040615*77
$PMGNTRK,4602.645,N,00023.737,E,00227,M,155620.00,A,,040615*71
$PMGNTRK,4602.653,N,00023.739,E,00229,M,155630.00,A,,040615*77
$PMGNTRK,4602.659,N,00023.739,E,00226,M,155640.00,A,,040615*75
$PMGNTRK,4602.668,N,00023.739,E,00228,M,155650.00,A,,040615*78
$PMGNTRK,4602.673,N,00023.740,E,00227,M,155700.00,A,,040615*77
$PMGNTRK,4602.674,N,00023.739,E,00227,M,155710.00,A,,040615*7F
$PMGNTRK,4602.674,N,00023.739,E,00226,M,155721.00,A,,040615*7C
$PMGNTRK,4602.675,N,00023.740,E,00226,M,155731.00,A,,040615*72
$PMGNTRK,4602.680,N,00023.745,E,00222,M,155741.00,A,,040615*7E
$PMGNTRK,4602.688,N,00023.741,E,00223,M,155751.00,A,,040615*72
$PMGNTRK,4602.695,N,00023.733,E,00227,M,155801.00,A,,040615*75
$PMGNTRK,4602.699,N,00023.724,E,00228,M,155811.00,A,,040615*71
$PMGNTRK,4602.703,N,00023.716,E,00226,M,155821.00,A,,040615*7F
$PMGNTRK,4602.709,N,00023.707,E,00225,M,155831.00,A,,040615*77
$PMGNTRK,4602.710,N,00023.696,E,00224,M,155841.00,A,,040615*70
$PMGNTRK,4602.711,N,00023.686,E,00223,M,155851.00,A,,040615*76
$PMGNTRK,4602.712,N,00023.675,E,00224,M,155901.00,A,,040615*7A
$PMGNTRK,4602.713,N,00023.668,E,00228,M,155911.00,A,,040615*7A
$PMGNTRK,4602.713,N,00023.658,E,00231,M,155921.00,A,,040615*72
$PMGNTRK,4602.712,N,00023.646,E,00229,M,155931.00,A,,040615*74
$PMGNTRK,4602.713,N,00023.636,E,00232,M,155941.00,A,,040615*7F
$PMGNTRK,4602.712,N,00023.625,E,00231,M,155951.00,A,,040615*7E
$PMGNTRK,4602.711,N,00023.613,E,00224,M,160001.00,A,,040615*76
$PMGNTRK,4602.714,N,00023.606,E,00224,M,160011.00,A,,040615*76
$PMGNTRK,4602.716,N,00023.600,E,00223,M,160021.00,A,,040615*76
$PMGNTRK,4602.717,N,00023.602,E,00224,M,160031.00,A,,040615*73
$PMGNTRK,4602.716,N,00023.602,E,00223,M,160041.00,A,,040615*72
$PMGNTRK,4602.717,N,00023.601,E,00222,M,160103.00,A,,040615*76
$PMGNTRK,4602.716,N,00023.601,E,00222,M,160106.00,A,,040615*72
$PMGNCMD,END*3D
