$PMGNTRK,4357.405,N,00542.131,E,00816,M,143443.00,A,,260316*7E
$PMGNTRK,4357.404,N,00542.131,E,00815,M,143510.00,A,,260316*7B
$PMGNTRK,4357.403,N,00542.133,E,00815,M,143532.00,A,,260316*7E
$PMGNTRK,4357.403,N,00542.135,E,00816,M,143548.00,A,,260316*76
$PMGNTRK,4357.404,N,00542.138,E,00818,M,143615.00,A,,260316*79
$PMGNTRK,4357.407,N,00542.140,E,00819,M,143631.00,A,,260316*72
$PMGNTRK,4357.411,N,00542.143,E,00819,M,143643.00,A,,260316*73
$PMGNTRK,4357.419,N,00542.150,E,00821,M,143701.00,A,,260316*75
$PMGNTRK,4357.426,N,00542.155,E,00822,M,143715.00,A,,260316*7A
$PMGNTRK,4357.432,N,00542.161,E,00823,M,143731.00,A,,260316*7F
$PMGNTRK,4357.437,N,00542.164,E,00823,M,143750.00,A,,260316*78
$PMGNTRK,4357.445,N,00542.169,E,00824,M,143806.00,A,,260316*7B
$PMGNTRK,4357.451,N,00542.172,E,00824,M,143816.00,A,,260316*75
$PMGNTRK,4357.453,N,00542.174,E,00824,M,143819.00,A,,260316*7E
$PMGNTRK,4357.459,N,00542.185,E,00826,M,143834.00,A,,260316*77
$PMGNTRK,4357.459,N,00542.191,E,00827,M,143841.00,A,,260316*71
$PMGNTRK,4357.462,N,00542.193,E,00827,M,143847.00,A,,260316*7D
$PMGNTRK,4357.472,N,00542.195,E,00827,M,143902.00,A,,260316*7A
$PMGNTRK,4357.481,N,00542.193,E,00827,M,143918.00,A,,260316*7B
$PMGNTRK,4357.484,N,00542.191,E,00826,M,143922.00,A,,260316*74
$PMGNTRK,4357.496,N,00542.191,E,00824,M,143940.00,A,,260316*71
$PMGNTRK,4357.507,N,00542.192,E,00824,M,143956.00,A,,260316*7C
$PMGNTRK,4357.517,N,00542.198,E,00824,M,144012.00,A,,260316*79
$PMGNTRK,4357.518,N,00542.199,E,00824,M,144014.00,A,,260316*71
$PMGNTRK,4357.521,N,00542.205,E,00824,M,144021.00,A,,260316*7B
$PMGNTRK,4357.523,N,00542.210,E,00824,M,144029.00,A,,260316*75
$PMGNTRK,4357.525,N,00542.207,E,00824,M,144033.00,A,,260316*7E
$PMGNTRK,4357.529,N,00542.194,E,00822,M,144049.00,A,,260316*70
$PMGNTRK,4357.536,N,00542.185,E,00821,M,144105.00,A,,260316*74
$PMGNTRK,4357.540,N,00542.183,E,00820,M,144121.00,A,,260316*74
$PMGNTRK,4357.541,N,00542.182,E,00820,M,144136.00,A,,260316*72
$PMGNTRK,4357.544,N,00542.180,E,00819,M,144153.00,A,,260316*7C
$PMGNTRK,4357.551,N,00542.177,E,00818,M,144209.00,A,,260316*7D
$PMGNTRK,4357.556,N,00542.175,E,00817,M,144225.00,A,,260316*79
$PMGNTRK,4357.564,N,00542.172,E,00816,M,144242.00,A,,260316*7F
$PMGNTRK,4357.571,N,00542.171,E,00815,M,144254.00,A,,260316*7C
$PMGNTRK,4357.581,N,00542.169,E,00813,M,144312.00,A,,260316*7F
$PMGNTRK,4357.581,N,00542.168,E,00813,M,144313.00,A,,260316*7F
$PMGNTRK,4357.590,N,00542.167,E,00811,M,144328.00,A,,260316*7A
$PMGNTRK,4357.594,N,00542.167,E,00811,M,144336.00,A,,260316*71
$PMGNTRK,4357.602,N,00542.165,E,00809,M,144350.00,A,,260316*76
$PMGNTRK,4357.607,N,00542.165,E,00808,M,144359.00,A,,260316*7B
$PMGNTRK,4357.617,N,00542.162,E,00806,M,144416.00,A,,260316*7F
$PMGNTRK,4357.626,N,00542.161,E,00804,M,144432.00,A,,260316*7A
$PMGNTRK,4357.636,N,00542.157,E,00801,M,144449.00,A,,260316*77
$PMGNTRK,4357.637,N,00542.156,E,00800,M,144451.00,A,,260316*7F
$PMGNTRK,4357.645,N,00542.152,E,00798,M,144507.00,A,,260316*72
$PMGNTRK,4357.654,N,00542.149,E,00796,M,144524.00,A,,260316*77
$PMGNTRK,4357.664,N,00542.146,E,00794,M,144541.00,A,,260316*7A
$PMGNTRK,4357.674,N,00542.142,E,00792,M,144558.00,A,,260316*71
$PMGNTRK,4357.684,N,00542.139,E,00789,M,144616.00,A,,260316*71
$PMGNTRK,4357.694,N,00542.136,E,00786,M,144635.00,A,,260316*71
$PMGNTRK,4357.703,N,00542.133,E,00784,M,144651.00,A,,260316*7B
$PMGNTRK,4357.713,N,00542.131,E,00781,M,144709.00,A,,260316*71
$PMGNTRK,4357.722,N,00542.128,E,00778,M,144726.00,A,,260316*70
$PMGNTRK,4357.729,N,00542.126,E,00776,M,144742.00,A,,260316*79
$PMGNTRK,4357.736,N,00542.122,E,00774,M,144755.00,A,,260316*77
$PMGNTRK,4357.743,N,00542.116,E,00772,M,144813.00,A,,260316*79
$PMGNTRK,4357.746,N,00542.114,E,00771,M,144818.00,A,,260316*76
$PMGNTRK,4357.755,N,00542.108,E,00768,M,144835.00,A,,260316*7E
$PMGNTRK,4357.757,N,00542.107,E,00768,M,144839.00,A,,260316*7F
$PMGNTRK,4357.762,N,00542.105,E,00766,M,144849.00,A,,260316*72
$PMGNTRK,4357.772,N,00542.097,E,00763,M,144908.00,A,,260316*78
$PMGNTRK,4357.781,N,00542.092,E,00762,M,144925.00,A,,260316*7F
$PMGNTRK,4357.791,N,00542.085,E,00760,M,144944.00,A,,260316*7D
$PMGNTRK,4357.798,N,00542.079,E,00759,M,144959.00,A,,260316*71
$PMGNTRK,4357.805,N,00542.073,E,00757,M,145013.00,A,,260316*78
$PMGNTRK,4357.809,N,00542.068,E,00756,M,145021.00,A,,260316*7E
$PMGNTRK,4357.816,N,00542.059,E,00754,M,145039.00,A,,260316*79
$PMGNTRK,4357.818,N,00542.052,E,00753,M,145056.00,A,,260316*72
$PMGNTRK,4357.820,N,00542.041,E,00750,M,145111.00,A,,260316*7A
$PMGNTRK,4357.823,N,00542.029,E,00749,M,145126.00,A,,260316*7B
$PMGNTRK,4357.823,N,00542.014,E,00747,M,145143.00,A,,260316*78
$PMGNTRK,4357.824,N,00542.003,E,00745,M,145158.00,A,,260316*71
$PMGNTRK,4357.824,N,00541.991,E,00744,M,145212.00,A,,260316*7C
$PMGNTRK,4357.824,N,00541.974,E,00742,M,145233.00,A,,260316*72
$PMGNTRK,4357.828,N,00541.954,E,00740,M,145259.00,A,,260316*72
$PMGNTRK,4357.834,N,00541.937,E,00738,M,145322.00,A,,260316*78
$PMGNTRK,4357.837,N,00541.919,E,00737,M,145346.00,A,,260316*7A
$PMGNTRK,4357.840,N,00541.898,E,00736,M,145409.00,A,,260316*7F
$PMGNTRK,4357.843,N,00541.872,E,00736,M,145437.00,A,,260316*75
$PMGNTRK,4357.845,N,00541.851,E,00735,M,145456.00,A,,260316*76
$PMGNTRK,4357.849,N,00541.838,E,00735,M,145512.00,A,,260316*74
$PMGNTRK,4357.853,N,00541.824,E,00734,M,145529.00,A,,260316*7B
$PMGNTRK,4357.857,N,00541.812,E,00733,M,145545.00,A,,260316*77
$PMGNTRK,4357.862,N,00541.803,E,00731,M,145602.00,A,,260316*73
$PMGNTRK,4357.863,N,00541.800,E,00730,M,145617.00,A,,260316*74
$PMGNTRK,4357.866,N,00541.797,E,00729,M,145633.00,A,,260316*7E
$PMGNTRK,4357.871,N,00541.797,E,00728,M,145642.00,A,,260316*7F
$PMGNTRK,4357.884,N,00541.795,E,00726,M,145701.00,A,,260316*7F
$PMGNTRK,4357.892,N,00541.795,E,00725,M,145715.00,A,,260316*7E
$PMGNTRK,4357.902,N,00541.796,E,00724,M,145731.00,A,,260316*72
$PMGNTRK,4357.913,N,00541.796,E,00723,M,145747.00,A,,260316*74
$PMGNTRK,4357.922,N,00541.796,E,00722,M,145802.00,A,,260316*79
$PMGNTRK,4357.931,N,00541.795,E,00721,M,145817.00,A,,260316*7F
$PMGNTRK,4357.940,N,00541.795,E,00719,M,145834.00,A,,260316*73
$PMGNTRK,4357.948,N,00541.794,E,00718,M,145849.00,A,,260316*71
$PMGNTRK,4357.957,N,00541.793,E,00716,M,145905.00,A,,260316*7F
$PMGNTRK,4357.965,N,00541.793,E,00715,M,145920.00,A,,260316*7A
$PMGNTRK,4357.975,N,00541.792,E,00713,M,145938.00,A,,260316*75
$PMGNTRK,4357.983,N,00541.790,E,00711,M,145954.00,A,,260316*76
$PMGNTRK,4357.990,N,00541.788,E,00709,M,150007.00,A,,260316*7F
$PMGNTRK,4357.992,N,00541.787,E,00708,M,150011.00,A,,260316*74
$PMGNTRK,4358.003,N,00541.778,E,00706,M,150028.00,A,,260316*7E
$PMGNTRK,4358.009,N,00541.766,E,00704,M,150046.00,A,,260316*71
$PMGNTRK,4358.011,N,00541.758,E,00703,M,150059.00,A,,260316*7C
$PMGNTRK,4358.010,N,00541.741,E,00702,M,150119.00,A,,260316*71
$PMGNTRK,4358.006,N,00541.725,E,00701,M,150138.00,A,,260316*74
$PMGNTRK,4358.005,N,00541.707,E,00701,M,150157.00,A,,260316*7E
$PMGNTRK,4358.008,N,00541.689,E,00701,M,150215.00,A,,260316*71
$PMGNTRK,4358.007,N,00541.674,E,00700,M,150230.00,A,,260316*7A
$PMGNTRK,4358.008,N,00541.656,E,00698,M,150249.00,A,,260316*7B
$PMGNTRK,4358.012,N,00541.646,E,00697,M,150304.00,A,,260316*76
$PMGNTRK,4358.017,N,00541.637,E,00696,M,150318.00,A,,260316*79
$PMGNTRK,4358.023,N,00541.631,E,00695,M,150333.00,A,,260316*72
$PMGNTRK,4358.029,N,00541.622,E,00693,M,150347.00,A,,260316*7F
$PMGNTRK,4358.032,N,00541.620,E,00693,M,150353.00,A,,260316*72
$PMGNTRK,4358.039,N,00541.613,E,00691,M,150408.00,A,,260316*72
$PMGNTRK,4358.045,N,00541.607,E,00688,M,150425.00,A,,260316*7B
$PMGNTRK,4358.050,N,00541.603,E,00687,M,150439.00,A,,260316*79
$PMGNTRK,4358.056,N,00541.597,E,00685,M,150456.00,A,,260316*7A
$PMGNTRK,4358.063,N,00541.593,E,00682,M,150513.00,A,,260316*7F
$PMGNTRK,4358.068,N,00541.588,E,00679,M,150526.00,A,,260316*7C
$PMGNTRK,4358.074,N,00541.582,E,00677,M,150541.00,A,,260316*74
$PMGNTRK,4358.079,N,00541.575,E,00674,M,150556.00,A,,260316*74
$PMGNTRK,4358.084,N,00541.570,E,00673,M,150610.00,A,,260316*75
$PMGNTRK,4358.089,N,00541.564,E,00671,M,150623.00,A,,260316*7F
$PMGNTRK,4358.092,N,00541.554,E,00668,M,150639.00,A,,260316*75
$PMGNTRK,4358.096,N,00541.544,E,00665,M,150656.00,A,,260316*74
$PMGNTRK,4358.102,N,00541.535,E,00662,M,150712.00,A,,260316*78
$PMGNTRK,4358.107,N,00541.522,E,00659,M,150734.00,A,,260316*77
$PMGNTRK,4358.112,N,00541.513,E,00656,M,150753.00,A,,260316*7F
$PMGNTRK,4358.118,N,00541.504,E,00653,M,150813.00,A,,260316*7D
$PMGNTRK,4358.119,N,00541.500,E,00652,M,150828.00,A,,260316*71
$PMGNTRK,4358.119,N,00541.501,E,00652,M,150848.00,A,,260316*76
$PMGNTRK,4358.119,N,00541.501,E,00652,M,150918.00,A,,260316*72
$PMGNTRK,4358.120,N,00541.501,E,00652,M,150949.00,A,,260316*7C
$PMGNTRK,4358.119,N,00541.500,E,00652,M,151021.00,A,,260316*71
$PMGNTRK,4358.120,N,00541.500,E,00651,M,151044.00,A,,260316*7B
$PMGNTRK,4358.121,N,00541.501,E,00651,M,151114.00,A,,260316*7F
$PMGNTRK,4358.120,N,00541.501,E,00651,M,151141.00,A,,260316*7E
$PMGNTRK,4358.120,N,00541.501,E,00651,M,151205.00,A,,260316*7D
$PMGNTRK,4358.120,N,00541.501,E,00651,M,151225.00,A,,260316*7F
$PMGNTRK,4358.120,N,00541.501,E,00651,M,151245.00,A,,260316*79
$PMGNTRK,4358.120,N,00541.500,E,00651,M,151303.00,A,,260316*7B
$PMGNTRK,4358.120,N,00541.500,E,00651,M,151333.00,A,,260316*78
$PMGNTRK,4358.121,N,00541.500,E,00651,M,151357.00,A,,260316*7B
$PMGNTRK,4358.124,N,00541.493,E,00650,M,151416.00,A,,260316*76
$PMGNTRK,4358.129,N,00541.483,E,00647,M,151434.00,A,,260316*7C
$PMGNTRK,4358.130,N,00541.478,E,00646,M,151442.00,A,,260316*70
$PMGNTRK,4358.133,N,00541.470,E,00644,M,151458.00,A,,260316*72
$PMGNTRK,4358.139,N,00541.457,E,00640,M,151517.00,A,,260316*73
$PMGNTRK,4358.140,N,00541.452,E,00639,M,151524.00,A,,260316*76
$PMGNTRK,4358.145,N,00541.441,E,00637,M,151540.00,A,,260316*7D
$PMGNTRK,4358.149,N,00541.430,E,00634,M,151558.00,A,,260316*7D
$PMGNTRK,4358.153,N,00541.420,E,00632,M,151613.00,A,,260316*7D
$PMGNTRK,4358.155,N,00541.415,E,00631,M,151621.00,A,,260316*7F
$PMGNTRK,4358.159,N,00541.399,E,00628,M,151642.00,A,,260316*7D
$PMGNTRK,4358.161,N,00541.390,E,00627,M,151657.00,A,,260316*74
$PMGNTRK,4358.163,N,00541.378,E,00626,M,151714.00,A,,260316*77
$PMGNTRK,4358.164,N,00541.374,E,00626,M,151718.00,A,,260316*70
$PMGNTRK,4358.173,N,00541.366,E,00625,M,151736.00,A,,260316*7A
$PMGNTRK,4358.181,N,00541.356,E,00622,M,151753.00,A,,260316*70
$PMGNTRK,4358.188,N,00541.343,E,00619,M,151812.00,A,,260316*7F
$PMGNTRK,4358.192,N,00541.335,E,00617,M,151823.00,A,,260316*79
$PMGNTRK,4358.200,N,00541.321,E,00615,M,151843.00,A,,260316*70
$PMGNTRK,4358.206,N,00541.310,E,00614,M,151859.00,A,,260316*7E
$PMGNTRK,4358.213,N,00541.298,E,00613,M,151916.00,A,,260316*76
$PMGNTRK,4358.220,N,00541.285,E,00613,M,151934.00,A,,260316*7A
$PMGNTRK,4358.224,N,00541.274,E,00613,M,151947.00,A,,260316*74
$PMGNTRK,4358.227,N,00541.258,E,00613,M,152005.00,A,,260316*75
$PMGNTRK,4358.229,N,00541.243,E,00613,M,152023.00,A,,260316*75
$PMGNTRK,4358.231,N,00541.227,E,00612,M,152040.00,A,,260316*7A
$PMGNTRK,4358.234,N,00541.216,E,00612,M,152052.00,A,,260316*7E
$PMGNTRK,4358.235,N,00541.209,E,00612,M,152100.00,A,,260316*77
$PMGNTRK,4358.237,N,00541.198,E,00612,M,152116.00,A,,260316*79
$PMGNTRK,4358.239,N,00541.198,E,00612,M,152129.00,A,,260316*7B
$PMGNTRK,4358.240,N,00541.201,E,00612,M,152150.00,A,,260316*78
$PMGNTRK,4358.246,N,00541.203,E,00613,M,152201.00,A,,260316*7A
$PMGNTRK,4358.255,N,00541.211,E,00613,M,152218.00,A,,260316*73
$PMGNTRK,4358.258,N,00541.213,E,00613,M,152223.00,A,,260316*74
$PMGNTRK,4358.264,N,00541.224,E,00615,M,152241.00,A,,260316*7D
$PMGNTRK,4358.268,N,00541.233,E,00617,M,152253.00,A,,260316*76
$PMGNTRK,4358.272,N,00541.252,E,00618,M,152310.00,A,,260316*73
$PMGNTRK,4358.272,N,00541.260,E,00619,M,152319.00,A,,260316*7A
$PMGNTRK,4358.277,N,00541.266,E,00621,M,152331.00,A,,260316*78
$PMGNTRK,4358.281,N,00541.268,E,00621,M,152340.00,A,,260316*79
$PMGNTRK,4358.286,N,00541.277,E,00623,M,152356.00,A,,260316*75
$PMGNTRK,4358.287,N,00541.286,E,00625,M,152410.00,A,,260316*79
$PMGNTRK,4358.282,N,00541.294,E,00625,M,152426.00,A,,260316*7A
$PMGNTRK,4358.281,N,00541.293,E,00625,M,152441.00,A,,260316*7F
$PMGNTRK,4358.281,N,00541.291,E,00625,M,152456.00,A,,260316*7B
$PMGNTRK,4358.285,N,00541.290,E,00625,M,152513.00,A,,260316*7E
$PMGNTRK,4358.286,N,00541.288,E,00625,M,152517.00,A,,260316*70
$PMGNTRK,4358.287,N,00541.279,E,00624,M,152535.00,A,,260316*7E
$PMGNTRK,4358.286,N,00541.276,E,00623,M,152603.00,A,,260316*71
$PMGNTRK,4358.286,N,00541.275,E,00623,M,152604.00,A,,260316*75
$PMGNTRK,4358.286,N,00541.272,E,00622,M,152607.00,A,,260316*70
$PMGNTRK,4358.274,N,00541.262,E,00621,M,152628.00,A,,260316*72
$PMGNTRK,4358.271,N,00541.258,E,00619,M,152636.00,A,,260316*7A
$PMGNTRK,4358.265,N,00541.248,E,00618,M,152650.00,A,,260316*7F
$PMGNTRK,4358.265,N,00541.244,E,00618,M,152705.00,A,,260316*72
$PMGNTRK,4358.260,N,00541.230,E,00617,M,152723.00,A,,260316*7F
$PMGNTRK,4358.257,N,00541.225,E,00616,M,152736.00,A,,260316*7A
$PMGNTRK,4358.259,N,00541.227,E,00616,M,152803.00,A,,260316*7F
$PMGNTRK,4358.258,N,00541.228,E,00616,M,152805.00,A,,260316*77
$PMGNTRK,4358.255,N,00541.227,E,00615,M,152821.00,A,,260316*70
$PMGNTRK,4358.248,N,00541.212,E,00614,M,152839.00,A,,260316*72
$PMGNTRK,4358.241,N,00541.201,E,00612,M,152856.00,A,,260316*76
$PMGNTRK,4358.240,N,00541.200,E,00612,M,152913.00,A,,260316*76
$PMGNTRK,4358.240,N,00541.200,E,00612,M,152936.00,A,,260316*71
$PMGNTRK,4358.238,N,00541.196,E,00611,M,152950.00,A,,260316*71
$PMGNTRK,4358.238,N,00541.198,E,00611,M,153011.00,A,,260316*72
$PMGNTRK,4358.237,N,00541.194,E,00611,M,153033.00,A,,260316*71
$PMGNTRK,4358.236,N,00541.190,E,00611,M,153042.00,A,,260316*72
$PMGNTRK,4358.234,N,00541.178,E,00610,M,153057.00,A,,260316*73
$PMGNTRK,4358.234,N,00541.168,E,00609,M,153110.00,A,,260316*78
$PMGNTRK,4358.233,N,00541.161,E,00608,M,153126.00,A,,260316*72
$PMGNTRK,4358.233,N,00541.156,E,00607,M,153149.00,A,,260316*70
$PMGNTRK,4358.233,N,00541.152,E,00606,M,153209.00,A,,260316*72
$PMGNTRK,4358.232,N,00541.142,E,00605,M,153223.00,A,,260316*79
$PMGNTRK,4358.231,N,00541.131,E,00603,M,153238.00,A,,260316*72
$PMGNTRK,4358.228,N,00541.120,E,00600,M,153254.00,A,,260316*73
$PMGNTRK,4358.227,N,00541.110,E,00599,M,153308.00,A,,260316*74
$PMGNTRK,4358.223,N,00541.097,E,00597,M,153325.00,A,,260316*7F
$PMGNTRK,4358.221,N,00541.085,E,00594,M,153341.00,A,,260316*7F
$PMGNTRK,4358.219,N,00541.070,E,00591,M,153359.00,A,,260316*72
$PMGNTRK,4358.214,N,00541.055,E,00588,M,153418.00,A,,260316*72
$PMGNTRK,4358.209,N,00541.043,E,00587,M,153435.00,A,,260316*79
$PMGNTRK,4358.207,N,00541.031,E,00585,M,153450.00,A,,260316*73
$PMGNTRK,4358.205,N,00541.019,E,00583,M,153506.00,A,,260316*7F
$PMGNTRK,4358.204,N,00541.010,E,00582,M,153522.00,A,,260316*70
$PMGNTRK,4358.202,N,00540.996,E,00580,M,153540.00,A,,260316*76
$PMGNTRK,4358.201,N,00540.984,E,00578,M,153556.00,A,,260316*76
$PMGNTRK,4358.200,N,00540.972,E,00576,M,153611.00,A,,260316*70
$PMGNTRK,4358.198,N,00540.957,E,00574,M,153630.00,A,,260316*74
$PMGNTRK,4358.198,N,00540.949,E,00574,M,153639.00,A,,260316*72
$PMGNTRK,4358.198,N,00540.933,E,00572,M,153657.00,A,,260316*71
$PMGNTRK,4358.198,N,00540.925,E,00571,M,153713.00,A,,260316*74
$PMGNTRK,4358.199,N,00540.912,E,00568,M,153730.00,A,,260316*78
$PMGNTRK,4358.199,N,00540.900,E,00565,M,153746.00,A,,260316*77
$PMGNTRK,4358.200,N,00540.884,E,00563,M,153804.00,A,,260316*76
$PMGNTRK,4358.201,N,00540.861,E,00560,M,153917.00,A,,260316*7C
$PMGNTRK,4358.202,N,00540.852,E,00560,M,153932.00,A,,260316*78
$PMGNTRK,4358.202,N,00540.852,E,00560,M,153943.00,A,,260316*7E
$PMGNTRK,4358.213,N,00540.847,E,00560,M,154000.00,A,,260316*73
$PMGNTRK,4358.224,N,00540.841,E,00560,M,154016.00,A,,260316*76
$PMGNTRK,4358.236,N,00540.835,E,00561,M,154034.00,A,,260316*77
$PMGNTRK,4358.246,N,00540.829,E,00561,M,154048.00,A,,260316*76
$PMGNTRK,4358.258,N,00540.821,E,00561,M,154106.00,A,,260316*7A
$PMGNTRK,4358.269,N,00540.812,E,00562,M,154124.00,A,,260316*7B
$PMGNTRK,4358.280,N,00540.802,E,00562,M,154142.00,A,,260316*7D
$PMGNTRK,4358.288,N,00540.796,E,00561,M,154156.00,A,,260316*71
$PMGNTRK,4358.295,N,00540.788,E,00561,M,154211.00,A,,260316*72
$PMGNCMD,END*3D
