$PMGNTRK,4351.107,N,00443.473,E,00105,M,000000.00,A,,000000*72
$PMGNTRK,4351.110,N,00443.475,E,00105,M,000000.00,A,,000000*72
$PMGNTRK,4351.112,N,00443.479,E,00105,M,000000.00,A,,000000*7C
$PMGNTRK,4351.114,N,00443.482,E,00106,M,000000.00,A,,000000*7D
$PMGNTRK,4351.117,N,00443.484,E,00106,M,000000.00,A,,000000*78
$PMGNTRK,4351.120,N,00443.487,E,00107,M,000000.00,A,,000000*7E
$PMGNTRK,4351.125,N,00443.488,E,00107,M,000000.00,A,,000000*74
$PMGNTRK,4351.131,N,00443.490,E,00108,M,000000.00,A,,000000*77
$PMGNTRK,4351.135,N,00443.495,E,00110,M,000000.00,A,,000000*7F
$PMGNTRK,4351.138,N,00443.495,E,00110,M,000000.00,A,,000000*72
$PMGNTRK,4351.141,N,00443.493,E,00111,M,000000.00,A,,000000*7B
$PMGNTRK,4351.143,N,00443.500,E,00117,M,000000.00,A,,000000*74
$PMGNTRK,4351.146,N,00443.505,E,00117,M,000000.00,A,,000000*74
$PMGNTRK,4351.149,N,00443.509,E,00117,M,000000.00,A,,000000*77
$PMGNTRK,4351.150,N,00443.513,E,00117,M,000000.00,A,,000000*74
$PMGNTRK,4351.151,N,00443.517,E,00119,M,000000.00,A,,000000*7F
$PMGNTRK,4351.157,N,00443.520,E,00119,M,000000.00,A,,000000*7D
$PMGNTRK,4351.162,N,00443.524,E,00119,M,000000.00,A,,000000*7F
$PMGNTRK,4351.167,N,00443.526,E,00119,M,000000.00,A,,000000*78
$PMGNTRK,4351.173,N,00443.529,E,00119,M,000000.00,A,,000000*72
$PMGNTRK,4351.183,N,00443.536,E,00119,M,000000.00,A,,000000*73
$PMGNTRK,4351.188,N,00443.540,E,00120,M,000000.00,A,,000000*73
$PMGNTRK,4351.193,N,00443.540,E,00120,M,000000.00,A,,000000*79
$PMGNTRK,4351.198,N,00443.541,E,00120,M,000000.00,A,,000000*73
$PMGNTRK,4351.203,N,00443.539,E,00119,M,000000.00,A,,000000*77
$PMGNTRK,4351.209,N,00443.539,E,00118,M,000000.00,A,,000000*7C
$PMGNTRK,4351.216,N,00443.540,E,00118,M,000000.00,A,,000000*7C
$PMGNTRK,4351.221,N,00443.538,E,00117,M,000000.00,A,,000000*78
$PMGNTRK,4351.224,N,00443.538,E,00117,M,000000.00,A,,000000*7D
$PMGNTRK,4351.226,N,00443.537,E,00117,M,000000.00,A,,000000*70
$PMGNTRK,4351.231,N,00443.533,E,00117,M,000000.00,A,,000000*72
$PMGNTRK,4351.242,N,00443.530,E,00116,M,000000.00,A,,000000*74
$PMGNTRK,4351.253,N,00443.528,E,00117,M,000000.00,A,,000000*7C
$PMGNTRK,4351.258,N,00443.526,E,00117,M,000000.00,A,,000000*79
$PMGNTRK,4351.263,N,00443.521,E,00117,M,000000.00,A,,000000*76
$PMGNTRK,4351.268,N,00443.520,E,00117,M,000000.00,A,,000000*7C
$PMGNTRK,4351.279,N,00443.518,E,00117,M,000000.00,A,,000000*77
$PMGNTRK,4351.285,N,00443.518,E,00118,M,000000.00,A,,000000*7B
$PMGNTRK,4351.291,N,00443.519,E,00118,M,000000.00,A,,000000*7F
$PMGNTRK,4351.296,N,00443.519,E,00118,M,000000.00,A,,000000*78
$PMGNTRK,4351.301,N,00443.520,E,00119,M,000000.00,A,,000000*7C
$PMGNTRK,4351.313,N,00443.519,E,00120,M,000000.00,A,,000000*7F
$PMGNTRK,4351.319,N,00443.520,E,00120,M,000000.00,A,,000000*7F
$PMGNTRK,4351.318,N,00443.528,E,00120,M,000000.00,A,,000000*76
$PMGNTRK,4351.318,N,00443.543,E,00119,M,000000.00,A,,000000*71
$PMGNTRK,4351.317,N,00443.551,E,00115,M,000000.00,A,,000000*71
$PMGNTRK,4351.316,N,00443.558,E,00114,M,000000.00,A,,000000*78
$PMGNTRK,4351.314,N,00443.565,E,00114,M,000000.00,A,,000000*74
$PMGNTRK,4351.311,N,00443.581,E,00111,M,000000.00,A,,000000*7E
$PMGNTRK,4351.310,N,00443.588,E,00110,M,000000.00,A,,000000*77
$PMGNTRK,4351.308,N,00443.596,E,00108,M,000000.00,A,,000000*78
$PMGNTRK,4351.308,N,00443.604,E,00104,M,000000.00,A,,000000*7C
$PMGNTRK,4351.306,N,00443.612,E,00104,M,000000.00,A,,000000*75
$PMGNTRK,4351.307,N,00443.621,E,00103,M,000000.00,A,,000000*73
$PMGNTRK,4351.309,N,00443.630,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,4351.316,N,00443.630,E,00103,M,000000.00,A,,000000*73
$PMGNTRK,4351.319,N,00443.631,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,4351.324,N,00443.632,E,00103,M,000000.00,A,,000000*70
$PMGNTRK,4351.330,N,00443.633,E,00103,M,000000.00,A,,000000*74
$PMGNTRK,4351.336,N,00443.632,E,00103,M,000000.00,A,,000000*73
$PMGNTRK,4351.347,N,00443.630,E,00103,M,000000.00,A,,000000*77
$PMGNTRK,4351.352,N,00443.627,E,00105,M,000000.00,A,,000000*73
$PMGNTRK,4351.358,N,00443.630,E,00105,M,000000.00,A,,000000*7F
$PMGNTRK,4351.363,N,00443.630,E,00105,M,000000.00,A,,000000*77
$PMGNTRK,4351.369,N,00443.629,E,00106,M,000000.00,A,,000000*76
$PMGNTRK,4351.374,N,00443.627,E,00106,M,000000.00,A,,000000*74
$PMGNTRK,4351.381,N,00443.625,E,00106,M,000000.00,A,,000000*7C
$PMGNTRK,4351.387,N,00443.624,E,00106,M,000000.00,A,,000000*7B
$PMGNTRK,4351.392,N,00443.623,E,00107,M,000000.00,A,,000000*79
$PMGNTRK,4351.398,N,00443.621,E,00107,M,000000.00,A,,000000*71
$PMGNTRK,4351.402,N,00443.626,E,00108,M,000000.00,A,,000000*7D
$PMGNTRK,4351.413,N,00443.630,E,00108,M,000000.00,A,,000000*7A
$PMGNTRK,4351.419,N,00443.631,E,00109,M,000000.00,A,,000000*70
$PMGNTRK,4351.425,N,00443.626,E,00109,M,000000.00,A,,000000*79
$PMGNTRK,4351.431,N,00443.624,E,00109,M,000000.00,A,,000000*7E
$PMGNTRK,4351.436,N,00443.628,E,00109,M,000000.00,A,,000000*75
$PMGNTRK,4351.441,N,00443.632,E,00109,M,000000.00,A,,000000*7E
$PMGNTRK,4351.445,N,00443.636,E,00109,M,000000.00,A,,000000*7E
$PMGNTRK,4351.450,N,00443.638,E,00109,M,000000.00,A,,000000*74
$PMGNTRK,4351.456,N,00443.639,E,00109,M,000000.00,A,,000000*73
$PMGNTRK,4351.466,N,00443.645,E,00108,M,000000.00,A,,000000*7A
$PMGNTRK,4351.471,N,00443.647,E,00108,M,000000.00,A,,000000*7E
$PMGNTRK,4351.477,N,00443.650,E,00108,M,000000.00,A,,000000*7E
$PMGNTRK,4351.483,N,00443.652,E,00107,M,000000.00,A,,000000*78
$PMGNTRK,4351.489,N,00443.655,E,00106,M,000000.00,A,,000000*74
$PMGNTRK,4351.495,N,00443.657,E,00106,M,000000.00,A,,000000*7B
$PMGNTRK,4351.499,N,00443.658,E,00106,M,000000.00,A,,000000*78
$PMGNTRK,4351.503,N,00443.658,E,00105,M,000000.00,A,,000000*79
$PMGNTRK,4351.507,N,00443.658,E,00105,M,000000.00,A,,000000*7D
$PMGNTRK,4351.513,N,00443.658,E,00105,M,000000.00,A,,000000*78
$PMGNTRK,4351.519,N,00443.660,E,00105,M,000000.00,A,,000000*79
$PMGNTRK,4351.527,N,00443.662,E,00105,M,000000.00,A,,000000*76
$PMGNTRK,4351.532,N,00443.662,E,00106,M,000000.00,A,,000000*71
$PMGNTRK,4351.535,N,00443.663,E,00106,M,000000.00,A,,000000*77
$PMGNTRK,4351.539,N,00443.670,E,00105,M,000000.00,A,,000000*7A
$PMGNTRK,4351.543,N,00443.677,E,00105,M,000000.00,A,,000000*70
$PMGNTRK,4351.547,N,00443.681,E,00105,M,000000.00,A,,000000*7D
$PMGNTRK,4351.550,N,00443.684,E,00105,M,000000.00,A,,000000*7E
$PMGNTRK,4351.554,N,00443.686,E,00105,M,000000.00,A,,000000*78
$PMGNTRK,4351.557,N,00443.689,E,00105,M,000000.00,A,,000000*74
$PMGNTRK,4351.561,N,00443.691,E,00105,M,000000.00,A,,000000*78
$PMGNTRK,4351.562,N,00443.685,E,00105,M,000000.00,A,,000000*7E
$PMGNTRK,4351.563,N,00443.681,E,00105,M,000000.00,A,,000000*7B
$PMGNTRK,4351.564,N,00443.672,E,00105,M,000000.00,A,,000000*70
$PMGNTRK,4351.564,N,00443.666,E,00105,M,000000.00,A,,000000*75
$PMGNTRK,4351.565,N,00443.658,E,00106,M,000000.00,A,,000000*7A
$PMGNTRK,4351.567,N,00443.651,E,00106,M,000000.00,A,,000000*71
$PMGNTRK,4351.567,N,00443.643,E,00107,M,000000.00,A,,000000*73
$PMGNTRK,4351.567,N,00443.635,E,00107,M,000000.00,A,,000000*72
$PMGNTRK,4351.567,N,00443.627,E,00107,M,000000.00,A,,000000*71
$PMGNTRK,4351.566,N,00443.612,E,00108,M,000000.00,A,,000000*79
$PMGNTRK,4351.566,N,00443.604,E,00108,M,000000.00,A,,000000*7E
$PMGNTRK,4351.565,N,00443.597,E,00110,M,000000.00,A,,000000*7D
$PMGNTRK,4351.565,N,00443.589,E,00111,M,000000.00,A,,000000*73
$PMGNTRK,4351.563,N,00443.581,E,00111,M,000000.00,A,,000000*7D
$PMGNTRK,4351.560,N,00443.574,E,00112,M,000000.00,A,,000000*77
$PMGNTRK,4351.554,N,00443.560,E,00114,M,000000.00,A,,000000*73
$PMGNTRK,4351.553,N,00443.553,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,4351.551,N,00443.542,E,00117,M,000000.00,A,,000000*75
$PMGNTRK,4351.550,N,00443.533,E,00119,M,000000.00,A,,000000*7C
$PMGNTRK,4351.550,N,00443.523,E,00119,M,000000.00,A,,000000*7D
$PMGNTRK,4351.550,N,00443.515,E,00120,M,000000.00,A,,000000*72
$PMGNTRK,4351.550,N,00443.502,E,00122,M,000000.00,A,,000000*76
$PMGNTRK,4351.550,N,00443.496,E,00123,M,000000.00,A,,000000*7B
$PMGNTRK,4351.552,N,00443.490,E,00124,M,000000.00,A,,000000*78
$PMGNTRK,4351.554,N,00443.482,E,00125,M,000000.00,A,,000000*7C
$PMGNTRK,4351.559,N,00443.476,E,00126,M,000000.00,A,,000000*79
$PMGNTRK,4351.558,N,00443.467,E,00126,M,000000.00,A,,000000*78
$PMGNTRK,4351.556,N,00443.460,E,00126,M,000000.00,A,,000000*71
$PMGNTRK,4351.555,N,00443.453,E,00126,M,000000.00,A,,000000*72
$PMGNTRK,4351.555,N,00443.448,E,00127,M,000000.00,A,,000000*79
$PMGNTRK,4351.553,N,00443.442,E,00127,M,000000.00,A,,000000*75
$PMGNTRK,4351.551,N,00443.435,E,00128,M,000000.00,A,,000000*78
$PMGNTRK,4351.548,N,00443.427,E,00127,M,000000.00,A,,000000*7C
$PMGNTRK,4351.546,N,00443.420,E,00128,M,000000.00,A,,000000*7A
$PMGNTRK,4351.546,N,00443.408,E,00128,M,000000.00,A,,000000*70
$PMGNTRK,4351.545,N,00443.399,E,00129,M,000000.00,A,,000000*7D
$PMGNTRK,4351.548,N,00443.391,E,00129,M,000000.00,A,,000000*78
$PMGNTRK,4351.549,N,00443.384,E,00129,M,000000.00,A,,000000*7D
$PMGNTRK,4351.549,N,00443.375,E,00129,M,000000.00,A,,000000*73
$PMGNTRK,4351.549,N,00443.362,E,00129,M,000000.00,A,,000000*75
$PMGNTRK,4351.550,N,00443.355,E,00129,M,000000.00,A,,000000*79
$PMGNTRK,4351.550,N,00443.345,E,00129,M,000000.00,A,,000000*78
$PMGNTRK,4351.550,N,00443.336,E,00129,M,000000.00,A,,000000*7C
$PMGNTRK,4351.550,N,00443.330,E,00129,M,000000.00,A,,000000*7A
$PMGNTRK,4351.550,N,00443.322,E,00130,M,000000.00,A,,000000*71
$PMGNTRK,4351.555,N,00443.306,E,00130,M,000000.00,A,,000000*72
$PMGNTRK,4351.557,N,00443.299,E,00131,M,000000.00,A,,000000*76
$PMGNTRK,4351.557,N,00443.294,E,00131,M,000000.00,A,,000000*7B
$PMGNTRK,4351.559,N,00443.285,E,00132,M,000000.00,A,,000000*76
$PMGNTRK,4351.559,N,00443.277,E,00132,M,000000.00,A,,000000*7B
$PMGNTRK,4351.560,N,00443.268,E,00133,M,000000.00,A,,000000*7E
$PMGNTRK,4351.560,N,00443.257,E,00133,M,000000.00,A,,000000*72
$PMGNTRK,4351.561,N,00443.249,E,00137,M,000000.00,A,,000000*78
$PMGNTRK,4351.562,N,00443.240,E,00138,M,000000.00,A,,000000*7D
$PMGNTRK,4351.561,N,00443.232,E,00138,M,000000.00,A,,000000*7B
$PMGNTRK,4351.561,N,00443.224,E,00139,M,000000.00,A,,000000*7D
$PMGNTRK,4351.561,N,00443.215,E,00140,M,000000.00,A,,000000*71
$PMGNTRK,4351.560,N,00443.205,E,00141,M,000000.00,A,,000000*70
$PMGNTRK,4351.560,N,00443.196,E,00143,M,000000.00,A,,000000*7B
$PMGNTRK,4351.560,N,00443.189,E,00144,M,000000.00,A,,000000*72
$PMGNTRK,4351.561,N,00443.181,E,00144,M,000000.00,A,,000000*7B
$PMGNTRK,4351.565,N,00443.164,E,00145,M,000000.00,A,,000000*75
$PMGNTRK,4351.563,N,00443.154,E,00145,M,000000.00,A,,000000*70
$PMGNTRK,4351.562,N,00443.146,E,00148,M,000000.00,A,,000000*7F
$PMGNTRK,4351.559,N,00443.139,E,00148,M,000000.00,A,,000000*7F
$PMGNTRK,4351.555,N,00443.133,E,00149,M,000000.00,A,,000000*78
$PMGNTRK,4351.550,N,00443.132,E,00144,M,000000.00,A,,000000*71
$PMGNTRK,4351.544,N,00443.131,E,00144,M,000000.00,A,,000000*77
$PMGNTRK,4351.539,N,00443.126,E,00144,M,000000.00,A,,000000*7B
$PMGNTRK,4351.535,N,00443.120,E,00145,M,000000.00,A,,000000*70
$PMGNTRK,4351.533,N,00443.117,E,00145,M,000000.00,A,,000000*72
$PMGNTRK,4351.531,N,00443.111,E,00145,M,000000.00,A,,000000*76
$PMGNTRK,4351.528,N,00443.105,E,00145,M,000000.00,A,,000000*7B
$PMGNTRK,4351.529,N,00443.093,E,00146,M,000000.00,A,,000000*77
$PMGNTRK,4351.534,N,00443.081,E,00146,M,000000.00,A,,000000*78
$PMGNTRK,4351.535,N,00443.074,E,00146,M,000000.00,A,,000000*73
$PMGNTRK,4351.536,N,00443.066,E,00145,M,000000.00,A,,000000*70
$PMGNTRK,4351.534,N,00443.059,E,00145,M,000000.00,A,,000000*7E
$PMGNTRK,4351.532,N,00443.051,E,00145,M,000000.00,A,,000000*70
$PMGNTRK,4351.531,N,00443.043,E,00141,M,000000.00,A,,000000*74
$PMGNTRK,4351.524,N,00443.037,E,00140,M,000000.00,A,,000000*72
$PMGNTRK,4351.515,N,00443.033,E,00139,M,000000.00,A,,000000*7A
$PMGNTRK,4351.511,N,00443.028,E,00139,M,000000.00,A,,000000*74
$PMGNTRK,4351.507,N,00443.022,E,00138,M,000000.00,A,,000000*78
$PMGNTRK,4351.506,N,00443.015,E,00138,M,000000.00,A,,000000*7D
$PMGNTRK,4351.506,N,00443.009,E,00138,M,000000.00,A,,000000*70
$PMGNTRK,4351.502,N,00442.995,E,00135,M,000000.00,A,,000000*74
$PMGNTRK,4351.503,N,00442.988,E,00133,M,000000.00,A,,000000*7F
$PMGNTRK,4351.502,N,00442.979,E,00131,M,000000.00,A,,000000*72
$PMGNTRK,4351.499,N,00442.974,E,00132,M,000000.00,A,,000000*7F
$PMGNTRK,4351.495,N,00442.967,E,00131,M,000000.00,A,,000000*72
$PMGNTRK,4351.494,N,00442.951,E,00128,M,000000.00,A,,000000*7E
$PMGNTRK,4351.493,N,00442.943,E,00126,M,000000.00,A,,000000*74
$PMGNTRK,4351.491,N,00442.936,E,00126,M,000000.00,A,,000000*74
$PMGNTRK,4351.489,N,00442.928,E,00125,M,000000.00,A,,000000*71
$PMGNTRK,4351.486,N,00442.922,E,00125,M,000000.00,A,,000000*74
$PMGNTRK,4351.481,N,00442.908,E,00124,M,000000.00,A,,000000*7A
$PMGNTRK,4351.477,N,00442.902,E,00124,M,000000.00,A,,000000*79
$PMGNTRK,4351.473,N,00442.896,E,00121,M,000000.00,A,,000000*74
$PMGNTRK,4351.466,N,00442.884,E,00121,M,000000.00,A,,000000*73
$PMGNTRK,4351.465,N,00442.876,E,00121,M,000000.00,A,,000000*7D
$PMGNTRK,4351.466,N,00442.869,E,00121,M,000000.00,A,,000000*70
$PMGNTRK,4351.466,N,00442.861,E,00121,M,000000.00,A,,000000*78
$PMGNTRK,4351.464,N,00442.854,E,00121,M,000000.00,A,,000000*7C
$PMGNTRK,4351.465,N,00442.845,E,00121,M,000000.00,A,,000000*7D
$PMGNTRK,4351.467,N,00442.840,E,00121,M,000000.00,A,,000000*7A
$PMGNTRK,4351.468,N,00442.833,E,00122,M,000000.00,A,,000000*72
$PMGNTRK,4351.470,N,00442.822,E,00122,M,000000.00,A,,000000*7B
$PMGNTRK,4351.469,N,00442.814,E,00122,M,000000.00,A,,000000*76
$PMGNTRK,4351.469,N,00442.806,E,00123,M,000000.00,A,,000000*74
$PMGNTRK,4351.471,N,00442.798,E,00127,M,000000.00,A,,000000*71
$PMGNTRK,4351.475,N,00442.789,E,00127,M,000000.00,A,,000000*75
$PMGNTRK,4351.477,N,00442.784,E,00128,M,000000.00,A,,000000*75
$PMGNTRK,4351.475,N,00442.776,E,00129,M,000000.00,A,,000000*7B
$PMGNTRK,4351.475,N,00442.768,E,00129,M,000000.00,A,,000000*74
$PMGNTRK,4351.476,N,00442.760,E,00130,M,000000.00,A,,000000*77
$PMGNTRK,4351.477,N,00442.752,E,00131,M,000000.00,A,,000000*76
$PMGNTRK,4351.479,N,00442.745,E,00137,M,000000.00,A,,000000*78
$PMGNTRK,4351.481,N,00442.738,E,00137,M,000000.00,A,,000000*75
$PMGNTRK,4351.481,N,00442.730,E,00138,M,000000.00,A,,000000*72
$PMGNTRK,4351.484,N,00442.716,E,00139,M,000000.00,A,,000000*72
$PMGNTRK,4351.486,N,00442.708,E,00140,M,000000.00,A,,000000*71
$PMGNTRK,4351.486,N,00442.701,E,00140,M,000000.00,A,,000000*78
$PMGNTRK,4351.487,N,00442.693,E,00142,M,000000.00,A,,000000*71
$PMGNTRK,4351.485,N,00442.685,E,00141,M,000000.00,A,,000000*77
$PMGNTRK,4351.480,N,00442.678,E,00141,M,000000.00,A,,000000*70
$PMGNTRK,4351.470,N,00442.671,E,00141,M,000000.00,A,,000000*76
$PMGNTRK,4351.465,N,00442.669,E,00141,M,000000.00,A,,000000*7B
$PMGNTRK,4351.459,N,00442.666,E,00141,M,000000.00,A,,000000*7B
$PMGNTRK,4351.454,N,00442.662,E,00140,M,000000.00,A,,000000*73
$PMGNTRK,4351.450,N,00442.656,E,00140,M,000000.00,A,,000000*70
$PMGNTRK,4351.446,N,00442.651,E,00139,M,000000.00,A,,000000*7E
$PMGNTRK,4351.438,N,00442.640,E,00137,M,000000.00,A,,000000*79
$PMGNTRK,4351.436,N,00442.633,E,00136,M,000000.00,A,,000000*72
$PMGNTRK,4351.437,N,00442.625,E,00136,M,000000.00,A,,000000*74
$PMGNTRK,4351.437,N,00442.617,E,00136,M,000000.00,A,,000000*75
$PMGNTRK,4351.439,N,00442.610,E,00136,M,000000.00,A,,000000*7C
$PMGNTRK,4351.438,N,00442.601,E,00136,M,000000.00,A,,000000*7D
$PMGNTRK,4351.437,N,00442.593,E,00135,M,000000.00,A,,000000*79
$PMGNTRK,4351.433,N,00442.587,E,00135,M,000000.00,A,,000000*78
$PMGNTRK,4351.432,N,00442.580,E,00135,M,000000.00,A,,000000*7E
$PMGNTRK,4351.429,N,00442.572,E,00135,M,000000.00,A,,000000*79
$PMGNTRK,4351.427,N,00442.565,E,00135,M,000000.00,A,,000000*71
$PMGNTRK,4351.426,N,00442.557,E,00135,M,000000.00,A,,000000*71
$PMGNTRK,4351.431,N,00442.546,E,00137,M,000000.00,A,,000000*75
$PMGNTRK,4351.436,N,00442.541,E,00136,M,000000.00,A,,000000*74
$PMGNTRK,4351.439,N,00442.536,E,00136,M,000000.00,A,,000000*7B
$PMGNTRK,4351.448,N,00442.527,E,00136,M,000000.00,A,,000000*7D
$PMGNTRK,4351.452,N,00442.522,E,00134,M,000000.00,A,,000000*71
$PMGNTRK,4351.456,N,00442.516,E,00134,M,000000.00,A,,000000*72
$PMGNTRK,4351.460,N,00442.511,E,00134,M,000000.00,A,,000000*70
$PMGNTRK,4351.468,N,00442.500,E,00131,M,000000.00,A,,000000*7D
$PMGNTRK,4351.472,N,00442.494,E,00130,M,000000.00,A,,000000*7B
$PMGNTRK,4351.477,N,00442.492,E,00130,M,000000.00,A,,000000*78
$PMGNTRK,4351.478,N,00442.485,E,00130,M,000000.00,A,,000000*71
$PMGNTRK,4351.481,N,00442.470,E,00129,M,000000.00,A,,000000*75
$PMGNTRK,4351.481,N,00442.462,E,00128,M,000000.00,A,,000000*77
$PMGNTRK,4351.484,N,00442.455,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,4351.488,N,00442.450,E,00127,M,000000.00,A,,000000*70
$PMGNTRK,4351.492,N,00442.444,E,00125,M,000000.00,A,,000000*7C
$PMGNTRK,4351.502,N,00442.438,E,00123,M,000000.00,A,,000000*79
$PMGNTRK,4351.507,N,00442.434,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4351.512,N,00442.431,E,00123,M,000000.00,A,,000000*71
$PMGNTRK,4351.516,N,00442.425,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4351.521,N,00442.421,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4351.526,N,00442.417,E,00122,M,000000.00,A,,000000*73
$PMGNTRK,4351.536,N,00442.410,E,00121,M,000000.00,A,,000000*76
$PMGNTRK,4351.541,N,00442.405,E,00120,M,000000.00,A,,000000*73
$PMGNTRK,4351.546,N,00442.401,E,00118,M,000000.00,A,,000000*7B
$PMGNTRK,4351.550,N,00442.396,E,00116,M,000000.00,A,,000000*7B
$PMGNTRK,4351.552,N,00442.389,E,00118,M,000000.00,A,,000000*79
$PMGNTRK,4351.553,N,00442.381,E,00118,M,000000.00,A,,000000*70
$PMGNTRK,4351.557,N,00442.367,E,00117,M,000000.00,A,,000000*73
$PMGNTRK,4351.558,N,00442.360,E,00115,M,000000.00,A,,000000*79
$PMGNTRK,4351.557,N,00442.352,E,00114,M,000000.00,A,,000000*76
$PMGNTRK,4351.555,N,00442.345,E,00110,M,000000.00,A,,000000*76
$PMGNTRK,4351.552,N,00442.334,E,00110,M,000000.00,A,,000000*77
$PMGNTRK,4351.547,N,00442.324,E,00109,M,000000.00,A,,000000*7A
$PMGNTRK,4351.546,N,00442.317,E,00109,M,000000.00,A,,000000*7B
$PMGNTRK,4351.547,N,00442.310,E,00108,M,000000.00,A,,000000*7C
$PMGNTRK,4351.551,N,00442.305,E,00106,M,000000.00,A,,000000*71
$PMGNTRK,4351.557,N,00442.302,E,00106,M,000000.00,A,,000000*70
$PMGNTRK,4351.562,N,00442.297,E,00105,M,000000.00,A,,000000*78
$PMGNTRK,4351.567,N,00442.294,E,00105,M,000000.00,A,,000000*7E
$PMGNTRK,4351.572,N,00442.290,E,00105,M,000000.00,A,,000000*7E
$PMGNTRK,4351.576,N,00442.285,E,00105,M,000000.00,A,,000000*7E
$PMGNTRK,4351.579,N,00442.279,E,00105,M,000000.00,A,,000000*72
$PMGNTRK,4351.584,N,00442.275,E,00105,M,000000.00,A,,000000*7C
$PMGNTRK,4351.589,N,00442.272,E,00105,M,000000.00,A,,000000*76
$PMGNTRK,4351.594,N,00442.269,E,00104,M,000000.00,A,,000000*71
$PMGNTRK,4351.600,N,00442.268,E,00104,M,000000.00,A,,000000*7E
$PMGNTRK,4351.605,N,00442.266,E,00104,M,000000.00,A,,000000*75
$PMGNTRK,4351.609,N,00442.261,E,00104,M,000000.00,A,,000000*7E
$PMGNTRK,4351.613,N,00442.255,E,00104,M,000000.00,A,,000000*72
$PMGNTRK,4351.616,N,00442.248,E,00100,M,000000.00,A,,000000*7F
$PMGNTRK,4351.620,N,00442.242,E,00100,M,000000.00,A,,000000*70
$PMGNTRK,4351.622,N,00442.234,E,00100,M,000000.00,A,,000000*73
$PMGNTRK,4351.625,N,00442.224,E,00100,M,000000.00,A,,000000*75
$PMGNTRK,4351.628,N,00442.214,E,00099,M,000000.00,A,,000000*7A
$PMGNTRK,4351.633,N,00442.206,E,00098,M,000000.00,A,,000000*72
$PMGNTRK,4351.633,N,00442.199,E,00097,M,000000.00,A,,000000*78
$PMGNTRK,4351.636,N,00442.193,E,00097,M,000000.00,A,,000000*77
$PMGNTRK,4351.639,N,00442.186,E,00097,M,000000.00,A,,000000*7C
$PMGNTRK,4351.639,N,00442.180,E,00097,M,000000.00,A,,000000*7A
$PMGNTRK,4351.642,N,00442.177,E,00097,M,000000.00,A,,000000*7E
$PMGNTRK,4351.647,N,00442.166,E,00096,M,000000.00,A,,000000*7A
$PMGNTRK,4351.651,N,00442.158,E,00091,M,000000.00,A,,000000*77
$PMGNTRK,4351.657,N,00442.150,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,4351.663,N,00442.143,E,00090,M,000000.00,A,,000000*7D
$PMGNTRK,4351.667,N,00442.138,E,00089,M,000000.00,A,,000000*7D
$PMGNTRK,4351.672,N,00442.130,E,00089,M,000000.00,A,,000000*71
$PMGNTRK,4351.676,N,00442.124,E,00089,M,000000.00,A,,000000*70
$PMGNTRK,4351.681,N,00442.120,E,00088,M,000000.00,A,,000000*7D
$PMGNTRK,4351.685,N,00442.116,E,00087,M,000000.00,A,,000000*73
$PMGNTRK,4351.690,N,00442.113,E,00086,M,000000.00,A,,000000*73
$PMGNTRK,4351.695,N,00442.109,E,00084,M,000000.00,A,,000000*7F
$PMGNTRK,4351.701,N,00442.098,E,00079,M,000000.00,A,,000000*78
$PMGNTRK,4351.706,N,00442.092,E,00078,M,000000.00,A,,000000*74
$PMGNTRK,4351.712,N,00442.089,E,00078,M,000000.00,A,,000000*7B
$PMGNTRK,4351.717,N,00442.083,E,00078,M,000000.00,A,,000000*74
$PMGNTRK,4351.722,N,00442.078,E,00078,M,000000.00,A,,000000*76
$PMGNTRK,4351.730,N,00442.069,E,00077,M,000000.00,A,,000000*7A
$PMGNTRK,4351.734,N,00442.065,E,00076,M,000000.00,A,,000000*73
$PMGNTRK,4351.739,N,00442.059,E,00075,M,000000.00,A,,000000*72
$PMGNTRK,4351.743,N,00442.053,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4351.745,N,00442.043,E,00072,M,000000.00,A,,000000*75
$PMGNTRK,4351.744,N,00442.035,E,00072,M,000000.00,A,,000000*75
$PMGNTRK,4351.743,N,00442.028,E,00073,M,000000.00,A,,000000*7F
$PMGNTRK,4351.743,N,00442.020,E,00072,M,000000.00,A,,000000*76
$PMGNTRK,4351.744,N,00442.012,E,00072,M,000000.00,A,,000000*70
$PMGNTRK,4351.746,N,00441.998,E,00070,M,000000.00,A,,000000*78
$PMGNTRK,4351.749,N,00441.990,E,00071,M,000000.00,A,,000000*7E
$PMGNTRK,4351.752,N,00441.983,E,00069,M,000000.00,A,,000000*7F
$PMGNTRK,4351.753,N,00441.977,E,00069,M,000000.00,A,,000000*75
$PMGNTRK,4351.756,N,00441.969,E,00068,M,000000.00,A,,000000*7E
$PMGNTRK,4351.760,N,00441.957,E,00067,M,000000.00,A,,000000*79
$PMGNTRK,4351.761,N,00441.949,E,00065,M,000000.00,A,,000000*75
