$PMGNTRK,4905.398,N,00216.803,E,00151,M,141325.00,A,,051220*75
$PMGNTRK,4905.388,N,00216.794,E,00153,M,141342.00,A,,051220*76
$PMGNTRK,4905.386,N,00216.785,E,00154,M,141351.00,A,,051220*7D
$PMGNTRK,4905.388,N,00216.767,E,00156,M,141406.00,A,,051220*78
$PMGNTRK,4905.394,N,00216.752,E,00156,M,141423.00,A,,051220*74
$PMGNTRK,4905.397,N,00216.744,E,00156,M,141435.00,A,,051220*77
$PMGNTRK,4905.399,N,00216.727,E,00157,M,141453.00,A,,051220*7D
$PMGNTRK,4905.398,N,00216.718,E,00157,M,141503.00,A,,051220*74
$PMGNTRK,4905.403,N,00216.713,E,00156,M,141518.00,A,,051220*71
$PMGNTRK,4905.409,N,00216.712,E,00154,M,141530.00,A,,051220*72
$PMGNTRK,4905.409,N,00216.712,E,00154,M,141920.00,A,,051220*7F
$PMGNCMD,END*3D
