$PMGNTRK,4317.520,N,00539.672,E,00265,M,125120.00,A,,030716*7D
$PMGNTRK,4317.509,N,00539.665,E,00265,M,125143.00,A,,030716*75
$PMGNTRK,4317.503,N,00539.666,E,00265,M,125159.00,A,,030716*77
$PMGNTRK,4317.507,N,00539.673,E,00264,M,125211.00,A,,030716*79
$PMGNTRK,4317.507,N,00539.681,E,00264,M,125221.00,A,,030716*77
$PMGNTRK,4317.507,N,00539.690,E,00262,M,125233.00,A,,030716*72
$PMGNTRK,4317.502,N,00539.704,E,00261,M,125248.00,A,,030716*74
$PMGNTRK,4317.497,N,00539.708,E,00261,M,125256.00,A,,030716*7A
$PMGNTRK,4317.492,N,00539.706,E,00261,M,125301.00,A,,030716*72
$PMGNTRK,4317.487,N,00539.701,E,00259,M,125312.00,A,,030716*78
$PMGNTRK,4317.487,N,00539.695,E,00259,M,125329.00,A,,030716*7C
$PMGNTRK,4317.481,N,00539.694,E,00259,M,125336.00,A,,030716*75
$PMGNTRK,4317.474,N,00539.689,E,00258,M,125343.00,A,,030716*70
$PMGNTRK,4317.469,N,00539.688,E,00258,M,125347.00,A,,030716*79
$PMGNTRK,4317.464,N,00539.683,E,00258,M,125359.00,A,,030716*70
$PMGNTRK,4317.459,N,00539.681,E,00258,M,125407.00,A,,030716*70
$PMGNTRK,4317.453,N,00539.681,E,00258,M,125416.00,A,,030716*7A
$PMGNTRK,4317.449,N,00539.676,E,00259,M,125424.00,A,,030716*79
$PMGNTRK,4317.438,N,00539.672,E,00259,M,125442.00,A,,030716*7B
$PMGNTRK,4317.434,N,00539.668,E,00258,M,125452.00,A,,030716*7C
$PMGNTRK,4317.430,N,00539.662,E,00263,M,125510.00,A,,030716*7D
$PMGNTRK,4317.423,N,00539.649,E,00265,M,125534.00,A,,030716*76
$PMGNTRK,4317.422,N,00539.641,E,00265,M,125541.00,A,,030716*7D
$PMGNTRK,4317.423,N,00539.634,E,00264,M,125547.00,A,,030716*79
$PMGNTRK,4317.417,N,00539.633,E,00264,M,125556.00,A,,030716*79
$PMGNTRK,4317.416,N,00539.626,E,00265,M,125605.00,A,,030716*78
$PMGNTRK,4317.421,N,00539.624,E,00265,M,125613.00,A,,030716*79
$PMGNTRK,4317.422,N,00539.615,E,00265,M,125621.00,A,,030716*79
$PMGNTRK,4317.419,N,00539.609,E,00265,M,125639.00,A,,030716*75
$PMGNTRK,4317.413,N,00539.614,E,00258,M,125709.00,A,,030716*7F
$PMGNTRK,4317.412,N,00539.606,E,00258,M,125719.00,A,,030716*7C
$PMGNTRK,4317.416,N,00539.601,E,00257,M,125725.00,A,,030716*7F
$PMGNTRK,4317.418,N,00539.595,E,00253,M,125809.00,A,,030716*7A
$PMGNTRK,4317.419,N,00539.587,E,00250,M,125817.00,A,,030716*74
$PMGNTRK,4317.422,N,00539.580,E,00248,M,125825.00,A,,030716*73
$PMGNTRK,4317.420,N,00539.572,E,00246,M,125836.00,A,,030716*70
$PMGNTRK,4317.423,N,00539.565,E,00245,M,125843.00,A,,030716*74
$PMGNTRK,4317.419,N,00539.558,E,00243,M,125858.00,A,,030716*7F
$PMGNTRK,4317.421,N,00539.551,E,00243,M,125903.00,A,,030716*72
$PMGNTRK,4317.419,N,00539.518,E,00240,M,125928.00,A,,030716*7E
$PMGNTRK,4317.422,N,00539.510,E,00242,M,125941.00,A,,030716*73
$PMGNTRK,4317.427,N,00539.507,E,00242,M,125951.00,A,,030716*71
$PMGNTRK,4317.430,N,00539.499,E,00243,M,130002.00,A,,030716*7B
$PMGNTRK,4317.429,N,00539.492,E,00243,M,130008.00,A,,030716*72
$PMGNTRK,4317.434,N,00539.488,E,00246,M,130019.00,A,,030716*70
$PMGNTRK,4317.437,N,00539.481,E,00246,M,130028.00,A,,030716*78
$PMGNTRK,4317.442,N,00539.464,E,00248,M,130041.00,A,,030716*70
$PMGNTRK,4317.445,N,00539.457,E,00250,M,130057.00,A,,030716*79
$PMGNTRK,4317.449,N,00539.451,E,00251,M,130104.00,A,,030716*75
$PMGNTRK,4317.455,N,00539.438,E,00245,M,130123.00,A,,030716*77
$PMGNTRK,4317.454,N,00539.430,E,00245,M,130134.00,A,,030716*78
$PMGNTRK,4317.456,N,00539.415,E,00242,M,130154.00,A,,030716*7C
$PMGNTRK,4317.451,N,00539.401,E,00241,M,130209.00,A,,030716*76
$PMGNTRK,4317.449,N,00539.394,E,00241,M,130214.00,A,,030716*78
$PMGNTRK,4317.449,N,00539.386,E,00244,M,130224.00,A,,030716*7D
$PMGNTRK,4317.438,N,00539.368,E,00247,M,130248.00,A,,030716*72
$PMGNTRK,4317.439,N,00539.360,E,00246,M,130257.00,A,,030716*74
$PMGNTRK,4317.442,N,00539.352,E,00247,M,130307.00,A,,030716*7C
$PMGNTRK,4317.443,N,00539.344,E,00247,M,130315.00,A,,030716*79
$PMGNTRK,4317.454,N,00539.326,E,00249,M,130339.00,A,,030716*7B
$PMGNTRK,4317.455,N,00539.318,E,00246,M,130347.00,A,,030716*71
$PMGNTRK,4317.459,N,00539.303,E,00247,M,130403.00,A,,030716*71
$PMGNTRK,4317.462,N,00539.297,E,00248,M,130410.00,A,,030716*78
$PMGNTRK,4317.462,N,00539.290,E,00250,M,130421.00,A,,030716*74
$PMGNTRK,4317.466,N,00539.285,E,00250,M,130430.00,A,,030716*74
$PMGNTRK,4317.470,N,00539.278,E,00246,M,130435.00,A,,030716*73
$PMGNTRK,4317.469,N,00539.270,E,00244,M,130445.00,A,,030716*76
$PMGNTRK,4317.473,N,00539.265,E,00242,M,130457.00,A,,030716*7C
$PMGNTRK,4317.474,N,00539.256,E,00242,M,130508.00,A,,030716*70
$PMGNTRK,4317.467,N,00539.234,E,00238,M,130525.00,A,,030716*74
$PMGNTRK,4317.470,N,00539.228,E,00238,M,130533.00,A,,030716*78
$PMGNTRK,4317.469,N,00539.220,E,00236,M,130547.00,A,,030716*75
$PMGNTRK,4317.470,N,00539.203,E,00234,M,130601.00,A,,030716*7F
$PMGNTRK,4317.468,N,00539.196,E,00234,M,130609.00,A,,030716*71
$PMGNTRK,4317.468,N,00539.188,E,00235,M,130616.00,A,,030716*71
$PMGNTRK,4317.466,N,00539.173,E,00240,M,130636.00,A,,030716*7B
$PMGNTRK,4317.463,N,00539.166,E,00241,M,130643.00,A,,030716*79
$PMGNTRK,4317.462,N,00539.158,E,00241,M,130653.00,A,,030716*74
$PMGNTRK,4317.459,N,00539.152,E,00241,M,130705.00,A,,030716*74
$PMGNTRK,4317.458,N,00539.143,E,00240,M,130713.00,A,,030716*73
$PMGNTRK,4317.459,N,00539.135,E,00240,M,130719.00,A,,030716*79
$PMGNTRK,4317.455,N,00539.120,E,00237,M,130734.00,A,,030716*7E
$PMGNTRK,4317.454,N,00539.112,E,00237,M,130743.00,A,,030716*7E
$PMGNTRK,4317.451,N,00539.098,E,00240,M,130758.00,A,,030716*72
$PMGNTRK,4317.454,N,00539.091,E,00241,M,130808.00,A,,030716*75
$PMGNTRK,4317.455,N,00539.083,E,00243,M,130813.00,A,,030716*7F
$PMGNTRK,4317.457,N,00539.075,E,00243,M,130820.00,A,,030716*74
$PMGNTRK,4317.459,N,00539.068,E,00243,M,130826.00,A,,030716*70
$PMGNTRK,4317.462,N,00539.061,E,00239,M,130840.00,A,,030716*7C
$PMGNTRK,4317.466,N,00539.056,E,00239,M,130849.00,A,,030716*75
$PMGNTRK,4317.469,N,00539.049,E,00232,M,130900.00,A,,030716*73
$PMGNTRK,4317.469,N,00539.041,E,00230,M,130910.00,A,,030716*78
$PMGNTRK,4317.476,N,00539.033,E,00227,M,130933.00,A,,030716*74
$PMGNTRK,4317.472,N,00539.026,E,00227,M,130946.00,A,,030716*76
$PMGNTRK,4317.469,N,00539.019,E,00231,M,130955.00,A,,030716*75
$PMGNTRK,4317.465,N,00539.014,E,00233,M,131002.00,A,,030716*7C
$PMGNTRK,4317.465,N,00539.007,E,00236,M,131010.00,A,,030716*78
$PMGNTRK,4317.464,N,00538.998,E,00236,M,131017.00,A,,030716*70
$PMGNTRK,4317.462,N,00538.991,E,00235,M,131024.00,A,,030716*7C
$PMGNTRK,4317.463,N,00538.984,E,00234,M,131033.00,A,,030716*7E
$PMGNTRK,4317.463,N,00538.967,E,00229,M,131053.00,A,,030716*79
$PMGNTRK,4317.460,N,00538.960,E,00225,M,131102.00,A,,030716*74
$PMGNTRK,4317.459,N,00538.952,E,00222,M,131110.00,A,,030716*7B
$PMGNTRK,4317.463,N,00538.929,E,00212,M,131138.00,A,,030716*77
$PMGNTRK,4317.468,N,00538.925,E,00211,M,131147.00,A,,030716*7B
$PMGNTRK,4317.474,N,00538.925,E,00210,M,131153.00,A,,030716*72
$PMGNTRK,4317.478,N,00538.920,E,00209,M,131206.00,A,,030716*70
$PMGNTRK,4317.476,N,00538.913,E,00209,M,131214.00,A,,030716*7D
$PMGNTRK,4317.473,N,00538.906,E,00209,M,131222.00,A,,030716*79
$PMGNTRK,4317.472,N,00538.898,E,00209,M,131234.00,A,,030716*79
$PMGNTRK,4317.475,N,00538.892,E,00210,M,131241.00,A,,030716*7E
$PMGNTRK,4317.479,N,00538.887,E,00211,M,131249.00,A,,030716*7F
$PMGNTRK,4317.484,N,00538.890,E,00211,M,131300.00,A,,030716*77
$PMGNTRK,4317.491,N,00538.889,E,00209,M,131306.00,A,,030716*74
$PMGNTRK,4317.496,N,00538.884,E,00208,M,131315.00,A,,030716*7D
$PMGNTRK,4317.495,N,00538.874,E,00209,M,131332.00,A,,030716*75
$PMGNTRK,4317.495,N,00538.869,E,00209,M,131334.00,A,,030716*7F
$PMGNTRK,4317.498,N,00538.861,E,00209,M,131349.00,A,,030716*70
$PMGNTRK,4317.503,N,00538.858,E,00208,M,131357.00,A,,030716*77
$PMGNTRK,4317.506,N,00538.859,E,00207,M,131359.00,A,,030716*72
$PMGNTRK,4317.510,N,00538.864,E,00205,M,131412.00,A,,030716*71
$PMGNTRK,4317.511,N,00538.856,E,00204,M,131428.00,A,,030716*79
$PMGNTRK,4317.509,N,00538.854,E,00204,M,131430.00,A,,030716*7B
$PMGNTRK,4317.501,N,00538.848,E,00204,M,131438.00,A,,030716*76
$PMGNTRK,4317.500,N,00538.840,E,00204,M,131449.00,A,,030716*79
$PMGNTRK,4317.502,N,00538.832,E,00203,M,131500.00,A,,030716*75
$PMGNTRK,4317.502,N,00538.825,E,00201,M,131515.00,A,,030716*75
$PMGNTRK,4317.505,N,00538.818,E,00200,M,131731.00,A,,030716*79
$PMGNTRK,4317.509,N,00538.804,E,00198,M,131741.00,A,,030716*7D
$PMGNTRK,4317.517,N,00538.784,E,00190,M,131806.00,A,,030716*71
$PMGNTRK,4317.517,N,00538.776,E,00190,M,131811.00,A,,030716*7A
$PMGNTRK,4317.515,N,00538.769,E,00191,M,131818.00,A,,030716*7E
$PMGNTRK,4317.513,N,00538.762,E,00191,M,131826.00,A,,030716*7E
$PMGNTRK,4317.514,N,00538.755,E,00189,M,131836.00,A,,030716*75
$PMGNTRK,4317.510,N,00538.750,E,00189,M,131846.00,A,,030716*73
$PMGNTRK,4317.501,N,00538.740,E,00188,M,131904.00,A,,030716*74
$PMGNTRK,4317.501,N,00538.732,E,00189,M,131911.00,A,,030716*74
$PMGNTRK,4317.502,N,00538.718,E,00184,M,131929.00,A,,030716*79
$PMGNTRK,4317.500,N,00538.711,E,00184,M,131935.00,A,,030716*7F
$PMGNTRK,4317.488,N,00538.682,E,00185,M,132009.00,A,,030716*71
$PMGNTRK,4317.492,N,00538.676,E,00185,M,132015.00,A,,030716*7C
$PMGNTRK,4317.497,N,00538.674,E,00185,M,132021.00,A,,030716*7C
$PMGNTRK,4317.503,N,00538.675,E,00183,M,132028.00,A,,030716*7E
$PMGNTRK,4317.506,N,00538.667,E,00182,M,132042.00,A,,030716*75
$PMGNTRK,4317.508,N,00538.660,E,00181,M,132051.00,A,,030716*7D
$PMGNTRK,4317.508,N,00538.652,E,00181,M,132100.00,A,,030716*79
$PMGNTRK,4317.514,N,00538.639,E,00184,M,132117.00,A,,030716*7A
$PMGNTRK,4317.519,N,00538.636,E,00183,M,132142.00,A,,030716*7F
$PMGNTRK,4317.518,N,00538.628,E,00182,M,132205.00,A,,030716*70
$PMGNTRK,4317.520,N,00538.634,E,00179,M,132403.00,A,,030716*72
$PMGNTRK,4317.520,N,00538.629,E,00179,M,132441.00,A,,030716*78
$PMGNTRK,4317.514,N,00538.630,E,00177,M,132602.00,A,,030716*7C
$PMGNTRK,4317.515,N,00538.628,E,00178,M,132631.00,A,,030716*7B
$PMGNTRK,4317.520,N,00538.622,E,00179,M,132652.00,A,,030716*73
$PMGNCMD,END*3D
