$PMGNTRK,5054.056,N,00140.630,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,5054.057,N,00140.632,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,5054.058,N,00140.635,E,00003,M,000000.00,A,,000000*7F
$PMGNTRK,5054.059,N,00140.637,E,00003,M,000000.00,A,,000000*7C
$PMGNTRK,5054.060,N,00140.641,E,00004,M,000000.00,A,,000000*70
$PMGNTRK,5054.060,N,00140.642,E,00004,M,000000.00,A,,000000*73
$PMGNTRK,5054.061,N,00140.645,E,00004,M,000000.00,A,,000000*75
$PMGNTRK,5054.061,N,00140.646,E,00004,M,000000.00,A,,000000*76
$PMGNTRK,5054.061,N,00140.651,E,00004,M,000000.00,A,,000000*70
$PMGNTRK,5054.061,N,00140.654,E,00005,M,000000.00,A,,000000*74
$PMGNTRK,5054.061,N,00140.657,E,00005,M,000000.00,A,,000000*77
$PMGNTRK,5054.060,N,00140.658,E,00005,M,000000.00,A,,000000*79
$PMGNTRK,5054.059,N,00140.659,E,00006,M,000000.00,A,,000000*71
$PMGNTRK,5054.059,N,00140.660,E,00006,M,000000.00,A,,000000*7B
$PMGNTRK,5054.059,N,00140.662,E,00007,M,000000.00,A,,000000*78
$PMGNTRK,5054.060,N,00140.663,E,00007,M,000000.00,A,,000000*73
$PMGNTRK,5054.061,N,00140.666,E,00007,M,000000.00,A,,000000*77
$PMGNTRK,5054.062,N,00140.667,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,5054.064,N,00140.667,E,00007,M,000000.00,A,,000000*73
$PMGNTRK,5054.064,N,00140.669,E,00007,M,000000.00,A,,000000*7D
$PMGNTRK,5054.066,N,00140.670,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,5054.068,N,00140.671,E,00008,M,000000.00,A,,000000*77
$PMGNTRK,5054.071,N,00140.672,E,00007,M,000000.00,A,,000000*73
$PMGNTRK,5054.072,N,00140.672,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5054.073,N,00140.673,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5054.074,N,00140.675,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,5054.077,N,00140.677,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5054.079,N,00140.680,E,00007,M,000000.00,A,,000000*76
$PMGNTRK,5054.082,N,00140.683,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,5054.085,N,00140.685,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5054.087,N,00140.688,E,00007,M,000000.00,A,,000000*7F
$PMGNTRK,5054.090,N,00140.691,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,5054.092,N,00140.693,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,5054.095,N,00140.696,E,00007,M,000000.00,A,,000000*73
$PMGNTRK,5054.094,N,00140.697,E,00007,M,000000.00,A,,000000*73
$PMGNTRK,5054.093,N,00140.697,E,00007,M,000000.00,A,,000000*74
$PMGNTRK,5054.093,N,00140.699,E,00007,M,000000.00,A,,000000*7A
$PMGNTRK,5054.093,N,00140.700,E,00007,M,000000.00,A,,000000*7B
$PMGNTRK,5054.093,N,00140.701,E,00007,M,000000.00,A,,000000*7A
$PMGNTRK,5054.094,N,00140.701,E,00007,M,000000.00,A,,000000*7D
$PMGNTRK,5054.096,N,00140.701,E,00007,M,000000.00,A,,000000*7F
$PMGNTRK,5054.097,N,00140.702,E,00007,M,000000.00,A,,000000*7D
$PMGNTRK,5054.098,N,00140.703,E,00007,M,000000.00,A,,000000*73
$PMGNTRK,5054.099,N,00140.703,E,00007,M,000000.00,A,,000000*72
$PMGNTRK,5054.100,N,00140.703,E,00007,M,000000.00,A,,000000*73
$PMGNTRK,5054.101,N,00140.704,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,5054.102,N,00140.706,E,00007,M,000000.00,A,,000000*74
$PMGNTRK,5054.103,N,00140.708,E,00007,M,000000.00,A,,000000*7B
$PMGNTRK,5054.103,N,00140.709,E,00007,M,000000.00,A,,000000*7A
$PMGNTRK,5054.104,N,00140.711,E,00007,M,000000.00,A,,000000*74
$PMGNTRK,5054.105,N,00140.713,E,00007,M,000000.00,A,,000000*77
$PMGNTRK,5054.107,N,00140.715,E,00007,M,000000.00,A,,000000*73
$PMGNTRK,5054.108,N,00140.716,E,00007,M,000000.00,A,,000000*7F
$PMGNTRK,5054.110,N,00140.719,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,5054.113,N,00140.721,E,00008,M,000000.00,A,,000000*7E
$PMGNTRK,5054.115,N,00140.722,E,00007,M,000000.00,A,,000000*74
$PMGNTRK,5054.116,N,00140.723,E,00007,M,000000.00,A,,000000*76
$PMGNTRK,5054.118,N,00140.724,E,00007,M,000000.00,A,,000000*7F
$PMGNTRK,5054.119,N,00140.724,E,00007,M,000000.00,A,,000000*7E
$PMGNTRK,5054.121,N,00140.726,E,00007,M,000000.00,A,,000000*77
$PMGNTRK,5054.123,N,00140.727,E,00007,M,000000.00,A,,000000*74
$PMGNTRK,5054.126,N,00140.729,E,00007,M,000000.00,A,,000000*7F
$PMGNTRK,5054.128,N,00140.731,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,5054.130,N,00140.732,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,5054.132,N,00140.734,E,00006,M,000000.00,A,,000000*77
$PMGNTRK,5054.137,N,00140.738,E,00005,M,000000.00,A,,000000*7D
$PMGNTRK,5054.139,N,00140.740,E,00005,M,000000.00,A,,000000*7C
$PMGNTRK,5054.142,N,00140.743,E,00005,M,000000.00,A,,000000*73
$PMGNTRK,5054.144,N,00140.745,E,00004,M,000000.00,A,,000000*72
$PMGNTRK,5054.146,N,00140.746,E,00004,M,000000.00,A,,000000*73
$PMGNTRK,5054.147,N,00140.747,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,5054.149,N,00140.749,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,5054.149,N,00140.750,E,00003,M,000000.00,A,,000000*7C
$PMGNTRK,5054.152,N,00140.752,E,00002,M,000000.00,A,,000000*75
$PMGNTRK,5054.154,N,00140.755,E,00002,M,000000.00,A,,000000*74
$PMGNTRK,5054.155,N,00140.757,E,00002,M,000000.00,A,,000000*77
$PMGNTRK,5054.157,N,00140.758,E,00003,M,000000.00,A,,000000*7B
$PMGNTRK,5054.158,N,00140.759,E,00003,M,000000.00,A,,000000*75
$PMGNTRK,5054.159,N,00140.760,E,00003,M,000000.00,A,,000000*7E
$PMGNTRK,5054.160,N,00140.760,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,5054.160,N,00140.761,E,00003,M,000000.00,A,,000000*75
$PMGNTRK,5054.161,N,00140.762,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,5054.163,N,00140.764,E,00003,M,000000.00,A,,000000*73
$PMGNTRK,5054.165,N,00140.766,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,5054.167,N,00140.768,E,00004,M,000000.00,A,,000000*7C
$PMGNTRK,5054.169,N,00140.771,E,00004,M,000000.00,A,,000000*7A
$PMGNTRK,5054.172,N,00140.773,E,00004,M,000000.00,A,,000000*72
$PMGNTRK,5054.173,N,00140.775,E,00004,M,000000.00,A,,000000*75
$PMGNTRK,5054.174,N,00140.777,E,00004,M,000000.00,A,,000000*70
$PMGNTRK,5054.175,N,00140.779,E,00004,M,000000.00,A,,000000*7F
$PMGNTRK,5054.177,N,00140.780,E,00004,M,000000.00,A,,000000*7B
$PMGNTRK,5054.178,N,00140.781,E,00004,M,000000.00,A,,000000*75
$PMGNTRK,5054.180,N,00140.783,E,00004,M,000000.00,A,,000000*70
$PMGNTRK,5054.182,N,00140.785,E,00004,M,000000.00,A,,000000*74
$PMGNTRK,5054.184,N,00140.787,E,00004,M,000000.00,A,,000000*70
$PMGNTRK,5054.186,N,00140.789,E,00004,M,000000.00,A,,000000*7C
$PMGNTRK,5054.187,N,00140.791,E,00004,M,000000.00,A,,000000*74
$PMGNTRK,5054.190,N,00140.794,E,00004,M,000000.00,A,,000000*77
$PMGNTRK,5054.192,N,00140.796,E,00004,M,000000.00,A,,000000*77
$PMGNTRK,5054.193,N,00140.798,E,00004,M,000000.00,A,,000000*78
$PMGNTRK,5054.195,N,00140.800,E,00004,M,000000.00,A,,000000*70
$PMGNTRK,5054.197,N,00140.802,E,00004,M,000000.00,A,,000000*70
$PMGNTRK,5054.199,N,00140.803,E,00004,M,000000.00,A,,000000*7F
$PMGNTRK,5054.200,N,00140.805,E,00004,M,000000.00,A,,000000*7A
$PMGNTRK,5054.201,N,00140.807,E,00004,M,000000.00,A,,000000*79
$PMGNTRK,5054.203,N,00140.808,E,00004,M,000000.00,A,,000000*74
$PMGNTRK,5054.205,N,00140.810,E,00004,M,000000.00,A,,000000*7B
$PMGNTRK,5054.207,N,00140.811,E,00004,M,000000.00,A,,000000*78
$PMGNTRK,5054.208,N,00140.813,E,00005,M,000000.00,A,,000000*74
$PMGNTRK,5054.210,N,00140.815,E,00005,M,000000.00,A,,000000*7B
$PMGNTRK,5054.210,N,00140.817,E,00005,M,000000.00,A,,000000*79
$PMGNTRK,5054.212,N,00140.819,E,00005,M,000000.00,A,,000000*75
$PMGNTRK,5054.213,N,00140.820,E,00005,M,000000.00,A,,000000*7E
$PMGNTRK,5054.214,N,00140.822,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,5054.216,N,00140.823,E,00006,M,000000.00,A,,000000*7B
$PMGNTRK,5054.219,N,00140.825,E,00006,M,000000.00,A,,000000*72
$PMGNTRK,5054.222,N,00140.827,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,5054.224,N,00140.829,E,00006,M,000000.00,A,,000000*70
$PMGNTRK,5054.227,N,00140.831,E,00006,M,000000.00,A,,000000*7A
$PMGNTRK,5054.228,N,00140.832,E,00006,M,000000.00,A,,000000*76
$PMGNTRK,5054.229,N,00140.833,E,00006,M,000000.00,A,,000000*76
$PMGNTRK,5054.230,N,00140.835,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,5054.232,N,00140.836,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,5054.234,N,00140.838,E,00006,M,000000.00,A,,000000*71
$PMGNTRK,5054.235,N,00140.840,E,00006,M,000000.00,A,,000000*7F
$PMGNTRK,5054.235,N,00140.842,E,00006,M,000000.00,A,,000000*7D
$PMGNTRK,5054.235,N,00140.844,E,00006,M,000000.00,A,,000000*7B
$PMGNTRK,5054.236,N,00140.845,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,5054.237,N,00140.848,E,00006,M,000000.00,A,,000000*75
$PMGNTRK,5054.237,N,00140.850,E,00007,M,000000.00,A,,000000*7D
$PMGNTRK,5054.238,N,00140.853,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,5054.239,N,00140.854,E,00007,M,000000.00,A,,000000*77
$PMGNTRK,5054.242,N,00140.857,E,00007,M,000000.00,A,,000000*78
$PMGNTRK,5054.245,N,00140.859,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,5054.245,N,00140.861,E,00007,M,000000.00,A,,000000*7A
$PMGNTRK,5054.246,N,00140.863,E,00007,M,000000.00,A,,000000*7B
$PMGNTRK,5054.247,N,00140.865,E,00007,M,000000.00,A,,000000*7C
$PMGNTRK,5054.249,N,00140.867,E,00008,M,000000.00,A,,000000*7F
$PMGNTRK,5054.251,N,00140.869,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,5054.254,N,00140.871,E,00008,M,000000.00,A,,000000*74
$PMGNTRK,5054.256,N,00140.873,E,00008,M,000000.00,A,,000000*74
$PMGNTRK,5054.258,N,00140.874,E,00008,M,000000.00,A,,000000*7D
$PMGNTRK,5054.259,N,00140.875,E,00008,M,000000.00,A,,000000*7D
$PMGNTRK,5054.260,N,00140.876,E,00008,M,000000.00,A,,000000*74
$PMGNTRK,5054.263,N,00140.879,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,5054.264,N,00140.881,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,5054.265,N,00140.884,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5054.266,N,00140.887,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5054.266,N,00140.888,E,00008,M,000000.00,A,,000000*73
$PMGNTRK,5054.268,N,00140.889,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5054.270,N,00140.891,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5054.272,N,00140.893,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5054.273,N,00140.894,E,00008,M,000000.00,A,,000000*7A
$PMGNTRK,5054.274,N,00140.895,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5054.275,N,00140.896,E,00008,M,000000.00,A,,000000*7E
$PMGNTRK,5054.278,N,00140.898,E,00008,M,000000.00,A,,000000*7D
$PMGNTRK,5054.279,N,00140.899,E,00007,M,000000.00,A,,000000*72
$PMGNTRK,5054.280,N,00140.900,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,5054.280,N,00140.901,E,00007,M,000000.00,A,,000000*74
$PMGNTRK,5054.282,N,00140.902,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,5054.283,N,00140.904,E,00007,M,000000.00,A,,000000*72
$PMGNTRK,5054.284,N,00140.905,E,00007,M,000000.00,A,,000000*74
$PMGNTRK,5054.285,N,00140.908,E,00007,M,000000.00,A,,000000*78
$PMGNTRK,5054.285,N,00140.911,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5054.286,N,00140.912,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5054.287,N,00140.913,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5054.290,N,00140.914,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,5054.292,N,00140.915,E,00007,M,000000.00,A,,000000*72
$PMGNTRK,5054.293,N,00140.918,E,00007,M,000000.00,A,,000000*7E
$PMGNTRK,5054.295,N,00140.919,E,00007,M,000000.00,A,,000000*79
$PMGNTRK,5054.296,N,00140.920,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5054.298,N,00140.921,E,00006,M,000000.00,A,,000000*7E
$PMGNTRK,5054.299,N,00140.921,E,00006,M,000000.00,A,,000000*7F
$PMGNTRK,5054.300,N,00140.921,E,00006,M,000000.00,A,,000000*7E
$PMGNTRK,5054.302,N,00140.921,E,00006,M,000000.00,A,,000000*7C
$PMGNTRK,5054.304,N,00140.922,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,5054.305,N,00140.924,E,00006,M,000000.00,A,,000000*7E
$PMGNTRK,5054.308,N,00140.926,E,00006,M,000000.00,A,,000000*71
$PMGNTRK,5054.310,N,00140.928,E,00006,M,000000.00,A,,000000*76
$PMGNTRK,5054.313,N,00140.930,E,00006,M,000000.00,A,,000000*7C
$PMGNTRK,5054.315,N,00140.932,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,5054.317,N,00140.934,E,00006,M,000000.00,A,,000000*7C
$PMGNTRK,5054.320,N,00140.937,E,00006,M,000000.00,A,,000000*7B
$PMGNTRK,5054.321,N,00140.938,E,00006,M,000000.00,A,,000000*75
$PMGNTRK,5054.323,N,00140.939,E,00006,M,000000.00,A,,000000*76
$PMGNTRK,5054.325,N,00140.939,E,00006,M,000000.00,A,,000000*70
$PMGNTRK,5054.327,N,00140.941,E,00006,M,000000.00,A,,000000*7D
$PMGNTRK,5054.329,N,00140.943,E,00006,M,000000.00,A,,000000*71
$PMGNTRK,5054.330,N,00140.946,E,00006,M,000000.00,A,,000000*7C
$PMGNTRK,5054.330,N,00140.949,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,5054.332,N,00140.950,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,5054.333,N,00140.951,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,5054.334,N,00140.951,E,00006,M,000000.00,A,,000000*7E
$PMGNTRK,5054.335,N,00140.954,E,00006,M,000000.00,A,,000000*7A
$PMGNTRK,5054.337,N,00140.956,E,00006,M,000000.00,A,,000000*7A
$PMGNTRK,5054.339,N,00140.958,E,00006,M,000000.00,A,,000000*7A
$PMGNTRK,5054.341,N,00140.959,E,00006,M,000000.00,A,,000000*74
$PMGNTRK,5054.343,N,00140.959,E,00006,M,000000.00,A,,000000*76
$PMGNTRK,5054.346,N,00140.960,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,5054.348,N,00140.962,E,00006,M,000000.00,A,,000000*75
$PMGNTRK,5054.350,N,00140.964,E,00006,M,000000.00,A,,000000*7A
$PMGNTRK,5054.352,N,00140.964,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,5054.353,N,00140.966,E,00006,M,000000.00,A,,000000*7B
$PMGNTRK,5054.355,N,00140.968,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,5054.356,N,00140.968,E,00006,M,000000.00,A,,000000*70
$PMGNTRK,5054.359,N,00140.969,E,00006,M,000000.00,A,,000000*7E
$PMGNTRK,5054.359,N,00140.970,E,00006,M,000000.00,A,,000000*76
$PMGNTRK,5054.360,N,00140.971,E,00006,M,000000.00,A,,000000*7D
$PMGNTRK,5054.361,N,00140.972,E,00006,M,000000.00,A,,000000*7F
$PMGNTRK,5054.363,N,00140.974,E,00006,M,000000.00,A,,000000*7B
$PMGNTRK,5054.364,N,00140.975,E,00006,M,000000.00,A,,000000*7D
$PMGNTRK,5054.366,N,00140.977,E,00006,M,000000.00,A,,000000*7D
$PMGNTRK,5054.368,N,00140.979,E,00006,M,000000.00,A,,000000*7D
$PMGNTRK,5054.370,N,00140.981,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,5054.372,N,00140.983,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,5054.373,N,00140.985,E,00006,M,000000.00,A,,000000*74
$PMGNTRK,5054.374,N,00140.986,E,00006,M,000000.00,A,,000000*70
$PMGNTRK,5054.377,N,00140.988,E,00006,M,000000.00,A,,000000*7D
$PMGNTRK,5054.378,N,00140.990,E,00006,M,000000.00,A,,000000*7B
$PMGNTRK,5054.380,N,00140.993,E,00006,M,000000.00,A,,000000*7F
$PMGNTRK,5054.381,N,00140.995,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,5054.383,N,00140.998,E,00006,M,000000.00,A,,000000*77
$PMGNTRK,5054.385,N,00141.000,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,5054.387,N,00141.001,E,00005,M,000000.00,A,,000000*78
$PMGNTRK,5054.389,N,00141.002,E,00005,M,000000.00,A,,000000*75
$PMGNTRK,5054.390,N,00141.003,E,00005,M,000000.00,A,,000000*7C
$PMGNTRK,5054.390,N,00141.005,E,00005,M,000000.00,A,,000000*7A
$PMGNTRK,5054.391,N,00141.006,E,00005,M,000000.00,A,,000000*78
$PMGNTRK,5054.393,N,00141.008,E,00005,M,000000.00,A,,000000*74
$PMGNTRK,5054.394,N,00141.011,E,00005,M,000000.00,A,,000000*7B
$PMGNTRK,5054.396,N,00141.014,E,00005,M,000000.00,A,,000000*7C
$PMGNTRK,5054.398,N,00141.016,E,00005,M,000000.00,A,,000000*70
$PMGNTRK,5054.399,N,00141.018,E,00005,M,000000.00,A,,000000*7F
$PMGNTRK,5054.401,N,00141.023,E,00006,M,000000.00,A,,000000*72
$PMGNTRK,5054.402,N,00141.023,E,00006,M,000000.00,A,,000000*71
$PMGNTRK,5054.403,N,00141.023,E,00006,M,000000.00,A,,000000*70
$PMGNTRK,5054.404,N,00141.024,E,00006,M,000000.00,A,,000000*70
$PMGNTRK,5054.405,N,00141.025,E,00006,M,000000.00,A,,000000*70
$PMGNTRK,5054.405,N,00141.027,E,00006,M,000000.00,A,,000000*72
$PMGNTRK,5054.406,N,00141.029,E,00006,M,000000.00,A,,000000*7F
$PMGNTRK,5054.406,N,00141.031,E,00006,M,000000.00,A,,000000*76
$PMGNTRK,5054.405,N,00141.033,E,00007,M,000000.00,A,,000000*76
$PMGNTRK,5054.405,N,00141.035,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5054.405,N,00141.036,E,00007,M,000000.00,A,,000000*73
$PMGNTRK,5054.405,N,00141.039,E,00007,M,000000.00,A,,000000*7C
$PMGNTRK,5054.406,N,00141.041,E,00008,M,000000.00,A,,000000*7F
$PMGNTRK,5054.406,N,00141.043,E,00008,M,000000.00,A,,000000*7D
$PMGNTRK,5054.405,N,00141.044,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,5054.406,N,00141.046,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,5054.407,N,00141.047,E,00009,M,000000.00,A,,000000*79
$PMGNTRK,5054.407,N,00141.049,E,00009,M,000000.00,A,,000000*77
$PMGNTRK,5054.408,N,00141.053,E,00009,M,000000.00,A,,000000*73
$PMGNTRK,5054.409,N,00141.055,E,00009,M,000000.00,A,,000000*74
$PMGNTRK,5054.409,N,00141.057,E,00009,M,000000.00,A,,000000*76
$PMGNTRK,5054.410,N,00141.059,E,00009,M,000000.00,A,,000000*70
$PMGNTRK,5054.410,N,00141.063,E,00010,M,000000.00,A,,000000*71
$PMGNTRK,5054.412,N,00141.065,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,5054.413,N,00141.066,E,00010,M,000000.00,A,,000000*77
$PMGNTRK,5054.414,N,00141.067,E,00010,M,000000.00,A,,000000*71
$PMGNTRK,5054.415,N,00141.068,E,00010,M,000000.00,A,,000000*7F
$PMGNTRK,5054.418,N,00141.069,E,00010,M,000000.00,A,,000000*73
$PMGNTRK,5054.420,N,00141.070,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,5054.422,N,00141.071,E,00010,M,000000.00,A,,000000*73
$PMGNTRK,5054.424,N,00141.073,E,00010,M,000000.00,A,,000000*77
$PMGNTRK,5054.426,N,00141.076,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,5054.427,N,00141.078,E,00010,M,000000.00,A,,000000*7F
$PMGNTRK,5054.428,N,00141.079,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,5054.430,N,00141.079,E,00011,M,000000.00,A,,000000*79
$PMGNTRK,5054.432,N,00141.080,E,00011,M,000000.00,A,,000000*7D
$PMGNTRK,5054.433,N,00141.083,E,00011,M,000000.00,A,,000000*7F
$PMGNTRK,5054.434,N,00141.085,E,00011,M,000000.00,A,,000000*7E
$PMGNTRK,5054.436,N,00141.086,E,00011,M,000000.00,A,,000000*7F
$PMGNTRK,5054.438,N,00141.087,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,5054.441,N,00141.089,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,5054.445,N,00141.094,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,5054.445,N,00141.097,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,5054.445,N,00141.098,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,5054.447,N,00141.102,E,00013,M,000000.00,A,,000000*76
$PMGNTRK,5054.448,N,00141.105,E,00013,M,000000.00,A,,000000*7E
$PMGNTRK,5054.450,N,00141.107,E,00013,M,000000.00,A,,000000*75
$PMGNTRK,5054.452,N,00141.109,E,00014,M,000000.00,A,,000000*7E
$PMGNTRK,5054.454,N,00141.110,E,00014,M,000000.00,A,,000000*70
$PMGNTRK,5054.456,N,00141.113,E,00014,M,000000.00,A,,000000*71
$PMGNTRK,5054.459,N,00141.116,E,00014,M,000000.00,A,,000000*7B
$PMGNTRK,5054.462,N,00141.119,E,00014,M,000000.00,A,,000000*7C
$PMGNTRK,5054.465,N,00141.121,E,00014,M,000000.00,A,,000000*70
$PMGNTRK,5054.466,N,00141.122,E,00014,M,000000.00,A,,000000*70
$PMGNTRK,5054.467,N,00141.123,E,00014,M,000000.00,A,,000000*70
$PMGNTRK,5054.468,N,00141.126,E,00014,M,000000.00,A,,000000*7A
$PMGNTRK,5054.469,N,00141.127,E,00015,M,000000.00,A,,000000*7B
$PMGNTRK,5054.470,N,00141.127,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,5054.472,N,00141.127,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,5054.474,N,00141.128,E,00015,M,000000.00,A,,000000*78
$PMGNTRK,5054.475,N,00141.130,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,5054.477,N,00141.131,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,5054.478,N,00141.133,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,5054.481,N,00141.135,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,5054.483,N,00141.137,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,5054.485,N,00141.138,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,5054.486,N,00141.139,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5054.489,N,00141.142,E,00016,M,000000.00,A,,000000*75
$PMGNTRK,5054.490,N,00141.143,E,00016,M,000000.00,A,,000000*7C
$PMGNTRK,5054.491,N,00141.145,E,00016,M,000000.00,A,,000000*7B
$PMGNTRK,5054.492,N,00141.146,E,00016,M,000000.00,A,,000000*7B
$PMGNTRK,5054.493,N,00141.148,E,00016,M,000000.00,A,,000000*74
$PMGNTRK,5054.494,N,00141.148,E,00017,M,000000.00,A,,000000*72
$PMGNTRK,5054.494,N,00141.148,E,00017,M,000000.00,A,,000000*72
$PMGNTRK,5054.493,N,00141.148,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,5054.493,N,00141.149,E,00017,M,000000.00,A,,000000*74
$PMGNTRK,5054.492,N,00141.151,E,00017,M,000000.00,A,,000000*7C
$PMGNTRK,5054.492,N,00141.152,E,00017,M,000000.00,A,,000000*7F
$PMGNTRK,5054.493,N,00141.153,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,5054.494,N,00141.155,E,00018,M,000000.00,A,,000000*71
$PMGNTRK,5054.497,N,00141.157,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,5054.499,N,00141.158,E,00018,M,000000.00,A,,000000*71
$PMGNTRK,5054.500,N,00141.159,E,00018,M,000000.00,A,,000000*71
$PMGNTRK,5054.501,N,00141.161,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,5054.502,N,00141.161,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,5054.504,N,00141.161,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,5054.505,N,00141.161,E,00018,M,000000.00,A,,000000*7F
$PMGNTRK,5054.507,N,00141.162,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,5054.508,N,00141.164,E,00018,M,000000.00,A,,000000*77
$PMGNTRK,5054.511,N,00141.167,E,00018,M,000000.00,A,,000000*7C
$PMGNTRK,5054.513,N,00141.170,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,5054.514,N,00141.172,E,00018,M,000000.00,A,,000000*7D
$PMGNTRK,5054.516,N,00141.174,E,00018,M,000000.00,A,,000000*79
$PMGNTRK,5054.518,N,00141.176,E,00018,M,000000.00,A,,000000*75
$PMGNTRK,5054.520,N,00141.179,E,00018,M,000000.00,A,,000000*71
$PMGNTRK,5054.521,N,00141.181,E,00018,M,000000.00,A,,000000*77
$PMGNTRK,5054.523,N,00141.183,E,00018,M,000000.00,A,,000000*77
$PMGNTRK,5054.525,N,00141.185,E,00018,M,000000.00,A,,000000*77
$PMGNTRK,5054.526,N,00141.185,E,00018,M,000000.00,A,,000000*74
$PMGNTRK,5054.527,N,00141.186,E,00019,M,000000.00,A,,000000*77
$PMGNTRK,5054.529,N,00141.187,E,00019,M,000000.00,A,,000000*78
$PMGNTRK,5054.530,N,00141.188,E,00019,M,000000.00,A,,000000*7F
$PMGNTRK,5054.531,N,00141.191,E,00019,M,000000.00,A,,000000*76
$PMGNTRK,5054.533,N,00141.192,E,00019,M,000000.00,A,,000000*77
$PMGNTRK,5054.535,N,00141.194,E,00019,M,000000.00,A,,000000*77
