$PMGNTRK,4757.086,N,00146.290,W,00077,M,163059.00,A,,110316*69
$PMGNTRK,4757.085,N,00146.290,W,00077,M,163100.00,A,,110316*67
$PMGNTRK,4757.085,N,00146.295,W,00077,M,163106.00,A,,110316*64
$PMGNTRK,4757.086,N,00146.300,W,00077,M,163112.00,A,,110316*6F
$PMGNTRK,4757.087,N,00146.308,W,00077,M,163121.00,A,,110316*66
$PMGNTRK,4757.087,N,00146.318,W,00078,M,163131.00,A,,110316*69
$PMGNTRK,4757.085,N,00146.330,W,00078,M,163142.00,A,,110316*65
$PMGNTRK,4757.084,N,00146.334,W,00078,M,163146.00,A,,110316*64
$PMGNTRK,4757.083,N,00146.342,W,00079,M,163153.00,A,,110316*67
$PMGNTRK,4757.083,N,00146.347,W,00078,M,163158.00,A,,110316*68
$PMGNTRK,4757.082,N,00146.348,W,00078,M,163159.00,A,,110316*67
$PMGNTRK,4757.082,N,00146.349,W,00078,M,163200.00,A,,110316*69
$PMGNTRK,4757.082,N,00146.353,W,00078,M,163206.00,A,,110316*64
$PMGNTRK,4757.081,N,00146.357,W,00078,M,163211.00,A,,110316*65
$PMGNTRK,4757.082,N,00146.358,W,00078,M,163212.00,A,,110316*6A
$PMGNTRK,4757.080,N,00146.367,W,00078,M,163340.00,A,,110316*62
$PMGNTRK,4757.080,N,00146.368,W,00078,M,163351.00,A,,110316*6D
$PMGNTRK,4757.080,N,00146.370,W,00078,M,163354.00,A,,110316*61
$PMGNTRK,4757.081,N,00146.376,W,00078,M,163401.00,A,,110316*61
$PMGNTRK,4757.081,N,00146.381,W,00079,M,163406.00,A,,110316*6F
$PMGNTRK,4757.081,N,00146.384,W,00079,M,163410.00,A,,110316*6D
$PMGNTRK,4757.082,N,00146.387,W,00079,M,163414.00,A,,110316*69
$PMGNTRK,4757.081,N,00146.390,W,00079,M,163417.00,A,,110316*6F
$PMGNTRK,4757.081,N,00146.397,W,00079,M,163425.00,A,,110316*69
$PMGNTRK,4757.082,N,00146.402,W,00079,M,163429.00,A,,110316*6D
$PMGNTRK,4757.083,N,00146.408,W,00078,M,163435.00,A,,110316*6A
$PMGNTRK,4757.083,N,00146.409,W,00079,M,163436.00,A,,110316*69
$PMGNTRK,4757.084,N,00146.415,W,00078,M,163442.00,A,,110316*61
$PMGNTRK,4757.084,N,00146.425,W,00078,M,163450.00,A,,110316*61
$PMGNTRK,4757.084,N,00146.430,W,00078,M,163454.00,A,,110316*61
$PMGNTRK,4757.084,N,00146.433,W,00078,M,163456.00,A,,110316*60
$PMGNTRK,4757.084,N,00146.439,W,00078,M,163501.00,A,,110316*69
$PMGNTRK,4757.084,N,00146.442,W,00077,M,163504.00,A,,110316*6F
$PMGNTRK,4757.084,N,00146.449,W,00077,M,163510.00,A,,110316*61
$PMGNTRK,4757.085,N,00146.467,W,00077,M,163526.00,A,,110316*69
$PMGNTRK,4757.085,N,00146.475,W,00076,M,163532.00,A,,110316*6E
$PMGNTRK,4757.086,N,00146.483,W,00076,M,163538.00,A,,110316*6E
$PMGNTRK,4757.087,N,00146.496,W,00076,M,163548.00,A,,110316*6C
$PMGNTRK,4757.087,N,00146.497,W,00076,M,163549.00,A,,110316*6C
$PMGNTRK,4757.087,N,00146.502,W,00076,M,163553.00,A,,110316*6A
$PMGNTRK,4757.087,N,00146.508,W,00076,M,163558.00,A,,110316*6B
$PMGNTRK,4757.088,N,00146.516,W,00076,M,163605.00,A,,110316*60
$PMGNTRK,4757.088,N,00146.521,W,00075,M,163610.00,A,,110316*63
$PMGNTRK,4757.088,N,00146.523,W,00075,M,163612.00,A,,110316*63
$PMGNTRK,4757.088,N,00146.529,W,00075,M,163635.00,A,,110316*6C
$PMGNTRK,4757.087,N,00146.536,W,00075,M,164320.00,A,,110316*6B
$PMGNTRK,4757.086,N,00146.538,W,00075,M,164844.00,A,,110316*6D
$PMGNTRK,4757.087,N,00146.541,W,00075,M,164850.00,A,,110316*67
$PMGNTRK,4757.087,N,00146.543,W,00075,M,164852.00,A,,110316*67
$PMGNTRK,4757.091,N,00146.552,W,00075,M,164901.00,A,,110316*67
$PMGNTRK,4757.092,N,00146.555,W,00075,M,164904.00,A,,110316*66
$PMGNTRK,4757.094,N,00146.561,W,00075,M,164909.00,A,,110316*6A
$PMGNTRK,4757.096,N,00146.563,W,00075,M,164911.00,A,,110316*63
$PMGNTRK,4757.098,N,00146.568,W,00075,M,164916.00,A,,110316*61
$PMGNTRK,4757.099,N,00146.570,W,00075,M,164919.00,A,,110316*66
$PMGNTRK,4757.099,N,00146.571,W,00075,M,164920.00,A,,110316*6D
$PMGNTRK,4757.103,N,00146.580,W,00075,M,164928.00,A,,110316*69
$PMGNTRK,4757.103,N,00146.581,W,00075,M,164929.00,A,,110316*69
$PMGNTRK,4757.106,N,00146.589,W,00074,M,164936.00,A,,110316*6B
$PMGNTRK,4757.109,N,00146.597,W,00074,M,164942.00,A,,110316*68
$PMGNTRK,4757.109,N,00146.598,W,00074,M,164943.00,A,,110316*66
$PMGNTRK,4757.111,N,00146.603,W,00074,M,164947.00,A,,110316*6A
$PMGNTRK,4757.114,N,00146.611,W,00074,M,164954.00,A,,110316*6E
$PMGNTRK,4757.117,N,00146.619,W,00073,M,165001.00,A,,110316*6A
$PMGNTRK,4757.117,N,00146.620,W,00073,M,165002.00,A,,110316*63
$PMGNTRK,4757.119,N,00146.625,W,00073,M,165008.00,A,,110316*62
$PMGNTRK,4757.123,N,00146.631,W,00074,M,165015.00,A,,110316*65
$PMGNTRK,4757.124,N,00146.634,W,00074,M,165018.00,A,,110316*6A
$PMGNTRK,4757.128,N,00146.653,W,00074,M,165033.00,A,,110316*6E
$PMGNTRK,4757.129,N,00146.658,W,00074,M,165039.00,A,,110316*6E
$PMGNTRK,4757.130,N,00146.664,W,00074,M,165104.00,A,,110316*66
$PMGNTRK,4757.127,N,00146.672,W,00073,M,165112.00,A,,110316*67
$PMGNTRK,4757.122,N,00146.676,W,00073,M,165120.00,A,,110316*67
$PMGNTRK,4757.116,N,00146.679,W,00072,M,165128.00,A,,110316*66
$PMGNTRK,4757.109,N,00146.682,W,00071,M,165137.00,A,,110316*61
$PMGNTRK,4757.106,N,00146.684,W,00070,M,165141.00,A,,110316*68
$PMGNTRK,4757.099,N,00146.686,W,00069,M,165150.00,A,,110316*65
$PMGNTRK,4757.094,N,00146.689,W,00069,M,165157.00,A,,110316*60
$PMGNTRK,4757.089,N,00146.691,W,00068,M,165204.00,A,,110316*61
$PMGNTRK,4757.081,N,00146.693,W,00067,M,165213.00,A,,110316*62
$PMGNTRK,4757.073,N,00146.696,W,00066,M,165223.00,A,,110316*68
$PMGNTRK,4757.068,N,00146.698,W,00065,M,165231.00,A,,110316*6C
$PMGNTRK,4757.061,N,00146.701,W,00065,M,165240.00,A,,110316*62
$PMGNTRK,4757.054,N,00146.703,W,00064,M,165249.00,A,,110316*6E
$PMGNTRK,4757.048,N,00146.704,W,00063,M,165258.00,A,,110316*63
$PMGNTRK,4757.041,N,00146.704,W,00062,M,165306.00,A,,110316*61
$PMGNTRK,4757.036,N,00146.704,W,00062,M,165313.00,A,,110316*65
$PMGNTRK,4757.029,N,00146.704,W,00061,M,165323.00,A,,110316*6B
$PMGNTRK,4757.024,N,00146.705,W,00060,M,165330.00,A,,110316*64
$PMGNTRK,4757.019,N,00146.706,W,00060,M,165338.00,A,,110316*61
$PMGNTRK,4757.017,N,00146.706,W,00060,M,165341.00,A,,110316*61
$PMGNTRK,4757.015,N,00146.706,W,00060,M,165348.00,A,,110316*6A
$PMGNTRK,4757.012,N,00146.706,W,00059,M,165428.00,A,,110316*66
$PMGNTRK,4757.007,N,00146.706,W,00059,M,165436.00,A,,110316*6D
$PMGNTRK,4757.005,N,00146.706,W,00059,M,165438.00,A,,110316*61
$PMGNTRK,4756.998,N,00146.708,W,00058,M,165449.00,A,,110316*64
$PMGNTRK,4756.993,N,00146.708,W,00058,M,165456.00,A,,110316*61
$PMGNTRK,4756.989,N,00146.708,W,00057,M,165501.00,A,,110316*66
$PMGNTRK,4756.981,N,00146.710,W,00057,M,165511.00,A,,110316*66
$PMGNTRK,4756.971,N,00146.713,W,00056,M,165524.00,A,,110316*6D
$PMGNTRK,4756.970,N,00146.713,W,00056,M,165525.00,A,,110316*6D
$PMGNTRK,4756.966,N,00146.716,W,00055,M,165532.00,A,,110316*6A
$PMGNTRK,4756.964,N,00146.717,W,00055,M,165535.00,A,,110316*6E
$PMGNTRK,4756.961,N,00146.717,W,00055,M,165538.00,A,,110316*66
$PMGNTRK,4756.958,N,00146.718,W,00055,M,165542.00,A,,110316*6E
$PMGNTRK,4756.954,N,00146.719,W,00054,M,165547.00,A,,110316*67
$PMGNTRK,4756.949,N,00146.721,W,00054,M,165554.00,A,,110316*62
$PMGNTRK,4756.942,N,00146.724,W,00054,M,165603.00,A,,110316*6D
$PMGNTRK,4756.931,N,00146.730,W,00053,M,165619.00,A,,110316*60
$PMGNTRK,4756.924,N,00146.733,W,00053,M,165629.00,A,,110316*64
$PMGNTRK,4756.919,N,00146.736,W,00053,M,165637.00,A,,110316*60
$PMGNTRK,4756.912,N,00146.740,W,00052,M,165647.00,A,,110316*6C
$PMGNTRK,4756.906,N,00146.743,W,00052,M,165655.00,A,,110316*69
$PMGNTRK,4756.900,N,00146.746,W,00052,M,165703.00,A,,110316*68
$PMGNTRK,4756.899,N,00146.746,W,00052,M,165704.00,A,,110316*6E
$PMGNTRK,4756.892,N,00146.748,W,00052,M,165712.00,A,,110316*6C
$PMGNTRK,4756.884,N,00146.749,W,00051,M,165723.00,A,,110316*6B
$PMGNTRK,4756.877,N,00146.750,W,00051,M,165730.00,A,,110316*6D
$PMGNTRK,4756.872,N,00146.750,W,00051,M,165737.00,A,,110316*6F
$PMGNTRK,4756.871,N,00146.750,W,00051,M,165738.00,A,,110316*63
$PMGNTRK,4756.868,N,00146.750,W,00051,M,165741.00,A,,110316*65
$PMGNTRK,4756.866,N,00146.751,W,00051,M,165743.00,A,,110316*68
$PMGNTRK,4756.862,N,00146.752,W,00051,M,165749.00,A,,110316*65
$PMGNTRK,4756.859,N,00146.752,W,00051,M,165752.00,A,,110316*67
$PMGNTRK,4756.854,N,00146.752,W,00051,M,165758.00,A,,110316*60
$PMGNTRK,4756.850,N,00146.753,W,00051,M,165803.00,A,,110316*64
$PMGNTRK,4756.845,N,00146.752,W,00051,M,165810.00,A,,110316*63
$PMGNTRK,4756.839,N,00146.752,W,00051,M,165819.00,A,,110316*61
$PMGNTRK,4756.834,N,00146.753,W,00051,M,165825.00,A,,110316*62
$PMGNTRK,4756.831,N,00146.754,W,00051,M,165830.00,A,,110316*64
$PMGNTRK,4756.824,N,00146.755,W,00051,M,165839.00,A,,110316*68
$PMGNTRK,4756.818,N,00146.755,W,00051,M,165847.00,A,,110316*6E
$PMGNTRK,4756.813,N,00146.755,W,00051,M,165854.00,A,,110316*67
$PMGNTRK,4756.809,N,00146.755,W,00051,M,165859.00,A,,110316*61
$PMGNTRK,4756.808,N,00146.755,W,00051,M,165901.00,A,,110316*6C
$PMGNTRK,4756.804,N,00146.754,W,00051,M,165907.00,A,,110316*67
$PMGNTRK,4756.790,N,00146.753,W,00051,M,165925.00,A,,110316*62
$PMGNTRK,4756.785,N,00146.752,W,00050,M,165930.00,A,,110316*62
$PMGNTRK,4756.782,N,00146.751,W,00050,M,165934.00,A,,110316*62
$PMGNTRK,4756.775,N,00146.748,W,00049,M,165942.00,A,,110316*6B
$PMGNTRK,4756.771,N,00146.746,W,00049,M,165948.00,A,,110316*6B
$PMGNTRK,4756.767,N,00146.744,W,00049,M,165954.00,A,,110316*63
$PMGNTRK,4756.766,N,00146.743,W,00049,M,165955.00,A,,110316*64
$PMGNTRK,4756.764,N,00146.742,W,00049,M,165958.00,A,,110316*6A
$PMGNTRK,4756.758,N,00146.738,W,00048,M,170005.00,A,,110316*6C
$PMGNTRK,4756.756,N,00146.737,W,00048,M,170008.00,A,,110316*60
$PMGNTRK,4756.751,N,00146.734,W,00048,M,170016.00,A,,110316*6B
$PMGNTRK,4756.742,N,00146.730,W,00048,M,170027.00,A,,110316*6F
$PMGNTRK,4756.738,N,00146.729,W,00048,M,170032.00,A,,110316*6E
$PMGNTRK,4756.732,N,00146.727,W,00048,M,170039.00,A,,110316*61
$PMGNTRK,4756.729,N,00146.726,W,00048,M,170042.00,A,,110316*66
$PMGNTRK,4756.724,N,00146.725,W,00048,M,170049.00,A,,110316*63
$PMGNTRK,4756.721,N,00146.724,W,00048,M,170053.00,A,,110316*6C
$PMGNTRK,4756.719,N,00146.723,W,00048,M,170056.00,A,,110316*65
$PMGNTRK,4756.712,N,00146.722,W,00048,M,170104.00,A,,110316*69
$PMGNTRK,4756.712,N,00146.722,W,00048,M,170105.00,A,,110316*68
$PMGNTRK,4756.708,N,00146.722,W,00048,M,170109.00,A,,110316*6F
$PMGNTRK,4756.705,N,00146.722,W,00048,M,170113.00,A,,110316*69
$PMGNTRK,4756.696,N,00146.721,W,00048,M,170124.00,A,,110316*65
$PMGNTRK,4756.689,N,00146.722,W,00048,M,170131.00,A,,110316*6C
$PMGNTRK,4756.687,N,00146.723,W,00047,M,170134.00,A,,110316*69
$PMGNTRK,4756.684,N,00146.724,W,00047,M,170138.00,A,,110316*61
$PMGNTRK,4756.677,N,00146.726,W,00047,M,170146.00,A,,110316*66
$PMGNTRK,4756.672,N,00146.729,W,00047,M,170153.00,A,,110316*68
$PMGNTRK,4756.666,N,00146.734,W,00047,M,170201.00,A,,110316*65
$PMGNTRK,4756.664,N,00146.737,W,00047,M,170206.00,A,,110316*63
$PMGNTRK,4756.659,N,00146.742,W,00047,M,170213.00,A,,110316*6B
$PMGNTRK,4756.659,N,00146.743,W,00047,M,170214.00,A,,110316*6D
$PMGNTRK,4756.656,N,00146.747,W,00047,M,170219.00,A,,110316*6B
$PMGNTRK,4756.654,N,00146.751,W,00047,M,170223.00,A,,110316*67
$PMGNTRK,4756.648,N,00146.760,W,00047,M,170235.00,A,,110316*6F
$PMGNTRK,4756.645,N,00146.763,W,00047,M,170240.00,A,,110316*63
$PMGNTRK,4756.645,N,00146.764,W,00047,M,170241.00,A,,110316*65
$PMGNTRK,4756.641,N,00146.769,W,00047,M,170247.00,A,,110316*6A
$PMGNTRK,4756.637,N,00146.775,W,00047,M,170254.00,A,,110316*64
$PMGNTRK,4756.635,N,00146.777,W,00046,M,170257.00,A,,110316*66
$PMGNTRK,4756.634,N,00146.780,W,00046,M,170300.00,A,,110316*6C
$PMGNTRK,4756.630,N,00146.785,W,00046,M,170306.00,A,,110316*6B
$PMGNTRK,4756.631,N,00146.789,W,00046,M,170310.00,A,,110316*61
$PMGNTRK,4756.628,N,00146.793,W,00046,M,170315.00,A,,110316*67
$PMGNTRK,4756.625,N,00146.801,W,00046,M,170322.00,A,,110316*6A
$PMGNTRK,4756.624,N,00146.807,W,00046,M,170327.00,A,,110316*68
$PMGNTRK,4756.624,N,00146.811,W,00046,M,170331.00,A,,110316*68
$PMGNTRK,4756.624,N,00146.823,W,00046,M,170341.00,A,,110316*6E
$PMGNTRK,4756.624,N,00146.835,W,00046,M,170351.00,A,,110316*68
$PMGNTRK,4756.624,N,00146.845,W,00046,M,170359.00,A,,110316*67
$PMGNTRK,4756.625,N,00146.849,W,00046,M,170403.00,A,,110316*62
$PMGNTRK,4756.626,N,00146.857,W,00046,M,170409.00,A,,110316*64
$PMGNTRK,4756.626,N,00146.858,W,00046,M,170410.00,A,,110316*63
$PMGNTRK,4756.626,N,00146.865,W,00047,M,170417.00,A,,110316*6B
$PMGNTRK,4756.626,N,00146.867,W,00047,M,170418.00,A,,110316*66
$PMGNTRK,4756.627,N,00146.875,W,00047,M,170425.00,A,,110316*6A
$PMGNTRK,4756.628,N,00146.883,W,00047,M,170432.00,A,,110316*6A
$PMGNTRK,4756.629,N,00146.893,W,00047,M,170440.00,A,,110316*6F
$PMGNTRK,4756.631,N,00146.902,W,00047,M,170449.00,A,,110316*66
$PMGNTRK,4756.633,N,00146.913,W,00047,M,170458.00,A,,110316*64
$PMGNTRK,4756.634,N,00146.923,W,00048,M,170507.00,A,,110316*64
$PMGNTRK,4756.639,N,00146.946,W,00048,M,170527.00,A,,110316*68
$PMGNTRK,4756.640,N,00146.954,W,00048,M,170534.00,A,,110316*67
$PMGNTRK,4756.641,N,00146.965,W,00048,M,170543.00,A,,110316*64
$PMGNTRK,4756.642,N,00146.975,W,00049,M,170552.00,A,,110316*67
$PMGNTRK,4756.644,N,00146.989,W,00049,M,170604.00,A,,110316*62
$PMGNTRK,4756.646,N,00147.000,W,00049,M,170614.00,A,,110316*68
$PMGNTRK,4756.648,N,00147.012,W,00049,M,170624.00,A,,110316*66
$PMGNTRK,4756.650,N,00147.021,W,00049,M,170632.00,A,,110316*68
$PMGNTRK,4756.652,N,00147.033,W,00048,M,170642.00,A,,110316*6F
$PMGNTRK,4756.654,N,00147.043,W,00048,M,170651.00,A,,110316*6C
$PMGNTRK,4756.656,N,00147.050,W,00048,M,170658.00,A,,110316*65
$PMGNTRK,4756.659,N,00147.062,W,00048,M,170708.00,A,,110316*6F
$PMGNTRK,4756.660,N,00147.068,W,00048,M,170714.00,A,,110316*62
$PMGNTRK,4756.663,N,00147.079,W,00048,M,170724.00,A,,110316*62
$PMGNTRK,4756.666,N,00147.089,W,00048,M,170732.00,A,,110316*6F
$PMGNTRK,4756.669,N,00147.098,W,00047,M,170740.00,A,,110316*6A
$PMGNTRK,4756.672,N,00147.108,W,00047,M,170748.00,A,,110316*60
$PMGNTRK,4756.675,N,00147.117,W,00046,M,170756.00,A,,110316*67
$PMGNTRK,4756.676,N,00147.124,W,00046,M,170802.00,A,,110316*6A
$PMGNTRK,4756.679,N,00147.133,W,00046,M,170810.00,A,,110316*60
$PMGNTRK,4756.681,N,00147.142,W,00046,M,170818.00,A,,110316*69
$PMGNTRK,4756.684,N,00147.150,W,00046,M,170826.00,A,,110316*62
$PMGNTRK,4756.686,N,00147.160,W,00047,M,170834.00,A,,110316*61
$PMGNTRK,4756.689,N,00147.171,W,00046,M,170844.00,A,,110316*68
$PMGNTRK,4756.692,N,00147.181,W,00045,M,170853.00,A,,110316*68
$PMGNTRK,4756.694,N,00147.190,W,00045,M,170902.00,A,,110316*6B
$PMGNTRK,4756.698,N,00147.199,W,00044,M,170910.00,A,,110316*6C
$PMGNTRK,4756.699,N,00147.206,W,00044,M,170916.00,A,,110316*6E
$PMGNTRK,4756.702,N,00147.218,W,00044,M,170927.00,A,,110316*60
$PMGNTRK,4756.702,N,00147.220,W,00044,M,170929.00,A,,110316*65
$PMGNTRK,4756.703,N,00147.224,W,00044,M,170932.00,A,,110316*6A
$PMGNTRK,4756.704,N,00147.228,W,00044,M,170936.00,A,,110316*65
$PMGNTRK,4756.706,N,00147.235,W,00044,M,170942.00,A,,110316*68
$PMGNTRK,4756.708,N,00147.241,W,00044,M,170947.00,A,,110316*60
$PMGNTRK,4756.710,N,00147.249,W,00044,M,170954.00,A,,110316*63
$PMGNTRK,4756.710,N,00147.250,W,00043,M,170955.00,A,,110316*6D
$PMGNTRK,4756.711,N,00147.256,W,00043,M,171001.00,A,,110316*63
$PMGNTRK,4756.713,N,00147.262,W,00042,M,171006.00,A,,110316*60
$PMGNTRK,4756.713,N,00147.264,W,00042,M,171007.00,A,,110316*67
$PMGNTRK,4756.716,N,00147.275,W,00041,M,171017.00,A,,110316*60
$PMGNTRK,4756.718,N,00147.285,W,00041,M,171025.00,A,,110316*60
$PMGNTRK,4756.722,N,00147.295,W,00040,M,171034.00,A,,110316*69
$PMGNTRK,4756.725,N,00147.305,W,00040,M,171043.00,A,,110316*66
$PMGNTRK,4756.728,N,00147.314,W,00040,M,171051.00,A,,110316*68
$PMGNTRK,4756.730,N,00147.322,W,00039,M,171058.00,A,,110316*63
$PMGNTRK,4756.731,N,00147.325,W,00039,M,171101.00,A,,110316*68
$PMGNTRK,4756.733,N,00147.331,W,00039,M,171106.00,A,,110316*68
$PMGNTRK,4756.735,N,00147.341,W,00038,M,171115.00,A,,110316*6A
$PMGNTRK,4756.736,N,00147.343,W,00038,M,171116.00,A,,110316*68
$PMGNTRK,4756.738,N,00147.353,W,00039,M,171124.00,A,,110316*67
$PMGNTRK,4756.739,N,00147.357,W,00039,M,171128.00,A,,110316*6E
$PMGNTRK,4756.741,N,00147.364,W,00038,M,171134.00,A,,110316*6D
$PMGNTRK,4756.743,N,00147.369,W,00038,M,171138.00,A,,110316*6E
$PMGNTRK,4756.745,N,00147.374,W,00038,M,171143.00,A,,110316*68
$PMGNTRK,4756.747,N,00147.379,W,00038,M,171148.00,A,,110316*6C
$PMGNTRK,4756.749,N,00147.388,W,00037,M,171156.00,A,,110316*6C
$PMGNTRK,4756.749,N,00147.393,W,00037,M,171200.00,A,,110316*66
$PMGNTRK,4756.752,N,00147.401,W,00037,M,171207.00,A,,110316*67
$PMGNTRK,4756.753,N,00147.403,W,00037,M,171209.00,A,,110316*6A
$PMGNTRK,4756.755,N,00147.408,W,00037,M,171214.00,A,,110316*6B
$PMGNTRK,4756.755,N,00147.409,W,00037,M,171216.00,A,,110316*68
$PMGNTRK,4756.758,N,00147.420,W,00037,M,171225.00,A,,110316*6E
$PMGNTRK,4756.759,N,00147.421,W,00037,M,171226.00,A,,110316*6D
$PMGNTRK,4756.760,N,00147.428,W,00037,M,171232.00,A,,110316*6B
$PMGNTRK,4756.762,N,00147.432,W,00037,M,171236.00,A,,110316*66
$PMGNTRK,4756.762,N,00147.437,W,00037,M,171239.00,A,,110316*6C
$PMGNTRK,4756.765,N,00147.448,W,00037,M,171248.00,A,,110316*65
$PMGNTRK,4756.766,N,00147.454,W,00037,M,171253.00,A,,110316*61
$PMGNTRK,4756.769,N,00147.462,W,00037,M,171300.00,A,,110316*6C
$PMGNTRK,4756.770,N,00147.466,W,00037,M,171304.00,A,,110316*64
$PMGNTRK,4756.771,N,00147.469,W,00037,M,171306.00,A,,110316*68
$PMGNTRK,4756.772,N,00147.474,W,00037,M,171310.00,A,,110316*60
$PMGNTRK,4756.774,N,00147.480,W,00037,M,171316.00,A,,110316*6B
$PMGNTRK,4756.774,N,00147.481,W,00037,M,171317.00,A,,110316*6B
$PMGNTRK,4756.774,N,00147.483,W,00037,M,171318.00,A,,110316*66
$PMGNTRK,4756.776,N,00147.490,W,00037,M,171324.00,A,,110316*69
$PMGNTRK,4756.778,N,00147.499,W,00037,M,171331.00,A,,110316*6A
$PMGNTRK,4756.780,N,00147.510,W,00038,M,171340.00,A,,110316*64
$PMGNTRK,4756.782,N,00147.523,W,00039,M,171350.00,A,,110316*66
$PMGNTRK,4756.785,N,00147.533,W,00039,M,171358.00,A,,110316*68
$PMGNTRK,4756.788,N,00147.543,W,00039,M,171407.00,A,,110316*6F
$PMGNTRK,4756.791,N,00147.558,W,00040,M,171420.00,A,,110316*66
$PMGNTRK,4756.794,N,00147.569,W,00040,M,171429.00,A,,110316*68
$PMGNTRK,4756.798,N,00147.578,W,00040,M,171437.00,A,,110316*6B
$PMGNTRK,4756.803,N,00147.583,W,00040,M,171445.00,A,,110316*67
$PMGNTRK,4756.808,N,00147.586,W,00041,M,171452.00,A,,110316*6E
$PMGNTRK,4756.818,N,00147.584,W,00040,M,171503.00,A,,110316*69
$PMGNTRK,4756.826,N,00147.580,W,00040,M,171513.00,A,,110316*61
$PMGNTRK,4756.832,N,00147.577,W,00040,M,171521.00,A,,110316*6D
$PMGNTRK,4756.838,N,00147.574,W,00039,M,171529.00,A,,110316*62
$PMGNTRK,4756.846,N,00147.569,W,00039,M,171540.00,A,,110316*68
$PMGNTRK,4756.853,N,00147.567,W,00039,M,171548.00,A,,110316*6A
$PMGNTRK,4756.857,N,00147.570,W,00039,M,171556.00,A,,110316*67
$PMGNTRK,4756.861,N,00147.578,W,00040,M,171606.00,A,,110316*62
$PMGNTRK,4756.865,N,00147.584,W,00040,M,171613.00,A,,110316*61
$PMGNTRK,4756.870,N,00147.596,W,00041,M,171625.00,A,,110316*62
$PMGNTRK,4756.870,N,00147.597,W,00041,M,171626.00,A,,110316*60
$PMGNTRK,4756.872,N,00147.606,W,00041,M,171634.00,A,,110316*6A
$PMGNTRK,4756.873,N,00147.608,W,00041,M,171635.00,A,,110316*64
$PMGNTRK,4756.875,N,00147.617,W,00042,M,171643.00,A,,110316*6E
$PMGNTRK,4756.876,N,00147.625,W,00042,M,171650.00,A,,110316*6E
$PMGNTRK,4756.876,N,00147.627,W,00042,M,171652.00,A,,110316*6E
$PMGNTRK,4756.876,N,00147.637,W,00041,M,171702.00,A,,110316*68
$PMGNTRK,4756.875,N,00147.641,W,00041,M,171707.00,A,,110316*6F
$PMGNTRK,4756.875,N,00147.644,W,00041,M,171711.00,A,,110316*6D
$PMGNTRK,4756.875,N,00147.648,W,00041,M,171715.00,A,,110316*65
$PMGNTRK,4756.875,N,00147.653,W,00041,M,171721.00,A,,110316*68
$PMGNTRK,4756.875,N,00147.656,W,00041,M,171725.00,A,,110316*69
$PMGNTRK,4756.876,N,00147.666,W,00041,M,171734.00,A,,110316*69
$PMGNTRK,4756.876,N,00147.667,W,00041,M,171735.00,A,,110316*69
$PMGNTRK,4756.876,N,00147.672,W,00041,M,171739.00,A,,110316*61
$PMGNTRK,4756.876,N,00147.674,W,00041,M,171740.00,A,,110316*69
$PMGNTRK,4756.876,N,00147.678,W,00042,M,171743.00,A,,110316*65
$PMGNTRK,4756.876,N,00147.688,W,00042,M,171750.00,A,,110316*68
$PMGNTRK,4756.877,N,00147.695,W,00042,M,171756.00,A,,110316*63
$PMGNTRK,4756.878,N,00147.701,W,00042,M,171802.00,A,,110316*6E
$PMGNTRK,4756.878,N,00147.703,W,00042,M,171803.00,A,,110316*6D
$PMGNTRK,4756.878,N,00147.709,W,00043,M,171808.00,A,,110316*6D
$PMGNTRK,4756.879,N,00147.720,W,00043,M,171817.00,A,,110316*69
$PMGNTRK,4756.879,N,00147.726,W,00043,M,171822.00,A,,110316*69
$PMGNTRK,4756.878,N,00147.739,W,00043,M,171831.00,A,,110316*64
$PMGNTRK,4756.878,N,00147.747,W,00043,M,171838.00,A,,110316*64
$PMGNTRK,4756.882,N,00147.755,W,00043,M,171943.00,A,,110316*6F
$PMGNTRK,4756.882,N,00147.761,W,00043,M,171949.00,A,,110316*62
$PMGNTRK,4756.880,N,00147.769,W,00044,M,171956.00,A,,110316*61
$PMGNTRK,4756.880,N,00147.771,W,00044,M,171958.00,A,,110316*66
$PMGNTRK,4756.879,N,00147.774,W,00044,M,172008.00,A,,110316*6A
$PMGNTRK,4756.877,N,00147.781,W,00044,M,172014.00,A,,110316*63
$PMGNTRK,4756.876,N,00147.791,W,00044,M,172022.00,A,,110316*66
$PMGNTRK,4756.875,N,00147.800,W,00044,M,172031.00,A,,110316*60
$PMGNTRK,4756.874,N,00147.810,W,00044,M,172041.00,A,,110316*67
$PMGNTRK,4756.874,N,00147.819,W,00045,M,172049.00,A,,110316*67
$PMGNTRK,4756.873,N,00147.827,W,00045,M,172056.00,A,,110316*63
$PMGNTRK,4756.872,N,00147.836,W,00045,M,172103.00,A,,110316*63
$PMGNTRK,4756.871,N,00147.847,W,00045,M,172112.00,A,,110316*66
$PMGNTRK,4756.870,N,00147.866,W,00046,M,172127.00,A,,110316*61
$PMGNTRK,4756.870,N,00147.875,W,00047,M,172134.00,A,,110316*60
$PMGNTRK,4756.872,N,00147.887,W,00047,M,172143.00,A,,110316*6F
$PMGNTRK,4756.874,N,00147.897,W,00047,M,172151.00,A,,110316*6B
$PMGNTRK,4756.878,N,00147.910,W,00047,M,172202.00,A,,110316*6C
$PMGNTRK,4756.880,N,00147.919,W,00048,M,172210.00,A,,110316*6E
