$PMGNTRK,4752.868,N,00024.488,E,00193,M,131642.00,A,,251017*78
$PMGNTRK,4752.869,N,00024.488,E,00194,M,131646.00,A,,251017*7A
$PMGNTRK,4752.869,N,00024.488,E,00194,M,131730.00,A,,251017*7A
$PMGNTRK,4752.870,N,00024.488,E,00193,M,131731.00,A,,251017*74
$PMGNTRK,4752.874,N,00024.490,E,00193,M,131743.00,A,,251017*7C
$PMGNTRK,4752.875,N,00024.490,E,00194,M,131744.00,A,,251017*7D
$PMGNTRK,4752.880,N,00024.492,E,00194,M,131751.00,A,,251017*71
$PMGNTRK,4752.880,N,00024.491,E,00195,M,131752.00,A,,251017*70
$PMGNTRK,4752.886,N,00024.492,E,00197,M,131759.00,A,,251017*7C
$PMGNTRK,4752.887,N,00024.492,E,00196,M,131800.00,A,,251017*7F
$PMGNTRK,4752.892,N,00024.493,E,00191,M,131808.00,A,,251017*75
$PMGNTRK,4752.898,N,00024.494,E,00195,M,131817.00,A,,251017*72
$PMGNTRK,4752.903,N,00024.494,E,00198,M,131823.00,A,,251017*7B
$PMGNTRK,4752.904,N,00024.495,E,00198,M,131824.00,A,,251017*7A
$PMGNTRK,4752.909,N,00024.495,E,00197,M,131830.00,A,,251017*7D
$PMGNTRK,4752.910,N,00024.495,E,00197,M,131831.00,A,,251017*74
$PMGNTRK,4752.915,N,00024.495,E,00200,M,131839.00,A,,251017*74
$PMGNTRK,4752.917,N,00024.495,E,00199,M,131840.00,A,,251017*7B
$PMGNTRK,4752.922,N,00024.496,E,00200,M,131846.00,A,,251017*7B
$PMGNTRK,4752.923,N,00024.496,E,00200,M,131847.00,A,,251017*7B
$PMGNTRK,4752.928,N,00024.496,E,00196,M,131854.00,A,,251017*7E
$PMGNTRK,4752.933,N,00024.496,E,00197,M,131901.00,A,,251017*74
$PMGNTRK,4752.935,N,00024.496,E,00196,M,131902.00,A,,251017*70
$PMGNTRK,4752.946,N,00024.498,E,00194,M,131914.00,A,,251017*7F
$PMGNTRK,4752.947,N,00024.499,E,00194,M,131915.00,A,,251017*7E
$PMGNTRK,4752.952,N,00024.498,E,00198,M,131922.00,A,,251017*73
$PMGNTRK,4752.963,N,00024.502,E,00199,M,131935.00,A,,251017*74
$PMGNTRK,4752.964,N,00024.503,E,00198,M,131936.00,A,,251017*70
$PMGNTRK,4752.969,N,00024.505,E,00202,M,131942.00,A,,251017*78
$PMGNTRK,4752.970,N,00024.505,E,00200,M,131943.00,A,,251017*73
$PMGNTRK,4752.975,N,00024.506,E,00199,M,131949.00,A,,251017*7C
$PMGNTRK,4752.975,N,00024.506,E,00200,M,131950.00,A,,251017*77
$PMGNTRK,4752.980,N,00024.508,E,00201,M,131956.00,A,,251017*74
$PMGNTRK,4752.981,N,00024.508,E,00201,M,131957.00,A,,251017*74
$PMGNTRK,4752.986,N,00024.509,E,00203,M,132003.00,A,,251017*7B
$PMGNTRK,4752.986,N,00024.510,E,00202,M,132004.00,A,,251017*75
$PMGNTRK,4752.991,N,00024.511,E,00202,M,132010.00,A,,251017*77
$PMGNTRK,4752.997,N,00024.511,E,00203,M,132018.00,A,,251017*78
$PMGNTRK,4753.003,N,00024.512,E,00203,M,132025.00,A,,251017*70
$PMGNTRK,4753.004,N,00024.512,E,00202,M,132026.00,A,,251017*75
$PMGNTRK,4753.008,N,00024.514,E,00201,M,132033.00,A,,251017*78
$PMGNTRK,4753.009,N,00024.514,E,00201,M,132034.00,A,,251017*7E
$PMGNTRK,4753.014,N,00024.517,E,00201,M,132040.00,A,,251017*72
$PMGNTRK,4753.020,N,00024.519,E,00202,M,132047.00,A,,251017*7F
$PMGNTRK,4753.021,N,00024.519,E,00202,M,132048.00,A,,251017*71
$PMGNTRK,4753.026,N,00024.519,E,00200,M,132054.00,A,,251017*79
$PMGNTRK,4753.026,N,00024.519,E,00201,M,132055.00,A,,251017*79
$PMGNTRK,4753.037,N,00024.522,E,00202,M,132108.00,A,,251017*7B
$PMGNTRK,4753.038,N,00024.522,E,00202,M,132109.00,A,,251017*75
$PMGNTRK,4753.043,N,00024.524,E,00201,M,132115.00,A,,251017*71
$PMGNTRK,4753.044,N,00024.524,E,00202,M,132116.00,A,,251017*76
$PMGNTRK,4753.050,N,00024.528,E,00200,M,132123.00,A,,251017*7B
$PMGNTRK,4753.055,N,00024.529,E,00203,M,132130.00,A,,251017*7E
$PMGNTRK,4753.056,N,00024.529,E,00203,M,132131.00,A,,251017*7C
$PMGNTRK,4753.061,N,00024.532,E,00201,M,132136.00,A,,251017*77
$PMGNTRK,4753.061,N,00024.532,E,00201,M,132137.00,A,,251017*76
$PMGNTRK,4753.067,N,00024.534,E,00201,M,132143.00,A,,251017*75
$PMGNTRK,4753.072,N,00024.536,E,00202,M,132151.00,A,,251017*73
$PMGNTRK,4753.076,N,00024.538,E,00201,M,132156.00,A,,251017*7D
$PMGNTRK,4753.078,N,00024.538,E,00201,M,132157.00,A,,251017*72
$PMGNTRK,4753.083,N,00024.540,E,00204,M,132204.00,A,,251017*79
$PMGNTRK,4753.089,N,00024.543,E,00206,M,132211.00,A,,251017*76
$PMGNTRK,4753.094,N,00024.544,E,00204,M,132217.00,A,,251017*79
$PMGNTRK,4753.100,N,00024.547,E,00204,M,132228.00,A,,251017*7A
$PMGNTRK,4753.101,N,00024.547,E,00204,M,132229.00,A,,251017*7A
$PMGNTRK,4753.106,N,00024.549,E,00203,M,132235.00,A,,251017*79
$PMGNTRK,4753.111,N,00024.549,E,00203,M,132241.00,A,,251017*7C
$PMGNTRK,4753.112,N,00024.549,E,00200,M,132242.00,A,,251017*7F
$PMGNTRK,4753.116,N,00024.551,E,00203,M,132247.00,A,,251017*74
$PMGNTRK,4753.117,N,00024.552,E,00203,M,132248.00,A,,251017*79
$PMGNTRK,4753.122,N,00024.551,E,00206,M,132254.00,A,,251017*74
$PMGNTRK,4753.127,N,00024.553,E,00211,M,132301.00,A,,251017*74
$PMGNTRK,4753.134,N,00024.555,E,00209,M,132309.00,A,,251017*71
$PMGNTRK,4753.138,N,00024.555,E,00208,M,132313.00,A,,251017*77
$PMGNTRK,4753.139,N,00024.555,E,00208,M,132314.00,A,,251017*71
$PMGNTRK,4753.145,N,00024.558,E,00207,M,132321.00,A,,251017*7E
$PMGNTRK,4753.150,N,00024.559,E,00204,M,132328.00,A,,251017*71
$PMGNTRK,4753.150,N,00024.558,E,00205,M,132329.00,A,,251017*70
$PMGNTRK,4753.155,N,00024.560,E,00207,M,132334.00,A,,251017*70
$PMGNTRK,4753.156,N,00024.559,E,00208,M,132335.00,A,,251017*77
$PMGNTRK,4753.161,N,00024.561,E,00210,M,132341.00,A,,251017*72
$PMGNTRK,4753.162,N,00024.561,E,00211,M,132342.00,A,,251017*73
$PMGNTRK,4753.166,N,00024.562,E,00212,M,132354.00,A,,251017*70
$PMGNTRK,4753.166,N,00024.563,E,00210,M,132356.00,A,,251017*71
$PMGNTRK,4753.168,N,00024.570,E,00202,M,132402.00,A,,251017*78
$PMGNTRK,4753.168,N,00024.571,E,00201,M,132403.00,A,,251017*7B
$PMGNTRK,4753.168,N,00024.578,E,00206,M,132411.00,A,,251017*76
$PMGNTRK,4753.167,N,00024.590,E,00201,M,132420.00,A,,251017*7A
$PMGNTRK,4753.164,N,00024.596,E,00209,M,132430.00,A,,251017*76
$PMGNTRK,4753.164,N,00024.597,E,00211,M,132431.00,A,,251017*7F
$PMGNTRK,4753.162,N,00024.604,E,00206,M,132442.00,A,,251017*72
$PMGNTRK,4753.162,N,00024.605,E,00205,M,132443.00,A,,251017*71
$PMGNTRK,4753.159,N,00024.608,E,00197,M,132451.00,A,,251017*7F
$PMGNTRK,4753.157,N,00024.610,E,00195,M,132452.00,A,,251017*79
$PMGNTRK,4753.152,N,00024.612,E,00196,M,132510.00,A,,251017*7A
$PMGNTRK,4753.149,N,00024.619,E,00197,M,132523.00,A,,251017*7A
$PMGNTRK,4753.149,N,00024.619,E,00198,M,132524.00,A,,251017*72
$PMGNTRK,4753.144,N,00024.624,E,00205,M,132531.00,A,,251017*72
$PMGNTRK,4753.143,N,00024.624,E,00207,M,132532.00,A,,251017*74
$PMGNTRK,4753.140,N,00024.630,E,00207,M,132540.00,A,,251017*77
$PMGNTRK,4753.140,N,00024.631,E,00205,M,132541.00,A,,251017*75
$PMGNTRK,4753.134,N,00024.636,E,00207,M,132548.00,A,,251017*7A
$PMGNTRK,4753.132,N,00024.641,E,00207,M,132555.00,A,,251017*70
$PMGNTRK,4753.131,N,00024.643,E,00202,M,132556.00,A,,251017*77
$PMGNTRK,4753.126,N,00024.646,E,00203,M,132600.00,A,,251017*75
$PMGNTRK,4753.126,N,00024.647,E,00202,M,132601.00,A,,251017*74
$PMGNTRK,4753.122,N,00024.653,E,00201,M,132607.00,A,,251017*70
$PMGNTRK,4753.121,N,00024.653,E,00201,M,132608.00,A,,251017*7C
$PMGNTRK,4753.118,N,00024.660,E,00201,M,132615.00,A,,251017*7A
$PMGNTRK,4753.115,N,00024.667,E,00201,M,132622.00,A,,251017*74
$PMGNTRK,4753.110,N,00024.671,E,00202,M,132628.00,A,,251017*7F
$PMGNTRK,4753.104,N,00024.678,E,00202,M,132635.00,A,,251017*7F
$PMGNTRK,4753.100,N,00024.681,E,00202,M,132641.00,A,,251017*7E
$PMGNTRK,4753.096,N,00024.686,E,00200,M,132650.00,A,,251017*75
$PMGNTRK,4753.095,N,00024.687,E,00200,M,132651.00,A,,251017*76
$PMGNTRK,4753.087,N,00024.700,E,00200,M,132703.00,A,,251017*7D
$PMGNTRK,4753.084,N,00024.705,E,00199,M,132708.00,A,,251017*73
$PMGNTRK,4753.079,N,00024.712,E,00198,M,132714.00,A,,251017*7B
$PMGNTRK,4753.076,N,00024.719,E,00200,M,132722.00,A,,251017*78
$PMGNTRK,4753.072,N,00024.724,E,00200,M,132728.00,A,,251017*78
$PMGNTRK,4753.072,N,00024.726,E,00200,M,132729.00,A,,251017*7B
$PMGNTRK,4753.069,N,00024.731,E,00201,M,132734.00,A,,251017*7A
$PMGNTRK,4753.068,N,00024.733,E,00201,M,132735.00,A,,251017*78
$PMGNTRK,4753.062,N,00024.744,E,00208,M,132750.00,A,,251017*78
$PMGNTRK,4753.062,N,00024.746,E,00208,M,132751.00,A,,251017*7B
$PMGNTRK,4753.059,N,00024.751,E,00213,M,132759.00,A,,251017*77
$PMGNTRK,4753.058,N,00024.753,E,00215,M,132800.00,A,,251017*71
$PMGNTRK,4753.058,N,00024.759,E,00208,M,132804.00,A,,251017*73
$PMGNTRK,4753.057,N,00024.761,E,00208,M,132805.00,A,,251017*76
$PMGNTRK,4753.055,N,00024.768,E,00208,M,132814.00,A,,251017*7D
$PMGNTRK,4753.053,N,00024.769,E,00207,M,132815.00,A,,251017*74
$PMGNTRK,4753.050,N,00024.774,E,00208,M,132819.00,A,,251017*78
$PMGNTRK,4753.049,N,00024.776,E,00206,M,132820.00,A,,251017*76
$PMGNTRK,4753.047,N,00024.783,E,00205,M,132825.00,A,,251017*74
$PMGNTRK,4753.047,N,00024.784,E,00206,M,132826.00,A,,251017*73
$PMGNTRK,4753.043,N,00024.789,E,00214,M,132834.00,A,,251017*7A
$PMGNTRK,4753.043,N,00024.790,E,00215,M,132835.00,A,,251017*72
$PMGNTRK,4753.041,N,00024.796,E,00213,M,132840.00,A,,251017*72
$PMGNTRK,4753.040,N,00024.798,E,00210,M,132841.00,A,,251017*7F
$PMGNTRK,4753.040,N,00024.805,E,00204,M,132846.00,A,,251017*76
$PMGNTRK,4753.040,N,00024.806,E,00205,M,132847.00,A,,251017*75
$PMGNTRK,4753.036,N,00024.811,E,00206,M,132852.00,A,,251017*75
$PMGNTRK,4753.035,N,00024.812,E,00205,M,132853.00,A,,251017*77
$PMGNTRK,4753.032,N,00024.814,E,00215,M,132900.00,A,,251017*70
$PMGNTRK,4753.030,N,00024.817,E,00210,M,132901.00,A,,251017*75
$PMGNTRK,4753.028,N,00024.823,E,00212,M,132907.00,A,,251017*7F
$PMGNTRK,4753.028,N,00024.824,E,00212,M,132908.00,A,,251017*77
$PMGNTRK,4753.026,N,00024.832,E,00214,M,132918.00,A,,251017*79
$PMGNTRK,4753.024,N,00024.838,E,00211,M,132924.00,A,,251017*7B
$PMGNTRK,4753.023,N,00024.842,E,00211,M,132925.00,A,,251017*70
$PMGNTRK,4753.020,N,00024.848,E,00208,M,132930.00,A,,251017*75
$PMGNTRK,4753.019,N,00024.849,E,00207,M,132931.00,A,,251017*70
$PMGNTRK,4753.017,N,00024.855,E,00216,M,132940.00,A,,251017*75
$PMGNTRK,4753.017,N,00024.857,E,00210,M,132941.00,A,,251017*70
$PMGNTRK,4753.013,N,00024.862,E,00211,M,132946.00,A,,251017*74
$PMGNTRK,4753.013,N,00024.863,E,00211,M,132947.00,A,,251017*74
$PMGNTRK,4753.008,N,00024.871,E,00219,M,132954.00,A,,251017*77
$PMGNTRK,4753.007,N,00024.878,E,00217,M,132959.00,A,,251017*72
$PMGNTRK,4753.007,N,00024.879,E,00217,M,133000.00,A,,251017*77
$PMGNTRK,4753.006,N,00024.884,E,00214,M,133006.00,A,,251017*71
$PMGNTRK,4753.004,N,00024.887,E,00211,M,133007.00,A,,251017*74
$PMGNTRK,4753.003,N,00024.892,E,00214,M,133014.00,A,,251017*70
$PMGNTRK,4753.003,N,00024.895,E,00209,M,133015.00,A,,251017*7A
$PMGNTRK,4753.004,N,00024.902,E,00205,M,133021.00,A,,251017*79
$PMGNTRK,4753.003,N,00024.903,E,00204,M,133022.00,A,,251017*7D
$PMGNTRK,4753.001,N,00024.908,E,00205,M,133028.00,A,,251017*7F
$PMGNTRK,4752.998,N,00024.911,E,00201,M,133029.00,A,,251017*7A
$PMGNTRK,4752.997,N,00024.918,E,00200,M,133034.00,A,,251017*71
$PMGNTRK,4752.997,N,00024.919,E,00201,M,133035.00,A,,251017*70
$PMGNTRK,4752.993,N,00024.926,E,00199,M,133042.00,A,,251017*7A
$PMGNTRK,4752.992,N,00024.932,E,00203,M,133048.00,A,,251017*74
$PMGNTRK,4752.990,N,00024.934,E,00202,M,133049.00,A,,251017*70
$PMGNTRK,4752.988,N,00024.940,E,00204,M,133055.00,A,,251017*71
$PMGNTRK,4752.987,N,00024.942,E,00203,M,133056.00,A,,251017*78
$PMGNTRK,4752.984,N,00024.946,E,00213,M,133103.00,A,,251017*7F
$PMGNTRK,4752.983,N,00024.948,E,00213,M,133104.00,A,,251017*71
$PMGNTRK,4752.981,N,00024.956,E,00215,M,133109.00,A,,251017*77
$PMGNTRK,4752.981,N,00024.957,E,00217,M,133110.00,A,,251017*7C
$PMGNTRK,4752.981,N,00024.964,E,00210,M,133113.00,A,,251017*78
$PMGNTRK,4752.981,N,00024.965,E,00211,M,133114.00,A,,251017*7F
$PMGNTRK,4752.979,N,00024.972,E,00208,M,133119.00,A,,251017*7B
$PMGNTRK,4752.979,N,00024.972,E,00209,M,133120.00,A,,251017*70
$PMGNTRK,4752.976,N,00024.977,E,00212,M,133126.00,A,,251017*76
$PMGNTRK,4752.973,N,00024.986,E,00206,M,133132.00,A,,251017*7D
$PMGNTRK,4752.973,N,00024.988,E,00206,M,133133.00,A,,251017*72
$PMGNTRK,4752.971,N,00024.994,E,00202,M,133138.00,A,,251017*72
$PMGNTRK,4752.970,N,00024.995,E,00201,M,133139.00,A,,251017*70
$PMGNTRK,4752.970,N,00025.003,E,00200,M,133145.00,A,,251017*7D
$PMGNTRK,4752.969,N,00025.004,E,00200,M,133146.00,A,,251017*71
$PMGNTRK,4752.968,N,00025.011,E,00204,M,133153.00,A,,251017*74
$PMGNTRK,4752.967,N,00025.012,E,00205,M,133154.00,A,,251017*7E
$PMGNTRK,4752.965,N,00025.020,E,00212,M,133203.00,A,,251017*7A
$PMGNTRK,4752.965,N,00025.027,E,00207,M,133209.00,A,,251017*73
$PMGNTRK,4752.965,N,00025.029,E,00207,M,133210.00,A,,251017*75
$PMGNTRK,4752.962,N,00025.036,E,00204,M,133215.00,A,,251017*7A
$PMGNTRK,4752.958,N,00025.040,E,00196,M,133219.00,A,,251017*76
$PMGNTRK,4752.957,N,00025.041,E,00195,M,133220.00,A,,251017*71
$PMGNTRK,4752.956,N,00025.047,E,00193,M,133227.00,A,,251017*77
$PMGNTRK,4752.955,N,00025.049,E,00196,M,133228.00,A,,251017*70
$PMGNTRK,4752.953,N,00025.057,E,00198,M,133236.00,A,,251017*78
$PMGNTRK,4752.952,N,00025.064,E,00200,M,133244.00,A,,251017*7E
$PMGNTRK,4752.952,N,00025.065,E,00201,M,133245.00,A,,251017*7F
$PMGNTRK,4752.950,N,00025.072,E,00201,M,133251.00,A,,251017*7E
$PMGNTRK,4752.949,N,00025.073,E,00202,M,133252.00,A,,251017*77
$PMGNTRK,4752.948,N,00025.080,E,00205,M,133259.00,A,,251017*76
$PMGNTRK,4752.948,N,00025.082,E,00205,M,133300.00,A,,251017*79
$PMGNTRK,4752.942,N,00025.095,E,00198,M,133312.00,A,,251017*71
$PMGNTRK,4752.942,N,00025.097,E,00199,M,133313.00,A,,251017*73
$PMGNTRK,4752.938,N,00025.102,E,00198,M,133320.00,A,,251017*72
$PMGNTRK,4752.938,N,00025.103,E,00199,M,133321.00,A,,251017*73
$PMGNTRK,4752.936,N,00025.110,E,00197,M,133326.00,A,,251017*76
$PMGNTRK,4752.936,N,00025.112,E,00197,M,133327.00,A,,251017*75
$PMGNTRK,4752.934,N,00025.119,E,00198,M,133335.00,A,,251017*70
$PMGNTRK,4752.933,N,00025.120,E,00197,M,133336.00,A,,251017*71
$PMGNTRK,4752.931,N,00025.126,E,00199,M,133345.00,A,,251017*7F
$PMGNTRK,4752.931,N,00025.127,E,00199,M,133346.00,A,,251017*7D
$PMGNTRK,4752.928,N,00025.134,E,00198,M,133351.00,A,,251017*70
$PMGNTRK,4752.928,N,00025.135,E,00197,M,133352.00,A,,251017*7D
$PMGNTRK,4752.925,N,00025.141,E,00194,M,133356.00,A,,251017*74
$PMGNTRK,4752.924,N,00025.149,E,00191,M,133401.00,A,,251017*7D
$PMGNTRK,4752.923,N,00025.150,E,00191,M,133402.00,A,,251017*71
$PMGNTRK,4752.920,N,00025.153,E,00189,M,133405.00,A,,251017*7F
$PMGNTRK,4752.918,N,00025.155,E,00186,M,133406.00,A,,251017*7E
$PMGNTRK,4752.915,N,00025.161,E,00189,M,133412.00,A,,251017*7E
$PMGNTRK,4752.913,N,00025.169,E,00189,M,133421.00,A,,251017*70
$PMGNTRK,4752.913,N,00025.170,E,00189,M,133422.00,A,,251017*7B
$PMGNTRK,4752.911,N,00025.176,E,00189,M,133429.00,A,,251017*74
$PMGNTRK,4752.910,N,00025.177,E,00190,M,133430.00,A,,251017*74
$PMGNTRK,4752.910,N,00025.185,E,00190,M,133436.00,A,,251017*7F
$PMGNTRK,4752.911,N,00025.186,E,00189,M,133437.00,A,,251017*74
$PMGNTRK,4752.909,N,00025.192,E,00191,M,133443.00,A,,251017*72
$PMGNTRK,4752.905,N,00025.199,E,00192,M,133451.00,A,,251017*75
$PMGNTRK,4752.905,N,00025.200,E,00193,M,133452.00,A,,251017*74
$PMGNTRK,4752.906,N,00025.208,E,00202,M,133500.00,A,,251017*72
$PMGNTRK,4752.905,N,00025.208,E,00202,M,133501.00,A,,251017*70
$PMGNTRK,4752.904,N,00025.217,E,00202,M,133508.00,A,,251017*76
$PMGNTRK,4752.902,N,00025.225,E,00202,M,133515.00,A,,251017*7D
$PMGNTRK,4752.898,N,00025.231,E,00201,M,133521.00,A,,251017*7E
$PMGNTRK,4752.896,N,00025.239,E,00197,M,133528.00,A,,251017*7D
$PMGNTRK,4752.896,N,00025.240,E,00197,M,133529.00,A,,251017*72
$PMGNTRK,4752.893,N,00025.246,E,00197,M,133535.00,A,,251017*7C
$PMGNTRK,4752.893,N,00025.247,E,00199,M,133536.00,A,,251017*70
$PMGNTRK,4752.890,N,00025.252,E,00200,M,133542.00,A,,251017*77
$PMGNTRK,4752.889,N,00025.254,E,00198,M,133543.00,A,,251017*7A
$PMGNTRK,4752.887,N,00025.261,E,00196,M,133549.00,A,,251017*76
$PMGNTRK,4752.887,N,00025.262,E,00195,M,133550.00,A,,251017*7E
$PMGNTRK,4752.885,N,00025.269,E,00196,M,133557.00,A,,251017*73
$PMGNTRK,4752.885,N,00025.270,E,00196,M,133558.00,A,,251017*74
$PMGNTRK,4752.883,N,00025.277,E,00195,M,133604.00,A,,251017*7C
$PMGNTRK,4752.881,N,00025.286,E,00196,M,133612.00,A,,251017*74
$PMGNTRK,4752.878,N,00025.293,E,00196,M,133620.00,A,,251017*77
$PMGNTRK,4752.875,N,00025.300,E,00195,M,133628.00,A,,251017*7A
$PMGNTRK,4752.872,N,00025.307,E,00199,M,133635.00,A,,251017*7A
$PMGNTRK,4752.869,N,00025.313,E,00199,M,133642.00,A,,251017*75
$PMGNTRK,4752.868,N,00025.313,E,00199,M,133643.00,A,,251017*75
$PMGNTRK,4752.868,N,00025.314,E,00200,M,133644.00,A,,251017*76
$PMGNTRK,4752.868,N,00025.314,E,00200,M,133654.00,A,,251017*77
$PMGNTRK,4752.866,N,00025.320,E,00201,M,133717.00,A,,251017*79
$PMGNTRK,4752.863,N,00025.329,E,00200,M,133725.00,A,,251017*75
$PMGNTRK,4752.860,N,00025.335,E,00200,M,133732.00,A,,251017*7D
$PMGNTRK,4752.859,N,00025.336,E,00200,M,133733.00,A,,251017*75
$PMGNTRK,4752.856,N,00025.344,E,00202,M,133741.00,A,,251017*78
$PMGNTRK,4752.853,N,00025.350,E,00200,M,133747.00,A,,251017*7C
$PMGNTRK,4752.853,N,00025.351,E,00199,M,133748.00,A,,251017*71
$PMGNTRK,4752.851,N,00025.357,E,00199,M,133753.00,A,,251017*7F
$PMGNTRK,4752.850,N,00025.358,E,00199,M,133754.00,A,,251017*76
$PMGNTRK,4752.847,N,00025.365,E,00200,M,133800.00,A,,251017*73
$PMGNTRK,4752.847,N,00025.366,E,00200,M,133801.00,A,,251017*71
$PMGNTRK,4752.843,N,00025.373,E,00198,M,133808.00,A,,251017*7A
$PMGNTRK,4752.840,N,00025.379,E,00198,M,133814.00,A,,251017*7E
$PMGNTRK,4752.840,N,00025.379,E,00197,M,133815.00,A,,251017*70
$PMGNTRK,4752.837,N,00025.385,E,00197,M,133821.00,A,,251017*74
$PMGNTRK,4752.835,N,00025.393,E,00198,M,133829.00,A,,251017*76
$PMGNTRK,4752.834,N,00025.394,E,00198,M,133830.00,A,,251017*78
$PMGNTRK,4752.831,N,00025.401,E,00199,M,133840.00,A,,251017*70
$PMGNTRK,4752.826,N,00025.401,E,00200,M,133914.00,A,,251017*75
$PMGNTRK,4752.825,N,00025.401,E,00201,M,133915.00,A,,251017*76
$PMGNTRK,4752.820,N,00025.399,E,00201,M,133924.00,A,,251017*77
$PMGNTRK,4752.818,N,00025.399,E,00202,M,133925.00,A,,251017*7E
$PMGNTRK,4752.814,N,00025.397,E,00207,M,133934.00,A,,251017*79
$PMGNTRK,4752.813,N,00025.397,E,00208,M,133935.00,A,,251017*70
$PMGNTRK,4752.808,N,00025.393,E,00200,M,133943.00,A,,251017*77
$PMGNTRK,4752.808,N,00025.393,E,00200,M,133944.00,A,,251017*70
$PMGNTRK,4752.803,N,00025.389,E,00201,M,133950.00,A,,251017*74
$PMGNTRK,4752.802,N,00025.390,E,00202,M,133951.00,A,,251017*7F
$PMGNTRK,4752.797,N,00025.387,E,00207,M,133956.00,A,,251017*78
$PMGNTRK,4752.796,N,00025.387,E,00208,M,133957.00,A,,251017*77
$PMGNTRK,4752.793,N,00025.383,E,00207,M,134002.00,A,,251017*77
$PMGNTRK,4752.791,N,00025.383,E,00208,M,134003.00,A,,251017*7B
$PMGNTRK,4752.788,N,00025.378,E,00207,M,134006.00,A,,251017*7D
$PMGNTRK,4752.782,N,00025.372,E,00205,M,134013.00,A,,251017*7B
$PMGNTRK,4752.778,N,00025.367,E,00206,M,134018.00,A,,251017*72
$PMGNTRK,4752.777,N,00025.366,E,00207,M,134019.00,A,,251017*7C
$PMGNTRK,4752.773,N,00025.362,E,00210,M,134025.00,A,,251017*75
$PMGNTRK,4752.773,N,00025.360,E,00210,M,134026.00,A,,251017*74
$PMGNTRK,4752.769,N,00025.355,E,00210,M,134033.00,A,,251017*7D
$PMGNTRK,4752.768,N,00025.356,E,00209,M,134034.00,A,,251017*70
$PMGNTRK,4752.763,N,00025.353,E,00207,M,134039.00,A,,251017*7D
$PMGNTRK,4752.763,N,00025.352,E,00207,M,134040.00,A,,251017*72
$PMGNTRK,4752.758,N,00025.350,E,00205,M,134044.00,A,,251017*7E
$PMGNTRK,4752.758,N,00025.349,E,00203,M,134045.00,A,,251017*71
$PMGNTRK,4752.754,N,00025.343,E,00204,M,134053.00,A,,251017*77
$PMGNTRK,4752.753,N,00025.342,E,00203,M,134054.00,A,,251017*71
$PMGNTRK,4752.749,N,00025.338,E,00200,M,134058.00,A,,251017*78
$PMGNTRK,4752.749,N,00025.337,E,00200,M,134059.00,A,,251017*76
$PMGNTRK,4752.746,N,00025.334,E,00198,M,134103.00,A,,251017*76
$PMGNTRK,4752.743,N,00025.335,E,00196,M,134104.00,A,,251017*7B
$PMGNTRK,4752.738,N,00025.335,E,00196,M,134109.00,A,,251017*7A
$PMGNTRK,4752.738,N,00025.335,E,00197,M,134110.00,A,,251017*73
$PMGNTRK,4752.734,N,00025.330,E,00194,M,134118.00,A,,251017*71
$PMGNTRK,4752.736,N,00025.327,E,00198,M,134119.00,A,,251017*78
$PMGNTRK,4752.733,N,00025.322,E,00199,M,134123.00,A,,251017*70
$PMGNTRK,4752.732,N,00025.321,E,00198,M,134124.00,A,,251017*74
$PMGNTRK,4752.728,N,00025.316,E,00200,M,134129.00,A,,251017*74
$PMGNTRK,4752.727,N,00025.315,E,00200,M,134130.00,A,,251017*70
$PMGNTRK,4752.724,N,00025.311,E,00196,M,134136.00,A,,251017*7D
$PMGNTRK,4752.723,N,00025.309,E,00197,M,134137.00,A,,251017*73
$PMGNTRK,4752.719,N,00025.307,E,00198,M,134144.00,A,,251017*7F
$PMGNTRK,4752.717,N,00025.307,E,00198,M,134145.00,A,,251017*70
$PMGNTRK,4752.713,N,00025.304,E,00205,M,134150.00,A,,251017*74
$PMGNTRK,4752.708,N,00025.299,E,00207,M,134157.00,A,,251017*7E
$PMGNTRK,4752.704,N,00025.296,E,00212,M,134203.00,A,,251017*7B
$PMGNTRK,4752.703,N,00025.295,E,00213,M,134204.00,A,,251017*79
$PMGNTRK,4752.698,N,00025.293,E,00213,M,134210.00,A,,251017*79
$PMGNTRK,4752.693,N,00025.288,E,00212,M,134215.00,A,,251017*7C
$PMGNTRK,4752.693,N,00025.287,E,00211,M,134216.00,A,,251017*73
$PMGNTRK,4752.689,N,00025.282,E,00207,M,134223.00,A,,251017*7C
$PMGNTRK,4752.685,N,00025.275,E,00208,M,134232.00,A,,251017*77
$PMGNTRK,4752.681,N,00025.272,E,00209,M,134237.00,A,,251017*70
$PMGNTRK,4752.677,N,00025.266,E,00212,M,134245.00,A,,251017*73
$PMGNTRK,4752.675,N,00025.265,E,00211,M,134246.00,A,,251017*72
$PMGNTRK,4752.671,N,00025.260,E,00212,M,134251.00,A,,251017*76
$PMGNTRK,4752.670,N,00025.260,E,00213,M,134252.00,A,,251017*75
$PMGNTRK,4752.666,N,00025.256,E,00211,M,134256.00,A,,251017*71
$PMGNTRK,4752.665,N,00025.255,E,00211,M,134257.00,A,,251017*70
$PMGNTRK,4752.661,N,00025.250,E,00211,M,134302.00,A,,251017*70
$PMGNTRK,4752.658,N,00025.244,E,00212,M,134307.00,A,,251017*79
$PMGNTRK,4752.653,N,00025.239,E,00210,M,134313.00,A,,251017*7F
