$PMGNTRK,4342.908,N,00450.750,E,00060,M,125002.00,A,,011115*74
$PMGNTRK,4342.907,N,00450.742,E,00062,M,125011.00,A,,011115*78
$PMGNTRK,4342.906,N,00450.735,E,00063,M,125020.00,A,,011115*7A
$PMGNTRK,4342.902,N,00450.729,E,00064,M,125035.00,A,,011115*70
$PMGNTRK,4342.899,N,00450.723,E,00065,M,125043.00,A,,011115*79
$PMGNTRK,4342.896,N,00450.716,E,00066,M,125054.00,A,,011115*75
$PMGNTRK,4342.894,N,00450.709,E,00068,M,125137.00,A,,011115*73
$PMGNTRK,4342.893,N,00450.701,E,00069,M,125150.00,A,,011115*7C
$PMGNTRK,4342.892,N,00450.694,E,00070,M,125158.00,A,,011115*70
$PMGNTRK,4342.892,N,00450.686,E,00072,M,125208.00,A,,011115*77
$PMGNTRK,4342.891,N,00450.679,E,00073,M,125217.00,A,,011115*7B
$PMGNTRK,4342.891,N,00450.671,E,00075,M,125251.00,A,,011115*77
$PMGNTRK,4342.890,N,00450.663,E,00076,M,125259.00,A,,011115*7E
$PMGNTRK,4342.889,N,00450.655,E,00077,M,125307.00,A,,011115*78
$PMGNTRK,4342.888,N,00450.647,E,00078,M,125317.00,A,,011115*74
$PMGNTRK,4342.887,N,00450.640,E,00078,M,125325.00,A,,011115*7D
$PMGNTRK,4342.887,N,00450.631,E,00078,M,125332.00,A,,011115*7D
$PMGNTRK,4342.886,N,00450.624,E,00078,M,125339.00,A,,011115*73
$PMGNTRK,4342.886,N,00450.615,E,00078,M,125347.00,A,,011115*78
$PMGNTRK,4342.885,N,00450.607,E,00078,M,125355.00,A,,011115*7B
$PMGNTRK,4342.882,N,00450.600,E,00077,M,125405.00,A,,011115*76
$PMGNTRK,4342.879,N,00450.593,E,00075,M,125412.00,A,,011115*7F
$PMGNTRK,4342.877,N,00450.585,E,00074,M,125420.00,A,,011115*76
$PMGNTRK,4342.876,N,00450.578,E,00073,M,125512.00,A,,011115*72
$PMGNTRK,4342.874,N,00450.571,E,00071,M,125519.00,A,,011115*70
$PMGNTRK,4342.873,N,00450.563,E,00070,M,125526.00,A,,011115*79
$PMGNTRK,4342.873,N,00450.556,E,00069,M,125533.00,A,,011115*73
$PMGNTRK,4342.873,N,00450.548,E,00069,M,125545.00,A,,011115*7D
$PMGNTRK,4342.874,N,00450.540,E,00068,M,125552.00,A,,011115*75
$PMGNTRK,4342.876,N,00450.532,E,00066,M,125559.00,A,,011115*77
$PMGNTRK,4342.878,N,00450.524,E,00066,M,125606.00,A,,011115*77
$PMGNTRK,4342.880,N,00450.517,E,00065,M,125613.00,A,,011115*77
$PMGNTRK,4342.883,N,00450.510,E,00065,M,125620.00,A,,011115*73
$PMGNTRK,4342.885,N,00450.502,E,00064,M,125628.00,A,,011115*7F
$PMGNTRK,4342.888,N,00450.495,E,00063,M,125637.00,A,,011115*74
$PMGNTRK,4342.890,N,00450.487,E,00062,M,125645.00,A,,011115*7A
$PMGNTRK,4342.892,N,00450.480,E,00061,M,125654.00,A,,011115*7C
$PMGNTRK,4342.895,N,00450.474,E,00060,M,125701.00,A,,011115*70
$PMGNTRK,4342.898,N,00450.466,E,00058,M,125708.00,A,,011115*7C
$PMGNTRK,4342.903,N,00450.469,E,00060,M,125732.00,A,,011115*72
$PMGNTRK,4342.906,N,00450.476,E,00063,M,125741.00,A,,011115*7E
$PMGNTRK,4342.907,N,00450.483,E,00066,M,125749.00,A,,011115*78
$PMGNTRK,4342.909,N,00450.491,E,00069,M,125759.00,A,,011115*7B
$PMGNTRK,4342.913,N,00450.496,E,00072,M,125810.00,A,,011115*7F
$PMGNTRK,4342.918,N,00450.494,E,00072,M,125820.00,A,,011115*75
$PMGNTRK,4342.922,N,00450.487,E,00070,M,125835.00,A,,011115*78
$PMGNTRK,4342.926,N,00450.481,E,00068,M,125843.00,A,,011115*72
$PMGNTRK,4342.930,N,00450.476,E,00067,M,125900.00,A,,011115*74
$PMGNTRK,4342.933,N,00450.469,E,00065,M,125908.00,A,,011115*73
$PMGNTRK,4342.936,N,00450.462,E,00061,M,125915.00,A,,011115*75
$PMGNTRK,4342.937,N,00450.454,E,00058,M,125923.00,A,,011115*7E
$PMGNTRK,4342.941,N,00450.448,E,00056,M,125931.00,A,,011115*7F
$PMGNTRK,4342.945,N,00450.442,E,00055,M,125939.00,A,,011115*7A
$PMGNTRK,4342.949,N,00450.437,E,00054,M,125947.00,A,,011115*7C
$PMGNTRK,4342.956,N,00450.435,E,00053,M,125955.00,A,,011115*74
$PMGNTRK,4342.961,N,00450.433,E,00052,M,130003.00,A,,011115*79
$PMGNTRK,4342.967,N,00450.434,E,00052,M,130015.00,A,,011115*7F
$PMGNTRK,4342.973,N,00450.434,E,00051,M,130036.00,A,,011115*78
$PMGNTRK,4342.978,N,00450.436,E,00051,M,130045.00,A,,011115*75
$PMGNTRK,4342.984,N,00450.438,E,00050,M,130053.00,A,,011115*7E
$PMGNTRK,4342.990,N,00450.440,E,00050,M,130102.00,A,,011115*71
$PMGNTRK,4342.996,N,00450.440,E,00049,M,130110.00,A,,011115*7C
$PMGNTRK,4343.002,N,00450.443,E,00049,M,130118.00,A,,011115*72
$PMGNTRK,4343.006,N,00450.446,E,00049,M,130126.00,A,,011115*7E
$PMGNTRK,4343.012,N,00450.448,E,00049,M,130134.00,A,,011115*76
$PMGNTRK,4343.018,N,00450.450,E,00049,M,130222.00,A,,011115*71
$PMGNTRK,4343.023,N,00450.452,E,00049,M,130229.00,A,,011115*70
$PMGNTRK,4343.029,N,00450.454,E,00049,M,130238.00,A,,011115*7C
$PMGNTRK,4343.034,N,00450.457,E,00049,M,130247.00,A,,011115*7B
$PMGNTRK,4343.039,N,00450.461,E,00049,M,130257.00,A,,011115*72
$PMGNTRK,4343.044,N,00450.463,E,00049,M,130305.00,A,,011115*7C
$PMGNTRK,4343.050,N,00450.466,E,00049,M,130314.00,A,,011115*7C
$PMGNTRK,4343.053,N,00450.472,E,00050,M,130323.00,A,,011115*76
$PMGNTRK,4343.054,N,00450.480,E,00051,M,130333.00,A,,011115*7C
$PMGNTRK,4343.056,N,00450.487,E,00052,M,130341.00,A,,011115*7F
$PMGNTRK,4343.061,N,00450.490,E,00052,M,130350.00,A,,011115*7D
$PMGNTRK,4343.067,N,00450.489,E,00052,M,130359.00,A,,011115*7A
$PMGNTRK,4343.073,N,00450.489,E,00053,M,130406.00,A,,011115*73
$PMGNTRK,4343.079,N,00450.488,E,00053,M,130413.00,A,,011115*7C
$PMGNTRK,4343.084,N,00450.488,E,00054,M,130421.00,A,,011115*78
$PMGNTRK,4343.090,N,00450.487,E,00054,M,130429.00,A,,011115*7A
$PMGNTRK,4343.094,N,00450.493,E,00055,M,130443.00,A,,011115*76
$PMGNTRK,4343.095,N,00450.501,E,00055,M,130506.00,A,,011115*7D
$PMGNTRK,4343.098,N,00450.508,E,00055,M,130522.00,A,,011115*7F
$PMGNTRK,4343.099,N,00450.515,E,00055,M,130530.00,A,,011115*71
$PMGNTRK,4343.100,N,00450.523,E,00054,M,130539.00,A,,011115*7D
$PMGNTRK,4343.102,N,00450.531,E,00055,M,130548.00,A,,011115*7B
$PMGNTRK,4343.105,N,00450.538,E,00055,M,130556.00,A,,011115*7A
$PMGNTRK,4343.107,N,00450.545,E,00055,M,130606.00,A,,011115*74
$PMGNTRK,4343.108,N,00450.553,E,00055,M,130614.00,A,,011115*7F
$PMGNTRK,4343.108,N,00450.561,E,00055,M,130622.00,A,,011115*7B
$PMGNTRK,4343.112,N,00450.567,E,00056,M,130631.00,A,,011115*77
$PMGNTRK,4343.116,N,00450.572,E,00056,M,130639.00,A,,011115*7F
$PMGNTRK,4343.118,N,00450.579,E,00057,M,130646.00,A,,011115*73
$PMGNTRK,4343.121,N,00450.586,E,00057,M,130716.00,A,,011115*7D
$PMGNTRK,4343.123,N,00450.594,E,00057,M,130723.00,A,,011115*7A
$PMGNTRK,4343.125,N,00450.603,E,00057,M,130732.00,A,,011115*71
$PMGNTRK,4343.129,N,00450.608,E,00058,M,130740.00,A,,011115*7C
$PMGNTRK,4343.130,N,00450.616,E,00058,M,130748.00,A,,011115*73
$PMGNTRK,4343.133,N,00450.623,E,00059,M,130757.00,A,,011115*79
$PMGNTRK,4343.136,N,00450.629,E,00059,M,130807.00,A,,011115*7C
$PMGNTRK,4343.142,N,00450.628,E,00060,M,130817.00,A,,011115*75
$PMGNTRK,4343.141,N,00450.636,E,00060,M,130826.00,A,,011115*7B
$PMGNTRK,4343.136,N,00450.638,E,00060,M,130847.00,A,,011115*72
$PMGNTRK,4343.130,N,00450.640,E,00059,M,130903.00,A,,011115*70
$PMGNTRK,4343.124,N,00450.641,E,00059,M,130913.00,A,,011115*75
$PMGNTRK,4343.119,N,00450.643,E,00058,M,130924.00,A,,011115*7C
$PMGNTRK,4343.113,N,00450.644,E,00058,M,130936.00,A,,011115*72
$PMGNTRK,4343.110,N,00450.650,E,00058,M,130946.00,A,,011115*73
$PMGNTRK,4343.109,N,00450.658,E,00058,M,130955.00,A,,011115*71
$PMGNTRK,4343.109,N,00450.666,E,00059,M,131004.00,A,,011115*71
$PMGNTRK,4343.109,N,00450.673,E,00059,M,131134.00,A,,011115*77
$PMGNTRK,4343.108,N,00450.681,E,00060,M,131158.00,A,,011115*7B
$PMGNTRK,4343.110,N,00450.689,E,00060,M,131207.00,A,,011115*73
$PMGNTRK,4343.110,N,00450.697,E,00060,M,131216.00,A,,011115*7C
$PMGNTRK,4343.107,N,00450.704,E,00061,M,131314.00,A,,011115*73
$PMGNTRK,4343.106,N,00450.712,E,00061,M,131322.00,A,,011115*70
$PMGNTRK,4343.107,N,00450.719,E,00061,M,131332.00,A,,011115*7B
$PMGNTRK,4343.107,N,00450.721,E,00062,M,131531.00,A,,011115*76
$PMGNTRK,4343.109,N,00450.722,E,00062,M,131638.00,A,,011115*71
$PMGNTRK,4343.108,N,00450.730,E,00062,M,131741.00,A,,011115*7C
$PMGNTRK,4343.107,N,00450.738,E,00062,M,131748.00,A,,011115*72
$PMGNTRK,4343.108,N,00450.747,E,00063,M,131756.00,A,,011115*7B
$PMGNTRK,4343.108,N,00450.755,E,00063,M,131804.00,A,,011115*70
$PMGNTRK,4343.109,N,00450.763,E,00063,M,131813.00,A,,011115*72
$PMGNTRK,4343.110,N,00450.771,E,00064,M,131823.00,A,,011115*7D
$PMGNTRK,4343.111,N,00450.778,E,00064,M,131831.00,A,,011115*76
$PMGNTRK,4343.110,N,00450.786,E,00064,M,131841.00,A,,011115*71
$PMGNTRK,4343.110,N,00450.794,E,00065,M,131850.00,A,,011115*73
$PMGNTRK,4343.110,N,00450.802,E,00065,M,131859.00,A,,011115*7A
$PMGNTRK,4343.110,N,00450.810,E,00066,M,131908.00,A,,011115*7F
$PMGNTRK,4343.109,N,00450.817,E,00066,M,131917.00,A,,011115*7E
$PMGNTRK,4343.107,N,00450.824,E,00066,M,131928.00,A,,011115*7C
$PMGNTRK,4343.106,N,00450.832,E,00066,M,131938.00,A,,011115*7B
$PMGNTRK,4343.105,N,00450.839,E,00067,M,131948.00,A,,011115*75
$PMGNTRK,4343.104,N,00450.847,E,00067,M,132001.00,A,,011115*7A
$PMGNTRK,4343.102,N,00450.855,E,00068,M,132012.00,A,,011115*72
$PMGNTRK,4343.103,N,00450.863,E,00069,M,132021.00,A,,011115*77
$PMGNTRK,4343.104,N,00450.871,E,00070,M,132030.00,A,,011115*7B
$PMGNTRK,4343.100,N,00450.877,E,00070,M,132050.00,A,,011115*7F
$PMGNTRK,4343.094,N,00450.877,E,00072,M,132059.00,A,,011115*78
$PMGNTRK,4343.090,N,00450.882,E,00074,M,132108.00,A,,011115*75
$PMGNTRK,4343.089,N,00450.890,E,00075,M,132119.00,A,,011115*7F
$PMGNTRK,4343.090,N,00450.898,E,00076,M,132129.00,A,,011115*7F
$PMGNTRK,4343.092,N,00450.906,E,00076,M,132138.00,A,,011115*7B
$PMGNTRK,4343.089,N,00450.912,E,00077,M,132156.00,A,,011115*7D
$PMGNTRK,4343.083,N,00450.912,E,00079,M,132205.00,A,,011115*7C
$PMGNTRK,4343.081,N,00450.918,E,00080,M,132215.00,A,,011115*73
$PMGNTRK,4343.077,N,00450.925,E,00082,M,132228.00,A,,011115*78
$PMGNTRK,4343.075,N,00450.932,E,00083,M,132244.00,A,,011115*77
$PMGNTRK,4343.076,N,00450.940,E,00083,M,132251.00,A,,011115*75
$PMGNTRK,4343.077,N,00450.947,E,00084,M,132259.00,A,,011115*7C
$PMGNTRK,4343.079,N,00450.955,E,00083,M,132306.00,A,,011115*7D
$PMGNTRK,4343.082,N,00450.961,E,00083,M,132314.00,A,,011115*7D
$PMGNTRK,4343.082,N,00450.969,E,00083,M,132417.00,A,,011115*71
$PMGNTRK,4343.080,N,00450.977,E,00084,M,132424.00,A,,011115*7B
$PMGNTRK,4343.079,N,00450.985,E,00084,M,132431.00,A,,011115*74
$PMGNTRK,4343.079,N,00450.993,E,00084,M,132439.00,A,,011115*7B
$PMGNTRK,4343.077,N,00451.001,E,00085,M,132447.00,A,,011115*7E
$PMGNTRK,4343.072,N,00451.005,E,00087,M,132457.00,A,,011115*7C
$PMGNTRK,4343.070,N,00451.012,E,00088,M,132506.00,A,,011115*72
$PMGNTRK,4343.069,N,00451.020,E,00089,M,132514.00,A,,011115*79
$PMGNTRK,4343.068,N,00451.028,E,00089,M,132522.00,A,,011115*75
$PMGNTRK,4343.069,N,00451.036,E,00090,M,132530.00,A,,011115*70
$PMGNTRK,4343.070,N,00451.044,E,00090,M,132538.00,A,,011115*75
$PMGNTRK,4343.070,N,00451.051,E,00090,M,132546.00,A,,011115*78
$PMGNTRK,4343.070,N,00451.059,E,00091,M,132554.00,A,,011115*72
$PMGNTRK,4343.069,N,00451.067,E,00092,M,132601.00,A,,011115*77
$PMGNTRK,4343.069,N,00451.075,E,00093,M,132609.00,A,,011115*7D
$PMGNTRK,4343.068,N,00451.083,E,00094,M,132643.00,A,,011115*7C
$PMGNTRK,4343.067,N,00451.091,E,00095,M,132652.00,A,,011115*71
$PMGNTRK,4343.066,N,00451.099,E,00096,M,132700.00,A,,011115*7D
$PMGNTRK,4343.065,N,00451.107,E,00098,M,132709.00,A,,011115*7F
$PMGNTRK,4343.062,N,00451.114,E,00100,M,132718.00,A,,011115*7A
$PMGNTRK,4343.058,N,00451.121,E,00102,M,132727.00,A,,011115*7B
$PMGNTRK,4343.056,N,00451.128,E,00103,M,132737.00,A,,011115*7C
$PMGNTRK,4343.054,N,00451.136,E,00105,M,132745.00,A,,011115*72
$PMGNTRK,4343.055,N,00451.143,E,00107,M,132752.00,A,,011115*75
$PMGNTRK,4343.055,N,00451.151,E,00109,M,132759.00,A,,011115*73
$PMGNTRK,4343.056,N,00451.159,E,00112,M,132807.00,A,,011115*76
$PMGNTRK,4343.055,N,00451.167,E,00115,M,132815.00,A,,011115*7C
$PMGNTRK,4343.054,N,00451.175,E,00118,M,132825.00,A,,011115*70
$PMGNTRK,4343.052,N,00451.182,E,00121,M,132835.00,A,,011115*75
$PMGNTRK,4343.051,N,00451.189,E,00124,M,132848.00,A,,011115*72
$PMGNTRK,4343.047,N,00451.195,E,00126,M,132854.00,A,,011115*77
$PMGNTRK,4343.043,N,00451.199,E,00126,M,132921.00,A,,011115*7C
$PMGNTRK,4343.041,N,00451.207,E,00128,M,133028.00,A,,011115*75
$PMGNTRK,4343.036,N,00451.212,E,00128,M,133053.00,A,,011115*7D
$PMGNTRK,4343.031,N,00451.215,E,00127,M,133102.00,A,,011115*77
$PMGNTRK,4343.030,N,00451.223,E,00128,M,133112.00,A,,011115*7D
$PMGNTRK,4343.028,N,00451.230,E,00129,M,133122.00,A,,011115*74
$PMGNTRK,4343.024,N,00451.236,E,00129,M,133130.00,A,,011115*7D
$PMGNTRK,4343.023,N,00451.243,E,00131,M,133142.00,A,,011115*74
$PMGNTRK,4343.022,N,00451.251,E,00132,M,133203.00,A,,011115*73
$PMGNTRK,4343.022,N,00451.258,E,00132,M,133212.00,A,,011115*7A
$PMGNTRK,4343.024,N,00451.266,E,00133,M,133221.00,A,,011115*70
$PMGNTRK,4343.022,N,00451.273,E,00133,M,133231.00,A,,011115*73
$PMGNTRK,4343.020,N,00451.280,E,00133,M,133244.00,A,,011115*7F
$PMGNTRK,4343.020,N,00451.288,E,00134,M,133259.00,A,,011115*7C
$PMGNTRK,4343.020,N,00451.296,E,00134,M,133310.00,A,,011115*7F
$PMGNTRK,4343.019,N,00451.303,E,00135,M,133324.00,A,,011115*7E
$PMGNTRK,4343.017,N,00451.311,E,00135,M,133346.00,A,,011115*77
$PMGNTRK,4343.015,N,00451.318,E,00135,M,133355.00,A,,011115*7E
$PMGNTRK,4343.013,N,00451.326,E,00135,M,133411.00,A,,011115*72
$PMGNTRK,4343.012,N,00451.333,E,00135,M,133550.00,A,,011115*73
$PMGNTRK,4343.008,N,00451.338,E,00137,M,133601.00,A,,011115*76
$PMGNTRK,4343.005,N,00451.346,E,00138,M,133618.00,A,,011115*75
$PMGNTRK,4343.005,N,00451.354,E,00138,M,133630.00,A,,011115*7C
$PMGNTRK,4343.002,N,00451.362,E,00137,M,133639.00,A,,011115*78
$PMGNTRK,4342.999,N,00451.368,E,00137,M,133649.00,A,,011115*7F
$PMGNTRK,4342.996,N,00451.375,E,00136,M,133659.00,A,,011115*7C
$PMGNTRK,4342.993,N,00451.382,E,00135,M,133707.00,A,,011115*78
$PMGNTRK,4342.990,N,00451.389,E,00135,M,133716.00,A,,011115*70
$PMGNTRK,4342.989,N,00451.398,E,00134,M,133723.00,A,,011115*7F
$PMGNTRK,4342.986,N,00451.404,E,00134,M,133731.00,A,,011115*71
$PMGNTRK,4342.983,N,00451.411,E,00134,M,133739.00,A,,011115*78
$PMGNTRK,4342.979,N,00451.416,E,00134,M,133809.00,A,,011115*76
$PMGNTRK,4342.980,N,00451.424,E,00132,M,133818.00,A,,011115*77
$PMGNTRK,4342.980,N,00451.432,E,00131,M,133827.00,A,,011115*7F
$PMGNTRK,4342.981,N,00451.440,E,00130,M,133836.00,A,,011115*7A
$PMGNTRK,4342.980,N,00451.447,E,00129,M,133843.00,A,,011115*76
$PMGNTRK,4342.980,N,00451.455,E,00128,M,133852.00,A,,011115*74
$PMGNTRK,4342.979,N,00451.462,E,00128,M,133904.00,A,,011115*74
$PMGNTRK,4342.976,N,00451.470,E,00128,M,133915.00,A,,011115*78
$PMGNTRK,4342.975,N,00451.477,E,00128,M,133927.00,A,,011115*7D
$PMGNTRK,4342.973,N,00451.484,E,00129,M,133944.00,A,,011115*73
$PMGNTRK,4342.971,N,00451.492,E,00130,M,133955.00,A,,011115*7E
$PMGNTRK,4342.970,N,00451.500,E,00130,M,134004.00,A,,011115*7F
$PMGNTRK,4342.969,N,00451.508,E,00130,M,134016.00,A,,011115*7C
$PMGNTRK,4342.968,N,00451.515,E,00130,M,134032.00,A,,011115*77
$PMGNTRK,4342.966,N,00451.523,E,00130,M,134108.00,A,,011115*74
$PMGNTRK,4342.965,N,00451.530,E,00130,M,134117.00,A,,011115*7B
$PMGNTRK,4342.965,N,00451.538,E,00130,M,134406.00,A,,011115*76
$PMGNTRK,4342.969,N,00451.543,E,00126,M,134420.00,A,,011115*75
$PMGNTRK,4342.972,N,00451.550,E,00124,M,134434.00,A,,011115*7A
$PMGNTRK,4342.973,N,00451.558,E,00122,M,134450.00,A,,011115*77
$PMGNTRK,4342.975,N,00451.565,E,00119,M,134501.00,A,,011115*72
$PMGNTRK,4342.977,N,00451.573,E,00117,M,134513.00,A,,011115*7A
$PMGNTRK,4342.978,N,00451.581,E,00116,M,134523.00,A,,011115*7A
$PMGNTRK,4342.981,N,00451.587,E,00113,M,134531.00,A,,011115*7C
$PMGNTRK,4342.984,N,00451.594,E,00111,M,134600.00,A,,011115*78
$PMGNTRK,4342.985,N,00451.601,E,00109,M,134614.00,A,,011115*7A
$PMGNTRK,4342.987,N,00451.609,E,00108,M,134624.00,A,,011115*72
$PMGNTRK,4342.990,N,00451.618,E,00106,M,134718.00,A,,011115*74
$PMGNTRK,4342.992,N,00451.625,E,00104,M,134732.00,A,,011115*72
$PMGNTRK,4342.993,N,00451.632,E,00103,M,134743.00,A,,011115*74
$PMGNTRK,4342.993,N,00451.640,E,00102,M,134756.00,A,,011115*74
$PMGNTRK,4342.991,N,00451.648,E,00102,M,134808.00,A,,011115*7A
$PMGNTRK,4342.990,N,00451.656,E,00102,M,134822.00,A,,011115*7C
$PMGNTRK,4342.991,N,00451.663,E,00101,M,134840.00,A,,011115*7C
$PMGNTRK,4342.993,N,00451.671,E,00100,M,134848.00,A,,011115*74
$PMGNTRK,4342.994,N,00451.678,E,00099,M,134855.00,A,,011115*77
$PMGNTRK,4342.994,N,00451.686,E,00099,M,134904.00,A,,011115*73
$PMGNTRK,4342.992,N,00451.694,E,00099,M,134915.00,A,,011115*76
$PMGNTRK,4342.990,N,00451.701,E,00100,M,134926.00,A,,011115*78
$PMGNTRK,4342.987,N,00451.707,E,00101,M,134942.00,A,,011115*7B
$PMGNTRK,4342.986,N,00451.715,E,00101,M,134954.00,A,,011115*7E
$PMGNTRK,4342.986,N,00451.723,E,00100,M,135004.00,A,,011115*77
$PMGNTRK,4342.989,N,00451.730,E,00098,M,135022.00,A,,011115*7E
$PMGNTRK,4342.993,N,00451.737,E,00097,M,135031.00,A,,011115*7F
$PMGNTRK,4342.993,N,00451.744,E,00097,M,135040.00,A,,011115*7D
$PMGNTRK,4342.994,N,00451.752,E,00096,M,135108.00,A,,011115*71
$PMGNTRK,4342.994,N,00451.760,E,00096,M,135118.00,A,,011115*71
$PMGNTRK,4342.995,N,00451.768,E,00095,M,135129.00,A,,011115*79
$PMGNTRK,4342.996,N,00451.776,E,00094,M,135137.00,A,,011115*7B
$PMGNTRK,4342.997,N,00451.784,E,00093,M,135145.00,A,,011115*75
$PMGNTRK,4342.995,N,00451.791,E,00093,M,135158.00,A,,011115*7F
$PMGNTRK,4342.993,N,00451.798,E,00093,M,135214.00,A,,011115*7B
$PMGNTRK,4342.995,N,00451.805,E,00093,M,135223.00,A,,011115*72
$PMGNTRK,4343.000,N,00451.811,E,00092,M,135234.00,A,,011115*74
$PMGNTRK,4343.000,N,00451.818,E,00091,M,135249.00,A,,011115*74
$PMGNTRK,4342.998,N,00451.825,E,00091,M,135259.00,A,,011115*72
$PMGNTRK,4342.999,N,00451.833,E,00091,M,135316.00,A,,011115*7E
$PMGNTRK,4342.998,N,00451.840,E,00090,M,135327.00,A,,011115*78
$PMGNTRK,4342.995,N,00451.847,E,00090,M,135336.00,A,,011115*72
$PMGNTRK,4342.993,N,00451.855,E,00090,M,135346.00,A,,011115*70
$PMGNTRK,4342.994,N,00451.863,E,00090,M,135357.00,A,,011115*72
$PMGNTRK,4342.995,N,00451.871,E,00090,M,135409.00,A,,011115*7C
$PMGNTRK,4342.994,N,00451.879,E,00090,M,135420.00,A,,011115*7E
$PMGNTRK,4342.994,N,00451.887,E,00090,M,135431.00,A,,011115*7F
$PMGNTRK,4342.997,N,00451.894,E,00091,M,135446.00,A,,011115*7F
$PMGNTRK,4342.993,N,00451.899,E,00090,M,135830.00,A,,011115*7A
$PMGNTRK,4342.988,N,00451.903,E,00090,M,135839.00,A,,011115*7B
$PMGNTRK,4342.982,N,00451.905,E,00089,M,135848.00,A,,011115*79
$PMGNTRK,4342.977,N,00451.903,E,00088,M,135858.00,A,,011115*75
$PMGNTRK,4342.972,N,00451.908,E,00088,M,135912.00,A,,011115*74
$PMGNTRK,4342.969,N,00451.914,E,00087,M,135921.00,A,,011115*7C
$PMGNTRK,4342.964,N,00451.917,E,00086,M,135930.00,A,,011115*73
$PMGNTRK,4342.959,N,00451.919,E,00086,M,135938.00,A,,011115*7B
$PMGNTRK,4342.953,N,00451.921,E,00085,M,135946.00,A,,011115*70
$PMGNTRK,4342.948,N,00451.920,E,00084,M,140007.00,A,,011115*74
$PMGNTRK,4342.942,N,00451.920,E,00084,M,140018.00,A,,011115*70
$PMGNTRK,4342.936,N,00451.921,E,00084,M,140024.00,A,,011115*7D
$PMGNTRK,4342.930,N,00451.922,E,00083,M,140032.00,A,,011115*78
$PMGNTRK,4342.924,N,00451.922,E,00083,M,140040.00,A,,011115*78
$PMGNTRK,4342.918,N,00451.921,E,00082,M,140048.00,A,,011115*7D
$PMGNTRK,4342.913,N,00451.921,E,00082,M,140057.00,A,,011115*78
$PMGNTRK,4342.907,N,00451.920,E,00082,M,140107.00,A,,011115*78
$PMGNTRK,4342.901,N,00451.919,E,00082,M,140117.00,A,,011115*75
$PMGNTRK,4342.895,N,00451.918,E,00081,M,140127.00,A,,011115*78
$PMGNTRK,4342.890,N,00451.919,E,00081,M,140157.00,A,,011115*7B
$PMGNTRK,4342.885,N,00451.920,E,00081,M,140207.00,A,,011115*73
$PMGNTRK,4342.881,N,00451.914,E,00081,M,140215.00,A,,011115*73
$PMGNTRK,4342.878,N,00451.906,E,00082,M,140227.00,A,,011115*74
$PMGNTRK,4342.874,N,00451.901,E,00082,M,140233.00,A,,011115*7A
$PMGNTRK,4342.871,N,00451.895,E,00083,M,140240.00,A,,011115*76
$PMGNTRK,4342.868,N,00451.888,E,00085,M,140248.00,A,,011115*7C
$PMGNTRK,4342.867,N,00451.880,E,00086,M,140257.00,A,,011115*76
$PMGNTRK,4342.864,N,00451.874,E,00087,M,140305.00,A,,011115*79
$PMGNTRK,4342.862,N,00451.867,E,00088,M,140312.00,A,,011115*74
$PMGNTRK,4342.861,N,00451.859,E,00090,M,140319.00,A,,011115*78
$PMGNTRK,4342.858,N,00451.852,E,00091,M,140328.00,A,,011115*7A
$PMGNTRK,4342.855,N,00451.846,E,00093,M,140335.00,A,,011115*7C
$PMGNTRK,4342.854,N,00451.838,E,00095,M,140353.00,A,,011115*72
$PMGNTRK,4342.852,N,00451.831,E,00098,M,140400.00,A,,011115*71
$PMGNTRK,4342.848,N,00451.825,E,00099,M,140408.00,A,,011115*76
$PMGNTRK,4342.844,N,00451.818,E,00099,M,140416.00,A,,011115*7B
$PMGNTRK,4342.840,N,00451.811,E,00099,M,140423.00,A,,011115*70
$PMGNTRK,4342.836,N,00451.806,E,00098,M,140431.00,A,,011115*75
$PMGNTRK,4342.834,N,00451.798,E,00099,M,140438.00,A,,011115*77
$PMGNTRK,4342.830,N,00451.803,E,00096,M,140450.00,A,,011115*7F
$PMGNTRK,4342.825,N,00451.804,E,00093,M,140458.00,A,,011115*71
$PMGNTRK,4342.820,N,00451.800,E,00092,M,140504.00,A,,011115*79
$PMGNTRK,4342.815,N,00451.796,E,00089,M,140510.00,A,,011115*70
$PMGNTRK,4342.813,N,00451.788,E,00090,M,140520.00,A,,011115*72
$PMGNTRK,4342.811,N,00451.781,E,00089,M,140528.00,A,,011115*79
$PMGNTRK,4342.808,N,00451.775,E,00088,M,140535.00,A,,011115*77
$PMGNTRK,4342.804,N,00451.769,E,00087,M,140542.00,A,,011115*79
$PMGNTRK,4342.801,N,00451.762,E,00085,M,140550.00,A,,011115*76
$PMGNTRK,4342.798,N,00451.756,E,00085,M,140557.00,A,,011115*79
$PMGNTRK,4342.796,N,00451.749,E,00085,M,140612.00,A,,011115*7B
$PMGNTRK,4342.793,N,00451.741,E,00084,M,140620.00,A,,011115*76
$PMGNTRK,4342.789,N,00451.735,E,00084,M,140628.00,A,,011115*76
$PMGNTRK,4342.786,N,00451.727,E,00083,M,140657.00,A,,011115*75
$PMGNTRK,4342.783,N,00451.721,E,00082,M,140746.00,A,,011115*76
$PMGNTRK,4342.780,N,00451.715,E,00082,M,140755.00,A,,011115*70
$PMGNTRK,4342.777,N,00451.708,E,00081,M,140804.00,A,,011115*7C
$PMGNTRK,4342.775,N,00451.701,E,00081,M,140812.00,A,,011115*70
