$PMGNTRK,4432.243,N,00107.888,E,00271,M,104908.00,A,,021114*7D
$PMGNTRK,4432.242,N,00107.889,E,00271,M,104909.00,A,,021114*7C
$PMGNTRK,4432.234,N,00107.898,E,00271,M,104914.00,A,,021114*71
$PMGNTRK,4432.230,N,00107.901,E,00271,M,104916.00,A,,021114*76
$PMGNTRK,4432.225,N,00107.904,E,00271,M,104918.00,A,,021114*79
$PMGNTRK,4432.216,N,00107.910,E,00272,M,104921.00,A,,021114*75
$PMGNTRK,4432.198,N,00107.913,E,00271,M,104926.00,A,,021114*77
$PMGNTRK,4432.191,N,00107.914,E,00271,M,104928.00,A,,021114*77
$PMGNTRK,4432.166,N,00107.911,E,00269,M,104935.00,A,,021114*7F
$PMGNTRK,4432.148,N,00107.910,E,00266,M,104939.00,A,,021114*71
$PMGNTRK,4432.126,N,00107.907,E,00261,M,104944.00,A,,021114*72
$PMGNTRK,4432.104,N,00107.903,E,00257,M,104949.00,A,,021114*7E
$PMGNTRK,4432.081,N,00107.896,E,00252,M,104954.00,A,,021114*76
$PMGNTRK,4432.064,N,00107.897,E,00247,M,104959.00,A,,021114*75
$PMGNTRK,4432.058,N,00107.901,E,00246,M,105001.00,A,,021114*70
$PMGNTRK,4432.050,N,00107.905,E,00243,M,105004.00,A,,021114*7C
$PMGNTRK,4432.031,N,00107.919,E,00239,M,105012.00,A,,021114*7C
$PMGNTRK,4431.994,N,00107.952,E,00233,M,105029.00,A,,021114*74
$PMGNTRK,4431.970,N,00107.972,E,00233,M,105043.00,A,,021114*70
$PMGNTRK,4431.949,N,00107.989,E,00234,M,105055.00,A,,021114*7E
$PMGNTRK,4431.926,N,00108.000,E,00234,M,105107.00,A,,021114*76
$PMGNTRK,4431.924,N,00107.998,E,00234,M,105109.00,A,,021114*7D
$PMGNTRK,4431.924,N,00107.996,E,00234,M,105110.00,A,,021114*7B
$PMGNTRK,4431.925,N,00107.994,E,00234,M,105111.00,A,,021114*79
$PMGNTRK,4431.925,N,00107.992,E,00235,M,105112.00,A,,021114*7D
$PMGNTRK,4431.926,N,00107.990,E,00235,M,105113.00,A,,021114*7D
$PMGNTRK,4431.926,N,00107.988,E,00235,M,105114.00,A,,021114*73
$PMGNTRK,4431.927,N,00107.986,E,00235,M,105115.00,A,,021114*7D
$PMGNTRK,4431.934,N,00107.951,E,00234,M,105130.00,A,,021114*73
$PMGNTRK,4431.942,N,00107.920,E,00234,M,105142.00,A,,021114*71
$PMGNTRK,4431.954,N,00107.861,E,00235,M,105159.00,A,,021114*79
$PMGNTRK,4431.961,N,00107.799,E,00236,M,105214.00,A,,021114*7E
$PMGNTRK,4431.961,N,00107.788,E,00236,M,105216.00,A,,021114*7C
$PMGNTRK,4431.966,N,00107.763,E,00236,M,105221.00,A,,021114*7A
$PMGNTRK,4431.971,N,00107.752,E,00236,M,105224.00,A,,021114*7B
$PMGNTRK,4431.977,N,00107.738,E,00236,M,105228.00,A,,021114*7D
$PMGNTRK,4431.992,N,00107.709,E,00239,M,105239.00,A,,021114*7B
$PMGNTRK,4432.010,N,00107.678,E,00246,M,105251.00,A,,021114*7A
$PMGNTRK,4432.029,N,00107.648,E,00251,M,105301.00,A,,021114*71
$PMGNTRK,4432.038,N,00107.638,E,00253,M,105305.00,A,,021114*70
$PMGNTRK,4432.046,N,00107.628,E,00255,M,105309.00,A,,021114*72
$PMGNTRK,4432.066,N,00107.599,E,00258,M,105322.00,A,,021114*7D
$PMGNTRK,4432.068,N,00107.593,E,00258,M,105324.00,A,,021114*7F
$PMGNTRK,4432.072,N,00107.578,E,00257,M,105328.00,A,,021114*72
$PMGNTRK,4432.074,N,00107.556,E,00256,M,105334.00,A,,021114*74
$PMGNTRK,4432.075,N,00107.540,E,00256,M,105338.00,A,,021114*7E
$PMGNTRK,4432.078,N,00107.497,E,00254,M,105354.00,A,,021114*70
$PMGNTRK,4432.079,N,00107.495,E,00254,M,105358.00,A,,021114*7F
$PMGNTRK,4432.078,N,00107.489,E,00254,M,105402.00,A,,021114*7B
$PMGNTRK,4432.080,N,00107.466,E,00253,M,105415.00,A,,021114*7C
$PMGNTRK,4432.080,N,00107.464,E,00253,M,105421.00,A,,021114*79
$PMGNTRK,4432.078,N,00107.460,E,00253,M,105425.00,A,,021114*7E
$PMGNTRK,4432.077,N,00107.459,E,00253,M,105426.00,A,,021114*78
$PMGNTRK,4432.067,N,00107.439,E,00253,M,105439.00,A,,021114*71
$PMGNTRK,4432.056,N,00107.421,E,00254,M,105451.00,A,,021114*73
$PMGNTRK,4432.048,N,00107.401,E,00255,M,105504.00,A,,021114*7E
$PMGNTRK,4432.043,N,00107.388,E,00255,M,105511.00,A,,021114*77
$PMGNTRK,4432.038,N,00107.378,E,00256,M,105518.00,A,,021114*7E
$PMGNTRK,4432.033,N,00107.363,E,00256,M,105526.00,A,,021114*72
$PMGNTRK,4432.030,N,00107.357,E,00257,M,105529.00,A,,021114*78
$PMGNTRK,4432.028,N,00107.355,E,00258,M,105531.00,A,,021114*75
$PMGNTRK,4432.019,N,00107.344,E,00260,M,105539.00,A,,021114*74
$PMGNTRK,4431.998,N,00107.337,E,00264,M,105552.00,A,,021114*7A
$PMGNTRK,4431.977,N,00107.331,E,00265,M,105605.00,A,,021114*7D
$PMGNTRK,4431.972,N,00107.324,E,00265,M,105608.00,A,,021114*71
$PMGNTRK,4431.966,N,00107.307,E,00264,M,105612.00,A,,021114*7F
$PMGNTRK,4431.950,N,00107.275,E,00260,M,105618.00,A,,021114*70
$PMGNTRK,4431.943,N,00107.259,E,00258,M,105621.00,A,,021114*7D
$PMGNTRK,4431.935,N,00107.245,E,00257,M,105624.00,A,,021114*7B
$PMGNTRK,4431.925,N,00107.222,E,00256,M,105629.00,A,,021114*77
$PMGNTRK,4431.920,N,00107.214,E,00255,M,105631.00,A,,021114*7D
$PMGNTRK,4431.900,N,00107.187,E,00253,M,105641.00,A,,021114*77
$PMGNTRK,4431.883,N,00107.172,E,00253,M,105652.00,A,,021114*75
$PMGNTRK,4431.866,N,00107.145,E,00252,M,105705.00,A,,021114*78
$PMGNTRK,4431.856,N,00107.123,E,00252,M,105715.00,A,,021114*7A
$PMGNTRK,4431.836,N,00107.099,E,00251,M,105727.00,A,,021114*7E
$PMGNTRK,4431.803,N,00107.076,E,00251,M,105739.00,A,,021114*76
$PMGNTRK,4431.764,N,00107.037,E,00250,M,105754.00,A,,021114*77
$PMGNTRK,4431.749,N,00107.019,E,00251,M,105803.00,A,,021114*78
$PMGNTRK,4431.750,N,00107.014,E,00251,M,105806.00,A,,021114*78
$PMGNTRK,4431.751,N,00107.012,E,00250,M,105807.00,A,,021114*7F
$PMGNTRK,4431.752,N,00107.011,E,00250,M,105808.00,A,,021114*70
$PMGNTRK,4431.754,N,00107.010,E,00250,M,105809.00,A,,021114*76
$PMGNTRK,4431.774,N,00106.980,E,00246,M,105821.00,A,,021114*78
$PMGNTRK,4431.800,N,00106.945,E,00240,M,105829.00,A,,021114*73
$PMGNTRK,4431.806,N,00106.936,E,00239,M,105834.00,A,,021114*73
$PMGNTRK,4431.813,N,00106.916,E,00238,M,105846.00,A,,021114*71
$PMGNTRK,4431.828,N,00106.898,E,00235,M,105856.00,A,,021114*72
$PMGNTRK,4431.834,N,00106.881,E,00233,M,105902.00,A,,021114*71
$PMGNTRK,4431.834,N,00106.878,E,00233,M,105903.00,A,,021114*76
$PMGNTRK,4431.834,N,00106.874,E,00233,M,105904.00,A,,021114*7D
$PMGNTRK,4431.835,N,00106.870,E,00232,M,105905.00,A,,021114*78
$PMGNTRK,4431.835,N,00106.866,E,00232,M,105906.00,A,,021114*7C
$PMGNTRK,4431.836,N,00106.862,E,00232,M,105907.00,A,,021114*7A
$PMGNTRK,4431.836,N,00106.858,E,00231,M,105908.00,A,,021114*7F
$PMGNTRK,4431.837,N,00106.853,E,00231,M,105909.00,A,,021114*74
$PMGNTRK,4431.838,N,00106.847,E,00230,M,105910.00,A,,021114*77
$PMGNTRK,4431.839,N,00106.842,E,00230,M,105911.00,A,,021114*72
$PMGNTRK,4431.841,N,00106.838,E,00230,M,105912.00,A,,021114*73
$PMGNTRK,4431.843,N,00106.834,E,00229,M,105913.00,A,,021114*74
$PMGNTRK,4431.845,N,00106.829,E,00229,M,105914.00,A,,021114*79
$PMGNTRK,4431.847,N,00106.824,E,00229,M,105915.00,A,,021114*77
$PMGNTRK,4431.849,N,00106.818,E,00228,M,105916.00,A,,021114*74
$PMGNTRK,4431.850,N,00106.812,E,00228,M,105917.00,A,,021114*77
$PMGNTRK,4431.850,N,00106.807,E,00228,M,105918.00,A,,021114*7C
$PMGNTRK,4431.851,N,00106.800,E,00227,M,105919.00,A,,021114*74
$PMGNTRK,4431.855,N,00106.764,E,00226,M,105925.00,A,,021114*73
$PMGNTRK,4431.857,N,00106.745,E,00225,M,105928.00,A,,021114*7C
$PMGNTRK,4431.857,N,00106.739,E,00224,M,105929.00,A,,021114*77
$PMGNTRK,4431.855,N,00106.726,E,00223,M,105931.00,A,,021114*75
$PMGNTRK,4431.854,N,00106.719,E,00223,M,105932.00,A,,021114*7B
$PMGNTRK,4431.852,N,00106.705,E,00222,M,105934.00,A,,021114*77
$PMGNTRK,4431.852,N,00106.699,E,00222,M,105935.00,A,,021114*72
$PMGNTRK,4431.852,N,00106.693,E,00221,M,105936.00,A,,021114*78
$PMGNTRK,4431.853,N,00106.688,E,00221,M,105937.00,A,,021114*72
$PMGNTRK,4431.856,N,00106.684,E,00220,M,105938.00,A,,021114*75
$PMGNTRK,4431.859,N,00106.682,E,00220,M,105939.00,A,,021114*7D
$PMGNTRK,4431.862,N,00106.681,E,00219,M,105940.00,A,,021114*72
$PMGNTRK,4431.866,N,00106.680,E,00219,M,105941.00,A,,021114*76
$PMGNTRK,4431.869,N,00106.680,E,00219,M,105942.00,A,,021114*7A
$PMGNTRK,4431.877,N,00106.680,E,00218,M,105944.00,A,,021114*72
$PMGNTRK,4431.881,N,00106.679,E,00218,M,105945.00,A,,021114*7C
$PMGNTRK,4431.895,N,00106.673,E,00216,M,105948.00,A,,021114*70
$PMGNTRK,4431.899,N,00106.670,E,00215,M,105949.00,A,,021114*7D
$PMGNTRK,4431.908,N,00106.663,E,00212,M,105951.00,A,,021114*78
$PMGNTRK,4431.913,N,00106.659,E,00210,M,105952.00,A,,021114*7A
$PMGNTRK,4431.928,N,00106.641,E,00204,M,105956.00,A,,021114*7A
$PMGNTRK,4431.931,N,00106.638,E,00203,M,105957.00,A,,021114*7A
$PMGNTRK,4431.935,N,00106.636,E,00202,M,105958.00,A,,021114*7E
$PMGNTRK,4431.940,N,00106.635,E,00201,M,105959.00,A,,021114*7D
$PMGNTRK,4431.945,N,00106.635,E,00201,M,110000.00,A,,021114*79
$PMGNTRK,4431.965,N,00106.633,E,00198,M,110004.00,A,,021114*7A
$PMGNTRK,4431.975,N,00106.631,E,00198,M,110006.00,A,,021114*7B
$PMGNTRK,4431.990,N,00106.636,E,00198,M,110010.00,A,,021114*70
$PMGNTRK,4431.997,N,00106.642,E,00198,M,110013.00,A,,021114*77
$PMGNTRK,4432.000,N,00106.640,E,00198,M,110017.00,A,,021114*75
$PMGNTRK,4431.995,N,00106.626,E,00197,M,110027.00,A,,021114*7F
$PMGNTRK,4431.994,N,00106.624,E,00196,M,110034.00,A,,021114*7F
$PMGNTRK,4431.981,N,00106.608,E,00194,M,110042.00,A,,021114*76
$PMGNTRK,4431.965,N,00106.583,E,00187,M,110050.00,A,,021114*7D
$PMGNTRK,4431.945,N,00106.583,E,00187,M,110058.00,A,,021114*77
$PMGNTRK,4431.931,N,00106.585,E,00188,M,110102.00,A,,021114*73
$PMGNTRK,4431.911,N,00106.579,E,00188,M,110108.00,A,,021114*78
$PMGNTRK,4431.900,N,00106.568,E,00187,M,110113.00,A,,021114*7D
$PMGNTRK,4431.884,N,00106.538,E,00180,M,110123.00,A,,021114*71
$PMGNTRK,4431.878,N,00106.528,E,00179,M,110127.00,A,,021114*71
$PMGNTRK,4431.876,N,00106.519,E,00180,M,110131.00,A,,021114*7C
$PMGNTRK,4431.881,N,00106.503,E,00181,M,110144.00,A,,021114*7C
$PMGNTRK,4431.890,N,00106.486,E,00182,M,110153.00,A,,021114*75
$PMGNTRK,4431.907,N,00106.464,E,00181,M,110206.00,A,,021114*76
$PMGNTRK,4431.925,N,00106.455,E,00180,M,110217.00,A,,021114*75
$PMGNTRK,4431.939,N,00106.445,E,00179,M,110229.00,A,,021114*72
$PMGNTRK,4431.954,N,00106.436,E,00179,M,110239.00,A,,021114*7C
$PMGNTRK,4431.970,N,00106.426,E,00180,M,110251.00,A,,021114*73
$PMGNTRK,4431.978,N,00106.421,E,00180,M,110259.00,A,,021114*74
$PMGNTRK,4431.984,N,00106.406,E,00182,M,110311.00,A,,021114*7D
$PMGNTRK,4431.987,N,00106.389,E,00185,M,110320.00,A,,021114*7B
$PMGNTRK,4431.987,N,00106.386,E,00186,M,110322.00,A,,021114*75
$PMGNTRK,4431.988,N,00106.359,E,00190,M,110333.00,A,,021114*7F
$PMGNTRK,4431.987,N,00106.351,E,00191,M,110336.00,A,,021114*7C
$PMGNTRK,4431.980,N,00106.347,E,00187,M,110342.00,A,,021114*78
$PMGNTRK,4431.961,N,00106.343,E,00178,M,110354.00,A,,021114*74
$PMGNTRK,4431.950,N,00106.328,E,00177,M,110402.00,A,,021114*70
$PMGNTRK,4431.940,N,00106.327,E,00181,M,110408.00,A,,021114*7D
$PMGNTRK,4431.925,N,00106.322,E,00186,M,110421.00,A,,021114*77
$PMGNTRK,4431.923,N,00106.321,E,00187,M,110423.00,A,,021114*71
$PMGNTRK,4431.909,N,00106.319,E,00192,M,110437.00,A,,021114*73
$PMGNTRK,4431.898,N,00106.320,E,00195,M,110448.00,A,,021114*7F
$PMGNTRK,4431.887,N,00106.323,E,00198,M,110501.00,A,,021114*73
$PMGNTRK,4431.878,N,00106.328,E,00200,M,110512.00,A,,021114*78
$PMGNTRK,4431.874,N,00106.331,E,00201,M,110518.00,A,,021114*77
$PMGNTRK,4431.870,N,00106.331,E,00202,M,110522.00,A,,021114*79
$PMGNTRK,4431.859,N,00106.335,E,00204,M,110535.00,A,,021114*76
$PMGNTRK,4431.850,N,00106.338,E,00205,M,110545.00,A,,021114*74
$PMGNTRK,4431.841,N,00106.343,E,00206,M,110600.00,A,,021114*79
$PMGNTRK,4431.834,N,00106.344,E,00207,M,110612.00,A,,021114*7E
$PMGNTRK,4431.823,N,00106.343,E,00208,M,110625.00,A,,021114*74
$PMGNTRK,4431.808,N,00106.338,E,00210,M,110642.00,A,,021114*79
$PMGNTRK,4431.794,N,00106.339,E,00211,M,110657.00,A,,021114*77
$PMGNTRK,4431.783,N,00106.335,E,00212,M,110710.00,A,,021114*7C
$PMGNTRK,4431.773,N,00106.332,E,00213,M,110722.00,A,,021114*74
$PMGNTRK,4431.768,N,00106.330,E,00214,M,110728.00,A,,021114*71
$PMGNTRK,4431.765,N,00106.327,E,00215,M,110733.00,A,,021114*71
$PMGNTRK,4431.771,N,00106.313,E,00219,M,110747.00,A,,021114*7C
$PMGNTRK,4431.781,N,00106.298,E,00223,M,110801.00,A,,021114*75
$PMGNTRK,4431.788,N,00106.283,E,00226,M,110814.00,A,,021114*77
$PMGNTRK,4431.799,N,00106.268,E,00227,M,110828.00,A,,021114*7C
$PMGNTRK,4431.807,N,00106.249,E,00229,M,110842.00,A,,021114*75
$PMGNTRK,4431.814,N,00106.225,E,00231,M,110858.00,A,,021114*7F
$PMGNTRK,4431.828,N,00106.207,E,00231,M,110913.00,A,,021114*7E
$PMGNTRK,4431.844,N,00106.187,E,00230,M,110928.00,A,,021114*76
$PMGNTRK,4431.857,N,00106.164,E,00232,M,110943.00,A,,021114*76
$PMGNTRK,4431.861,N,00106.139,E,00233,M,110957.00,A,,021114*7F
$PMGNTRK,4431.865,N,00106.117,E,00234,M,111011.00,A,,021114*7A
$PMGNTRK,4431.867,N,00106.117,E,00234,M,111013.00,A,,021114*7A
$PMGNTRK,4431.868,N,00106.117,E,00234,M,111014.00,A,,021114*72
$PMGNTRK,4431.870,N,00106.118,E,00234,M,111015.00,A,,021114*75
$PMGNTRK,4431.884,N,00106.129,E,00232,M,111024.00,A,,021114*78
$PMGNTRK,4431.886,N,00106.129,E,00232,M,111025.00,A,,021114*7B
$PMGNTRK,4431.888,N,00106.128,E,00232,M,111026.00,A,,021114*77
$PMGNTRK,4431.890,N,00106.126,E,00232,M,111027.00,A,,021114*71
$PMGNTRK,4431.891,N,00106.124,E,00232,M,111028.00,A,,021114*7D
$PMGNTRK,4431.891,N,00106.120,E,00232,M,111029.00,A,,021114*78
$PMGNTRK,4431.891,N,00106.117,E,00232,M,111030.00,A,,021114*74
$PMGNTRK,4431.896,N,00106.074,E,00234,M,111045.00,A,,021114*73
$PMGNTRK,4431.894,N,00106.035,E,00236,M,111100.00,A,,021114*76
$PMGNTRK,4431.890,N,00105.997,E,00238,M,111114.00,A,,021114*7B
$PMGNTRK,4431.892,N,00105.970,E,00238,M,111124.00,A,,021114*73
$PMGNTRK,4431.896,N,00105.952,E,00237,M,111132.00,A,,021114*7F
$PMGNTRK,4431.898,N,00105.940,E,00236,M,111136.00,A,,021114*77
$PMGNTRK,4431.893,N,00105.926,E,00235,M,111141.00,A,,021114*7F
$PMGNTRK,4431.887,N,00105.916,E,00234,M,111145.00,A,,021114*7C
$PMGNTRK,4431.887,N,00105.900,E,00232,M,111151.00,A,,021114*78
$PMGNTRK,4431.896,N,00105.885,E,00229,M,111158.00,A,,021114*77
$PMGNTRK,4431.897,N,00105.881,E,00228,M,111200.00,A,,021114*7D
$PMGNTRK,4431.901,N,00105.866,E,00224,M,111207.00,A,,021114*71
$PMGNTRK,4431.907,N,00105.857,E,00223,M,111210.00,A,,021114*74
$PMGNTRK,4431.917,N,00105.841,E,00220,M,111216.00,A,,021114*77
$PMGNTRK,4431.920,N,00105.830,E,00219,M,111221.00,A,,021114*7B
$PMGNTRK,4431.920,N,00105.829,E,00219,M,111226.00,A,,021114*74
$PMGNTRK,4431.919,N,00105.826,E,00219,M,111230.00,A,,021114*76
$PMGNTRK,4431.911,N,00105.819,E,00219,M,111239.00,A,,021114*7B
$PMGNTRK,4431.905,N,00105.815,E,00219,M,111244.00,A,,021114*78
$PMGNTRK,4431.901,N,00105.813,E,00219,M,111247.00,A,,021114*79
$PMGNTRK,4431.900,N,00105.810,E,00219,M,111251.00,A,,021114*7C
$PMGNTRK,4431.881,N,00105.802,E,00217,M,111302.00,A,,021114*7E
$PMGNTRK,4431.872,N,00105.801,E,00217,M,111312.00,A,,021114*70
$PMGNTRK,4431.863,N,00105.798,E,00216,M,111326.00,A,,021114*79
$PMGNTRK,4431.857,N,00105.797,E,00215,M,111331.00,A,,021114*74
$PMGNTRK,4431.841,N,00105.793,E,00213,M,111803.00,A,,021114*7B
$PMGNTRK,4431.834,N,00105.789,E,00213,M,111814.00,A,,021114*74
$PMGNTRK,4431.832,N,00105.788,E,00213,M,111817.00,A,,021114*70
$PMGNTRK,4431.827,N,00105.787,E,00213,M,111823.00,A,,021114*7C
$PMGNTRK,4431.823,N,00105.786,E,00212,M,111827.00,A,,021114*7C
$PMGNTRK,4431.815,N,00105.775,E,00212,M,111837.00,A,,021114*74
$PMGNTRK,4431.815,N,00105.774,E,00212,M,111838.00,A,,021114*7A
$PMGNTRK,4431.811,N,00105.763,E,00211,M,111847.00,A,,021114*73
$PMGNTRK,4431.806,N,00105.760,E,00210,M,111852.00,A,,021114*73
$PMGNTRK,4431.786,N,00105.754,E,00208,M,111908.00,A,,021114*74
$PMGNTRK,4431.780,N,00105.752,E,00208,M,111915.00,A,,021114*78
$PMGNTRK,4431.759,N,00105.753,E,00205,M,111928.00,A,,021114*7E
$PMGNTRK,4431.742,N,00105.748,E,00205,M,111942.00,A,,021114*72
$PMGNTRK,4431.720,N,00105.752,E,00203,M,111955.00,A,,021114*7D
$PMGNTRK,4431.695,N,00105.759,E,00203,M,112007.00,A,,021114*74
$PMGNTRK,4431.676,N,00105.777,E,00202,M,112019.00,A,,021114*7B
$PMGNTRK,4431.650,N,00105.801,E,00204,M,112034.00,A,,021114*78
$PMGNTRK,4431.632,N,00105.819,E,00206,M,112045.00,A,,021114*71
$PMGNTRK,4431.613,N,00105.839,E,00207,M,112057.00,A,,021114*72
$PMGNTRK,4431.590,N,00105.864,E,00209,M,112113.00,A,,021114*7D
$PMGNTRK,4431.589,N,00105.865,E,00209,M,112114.00,A,,021114*73
$PMGNTRK,4431.588,N,00105.865,E,00209,M,112115.00,A,,021114*73
$PMGNTRK,4431.586,N,00105.866,E,00209,M,112116.00,A,,021114*7D
$PMGNTRK,4431.566,N,00105.875,E,00213,M,112129.00,A,,021114*76
$PMGNTRK,4431.543,N,00105.887,E,00214,M,112141.00,A,,021114*75
$PMGNTRK,4431.518,N,00105.910,E,00215,M,112154.00,A,,021114*71
$PMGNTRK,4431.486,N,00105.934,E,00213,M,112207.00,A,,021114*72
$PMGNTRK,4431.450,N,00105.961,E,00208,M,112220.00,A,,021114*76
$PMGNTRK,4431.417,N,00105.977,E,00203,M,112234.00,A,,021114*7C
$PMGNTRK,4431.396,N,00105.985,E,00201,M,112243.00,A,,021114*7D
$PMGNTRK,4431.391,N,00105.987,E,00201,M,112245.00,A,,021114*7E
$PMGNTRK,4431.388,N,00105.989,E,00201,M,112246.00,A,,021114*7B
$PMGNTRK,4431.382,N,00105.991,E,00201,M,112248.00,A,,021114*76
$PMGNTRK,4431.380,N,00105.991,E,00201,M,112249.00,A,,021114*75
$PMGNTRK,4431.367,N,00105.994,E,00202,M,112254.00,A,,021114*76
$PMGNTRK,4431.331,N,00106.003,E,00200,M,112306.00,A,,021114*75
$PMGNTRK,4431.309,N,00106.009,E,00198,M,112311.00,A,,021114*70
$PMGNTRK,4431.280,N,00106.013,E,00196,M,112317.00,A,,021114*73
$PMGNTRK,4431.264,N,00106.017,E,00194,M,112320.00,A,,021114*7B
$PMGNTRK,4431.259,N,00106.020,E,00193,M,112321.00,A,,021114*77
$PMGNTRK,4431.239,N,00106.032,E,00188,M,112325.00,A,,021114*7C
$PMGNTRK,4431.236,N,00106.034,E,00187,M,112326.00,A,,021114*79
$PMGNTRK,4431.233,N,00106.038,E,00185,M,112327.00,A,,021114*73
$PMGNTRK,4431.229,N,00106.040,E,00183,M,112328.00,A,,021114*7E
$PMGNTRK,4431.208,N,00106.055,E,00177,M,112333.00,A,,021114*78
$PMGNTRK,4431.205,N,00106.057,E,00176,M,112334.00,A,,021114*71
$PMGNTRK,4431.202,N,00106.060,E,00176,M,112335.00,A,,021114*73
$PMGNTRK,4431.190,N,00106.068,E,00174,M,112338.00,A,,021114*7C
$PMGNTRK,4431.174,N,00106.076,E,00175,M,112341.00,A,,021114*76
$PMGNTRK,4431.170,N,00106.078,E,00175,M,112342.00,A,,021114*7F
$PMGNTRK,4431.157,N,00106.084,E,00173,M,112345.00,A,,021114*78
$PMGNTRK,4431.153,N,00106.088,E,00171,M,112346.00,A,,021114*71
$PMGNTRK,4431.150,N,00106.092,E,00170,M,112347.00,A,,021114*79
$PMGNTRK,4431.146,N,00106.097,E,00169,M,112348.00,A,,021114*7C
$PMGNTRK,4431.144,N,00106.101,E,00169,M,112349.00,A,,021114*71
$PMGNTRK,4431.142,N,00106.103,E,00168,M,112350.00,A,,021114*7C
$PMGNTRK,4431.140,N,00106.104,E,00168,M,112352.00,A,,021114*7B
$PMGNTRK,4431.139,N,00106.106,E,00167,M,112357.00,A,,021114*7D
$PMGNTRK,4431.139,N,00106.105,E,00167,M,112400.00,A,,021114*7B
$PMGNTRK,4431.139,N,00106.100,E,00168,M,112403.00,A,,021114*72
$PMGNTRK,4431.149,N,00106.062,E,00173,M,112414.00,A,,021114*7C
$PMGNTRK,4431.152,N,00106.055,E,00173,M,112416.00,A,,021114*70
$PMGNTRK,4431.157,N,00106.036,E,00173,M,112421.00,A,,021114*74
$PMGNTRK,4431.163,N,00106.020,E,00170,M,112425.00,A,,021114*73
$PMGNTRK,4431.169,N,00106.008,E,00168,M,112429.00,A,,021114*76
$PMGNTRK,4431.165,N,00105.995,E,00161,M,112435.00,A,,021114*70
$PMGNTRK,4431.162,N,00105.994,E,00160,M,112437.00,A,,021114*75
$PMGNTRK,4431.162,N,00105.989,E,00158,M,112442.00,A,,021114*70
$PMGNTRK,4431.173,N,00105.971,E,00157,M,112457.00,A,,021114*7C
$PMGNTRK,4431.187,N,00105.949,E,00156,M,112508.00,A,,021114*76
$PMGNTRK,4431.198,N,00105.930,E,00154,M,112515.00,A,,021114*78
$PMGNTRK,4431.208,N,00105.916,E,00152,M,112522.00,A,,021114*74
$PMGNTRK,4431.210,N,00105.913,E,00151,M,112527.00,A,,021114*7E
$PMGNTRK,4431.214,N,00105.907,E,00150,M,112536.00,A,,021114*7E
$PMGNTRK,4431.216,N,00105.903,E,00149,M,112546.00,A,,021114*77
$PMGNTRK,4431.225,N,00105.894,E,00146,M,112553.00,A,,021114*73
$PMGNTRK,4431.232,N,00105.889,E,00145,M,112556.00,A,,021114*7F
$PMGNTRK,4431.240,N,00105.885,E,00144,M,112559.00,A,,021114*78
$PMGNTRK,4431.250,N,00105.884,E,00145,M,112603.00,A,,021114*75
$PMGNTRK,4431.269,N,00105.883,E,00146,M,112613.00,A,,021114*7A
$PMGNTRK,4431.281,N,00105.882,E,00148,M,112621.00,A,,021114*72
$PMGNTRK,4431.285,N,00105.881,E,00150,M,112625.00,A,,021114*78
$PMGNTRK,4431.293,N,00105.882,E,00153,M,112631.00,A,,021114*7A
$PMGNTRK,4431.311,N,00105.877,E,00159,M,112644.00,A,,021114*73
$PMGNTRK,4431.313,N,00105.876,E,00160,M,112646.00,A,,021114*78
$PMGNTRK,4431.328,N,00105.866,E,00161,M,112659.00,A,,021114*7E
$PMGNTRK,4431.342,N,00105.853,E,00160,M,112711.00,A,,021114*78
$PMGNTRK,4431.355,N,00105.837,E,00161,M,112723.00,A,,021114*7C
$PMGNTRK,4431.364,N,00105.816,E,00157,M,112736.00,A,,021114*7C
$PMGNTRK,4431.377,N,00105.800,E,00157,M,112748.00,A,,021114*70
$PMGNTRK,4431.395,N,00105.781,E,00158,M,112803.00,A,,021114*75
$PMGNTRK,4431.414,N,00105.761,E,00161,M,112817.00,A,,021114*7A
$PMGNTRK,4431.433,N,00105.740,E,00165,M,112832.00,A,,021114*7F
$PMGNTRK,4431.451,N,00105.718,E,00168,M,112845.00,A,,021114*7B
$PMGNTRK,4431.455,N,00105.708,E,00167,M,112848.00,A,,021114*7C
$PMGNTRK,4431.456,N,00105.690,E,00162,M,112853.00,A,,021114*70
$PMGNTRK,4431.452,N,00105.657,E,00155,M,112904.00,A,,021114*78
$PMGNTRK,4431.449,N,00105.655,E,00155,M,112906.00,A,,021114*72
$PMGNTRK,4431.448,N,00105.656,E,00154,M,112907.00,A,,021114*70
$PMGNTRK,4431.446,N,00105.656,E,00154,M,112908.00,A,,021114*71
$PMGNTRK,4431.444,N,00105.656,E,00154,M,112909.00,A,,021114*72
$PMGNTRK,4431.443,N,00105.657,E,00154,M,112910.00,A,,021114*7C
$PMGNTRK,4431.442,N,00105.656,E,00153,M,112911.00,A,,021114*7A
$PMGNTRK,4431.441,N,00105.655,E,00153,M,112912.00,A,,021114*79
$PMGNTRK,4431.441,N,00105.654,E,00153,M,112913.00,A,,021114*79
$PMGNTRK,4431.442,N,00105.654,E,00153,M,112914.00,A,,021114*7D
$PMGNTRK,4431.456,N,00105.641,E,00155,M,112930.00,A,,021114*7C
$PMGNTRK,4431.470,N,00105.628,E,00156,M,112942.00,A,,021114*71
$PMGNTRK,4431.483,N,00105.606,E,00155,M,112956.00,A,,021114*77
