$PMGNTRK,4243.422,N,00138.510,E,01467,M,140135.00,A,,090117*73
$PMGNTRK,4243.428,N,00138.508,E,01464,M,140154.00,A,,090117*74
$PMGNTRK,4243.430,N,00138.506,E,01463,M,140202.00,A,,090117*74
$PMGNTRK,4243.430,N,00138.504,E,01461,M,140212.00,A,,090117*75
$PMGNTRK,4243.432,N,00138.498,E,01459,M,140228.00,A,,090117*71
$PMGNTRK,4243.431,N,00138.498,E,01458,M,140235.00,A,,090117*7F
$PMGNTRK,4243.429,N,00138.496,E,01456,M,140243.00,A,,090117*77
$PMGNTRK,4243.431,N,00138.494,E,01454,M,140258.00,A,,090117*74
$PMGNTRK,4243.430,N,00138.493,E,01454,M,140304.00,A,,090117*7A
$PMGNTRK,4243.431,N,00138.492,E,01453,M,140311.00,A,,090117*79
$PMGNTRK,4243.429,N,00138.490,E,01452,M,140317.00,A,,090117*75
$PMGNTRK,4243.427,N,00138.489,E,01451,M,140324.00,A,,090117*70
$PMGNTRK,4243.427,N,00138.487,E,01450,M,140333.00,A,,090117*79
$PMGNTRK,4243.428,N,00138.486,E,01448,M,140340.00,A,,090117*7A
$PMGNTRK,4243.426,N,00138.484,E,01446,M,140416.00,A,,090117*7C
$PMGNTRK,4243.425,N,00138.481,E,01445,M,140423.00,A,,090117*7F
$PMGNTRK,4243.422,N,00138.476,E,01442,M,140442.00,A,,090117*70
$PMGNTRK,4243.422,N,00138.475,E,01440,M,140450.00,A,,090117*72
$PMGNTRK,4243.422,N,00138.471,E,01439,M,140459.00,A,,090117*71
$PMGNTRK,4243.425,N,00138.471,E,01436,M,140517.00,A,,090117*72
$PMGNTRK,4243.426,N,00138.468,E,01434,M,140524.00,A,,090117*7B
$PMGNTRK,4243.426,N,00138.466,E,01433,M,140531.00,A,,090117*76
$PMGNTRK,4243.424,N,00138.464,E,01432,M,140539.00,A,,090117*7F
$PMGNTRK,4243.425,N,00138.461,E,01432,M,140546.00,A,,090117*73
$PMGNTRK,4243.422,N,00138.459,E,01430,M,140552.00,A,,090117*78
$PMGNTRK,4243.419,N,00138.454,E,01427,M,140608.00,A,,090117*77
$PMGNTRK,4243.421,N,00138.452,E,01425,M,140617.00,A,,090117*76
$PMGNTRK,4243.426,N,00138.450,E,01423,M,140631.00,A,,090117*71
$PMGNTRK,4243.427,N,00138.448,E,01422,M,140639.00,A,,090117*70
$PMGNTRK,4243.428,N,00138.446,E,01420,M,140648.00,A,,090117*75
$PMGNTRK,4243.430,N,00138.449,E,01420,M,140656.00,A,,090117*7C
$PMGNTRK,4243.431,N,00138.449,E,01418,M,140704.00,A,,090117*70
$PMGNTRK,4243.435,N,00138.448,E,01417,M,140713.00,A,,090117*7C
$PMGNTRK,4243.437,N,00138.447,E,01415,M,140730.00,A,,090117*72
$PMGNTRK,4243.439,N,00138.448,E,01415,M,140734.00,A,,090117*77
$PMGNTRK,4243.444,N,00138.450,E,01412,M,140747.00,A,,090117*77
$PMGNTRK,4243.444,N,00138.448,E,01410,M,140754.00,A,,090117*7E
$PMGNTRK,4243.445,N,00138.446,E,01409,M,140801.00,A,,090117*76
$PMGNTRK,4243.448,N,00138.449,E,01408,M,140817.00,A,,090117*72
$PMGNTRK,4243.450,N,00138.450,E,01405,M,140833.00,A,,090117*78
$PMGNTRK,4243.453,N,00138.448,E,01403,M,140850.00,A,,090117*71
$PMGNTRK,4243.452,N,00138.445,E,01401,M,140859.00,A,,090117*76
$PMGNTRK,4243.450,N,00138.444,E,01401,M,140904.00,A,,090117*7C
$PMGNTRK,4243.450,N,00138.441,E,01399,M,140912.00,A,,090117*78
$PMGNTRK,4243.449,N,00138.437,E,01397,M,140927.00,A,,090117*79
$PMGNTRK,4243.446,N,00138.436,E,01396,M,140934.00,A,,090117*74
$PMGNTRK,4243.443,N,00138.436,E,01394,M,140950.00,A,,090117*71
$PMGNTRK,4243.443,N,00138.434,E,01393,M,140958.00,A,,090117*7C
$PMGNTRK,4243.443,N,00138.432,E,01392,M,141006.00,A,,090117*78
$PMGNTRK,4243.441,N,00138.430,E,01392,M,141009.00,A,,090117*77
$PMGNTRK,4243.437,N,00138.430,E,01391,M,141017.00,A,,090117*7A
$PMGNTRK,4243.437,N,00138.427,E,01390,M,141026.00,A,,090117*7F
$PMGNTRK,4243.438,N,00138.426,E,01389,M,141034.00,A,,090117*7A
$PMGNTRK,4243.442,N,00138.422,E,01387,M,141047.00,A,,090117*79
$PMGNTRK,4243.446,N,00138.420,E,01385,M,141102.00,A,,090117*7D
$PMGNTRK,4243.446,N,00138.420,E,01383,M,141111.00,A,,090117*79
$PMGNTRK,4243.445,N,00138.419,E,01383,M,141119.00,A,,090117*78
$PMGNTRK,4243.444,N,00138.414,E,01380,M,141147.00,A,,090117*7C
$PMGNTRK,4243.440,N,00138.410,E,01378,M,141155.00,A,,090117*78
$PMGNTRK,4243.439,N,00138.405,E,01376,M,141210.00,A,,090117*7E
$PMGNTRK,4243.437,N,00138.395,E,01372,M,141229.00,A,,090117*70
$PMGNTRK,4243.436,N,00138.391,E,01370,M,141237.00,A,,090117*78
$PMGNTRK,4243.434,N,00138.387,E,01370,M,141244.00,A,,090117*79
$PMGNTRK,4243.434,N,00138.385,E,01369,M,141252.00,A,,090117*74
$PMGNTRK,4243.434,N,00138.385,E,01370,M,141301.00,A,,090117*7B
$PMGNTRK,4243.434,N,00138.383,E,01369,M,141306.00,A,,090117*72
$PMGNTRK,4243.433,N,00138.382,E,01369,M,141314.00,A,,090117*77
$PMGNTRK,4243.432,N,00138.375,E,01367,M,141327.00,A,,090117*70
$PMGNTRK,4243.432,N,00138.371,E,01366,M,141333.00,A,,090117*70
$PMGNTRK,4243.432,N,00138.367,E,01365,M,141339.00,A,,090117*7E
$PMGNTRK,4243.433,N,00138.363,E,01364,M,141346.00,A,,090117*72
$PMGNTRK,4243.434,N,00138.355,E,01364,M,141357.00,A,,090117*70
$PMGNTRK,4243.431,N,00138.345,E,01364,M,141404.00,A,,090117*75
$PMGNTRK,4243.430,N,00138.343,E,01363,M,141409.00,A,,090117*78
$PMGNTRK,4243.429,N,00138.340,E,01363,M,141417.00,A,,090117*7C
$PMGNTRK,4243.426,N,00138.336,E,01363,M,141429.00,A,,090117*7F
$PMGNTRK,4243.425,N,00138.332,E,01362,M,141436.00,A,,090117*77
$PMGNTRK,4243.423,N,00138.330,E,01364,M,141440.00,A,,090117*74
$PMGNTRK,4243.424,N,00138.325,E,01362,M,141448.00,A,,090117*79
$PMGNTRK,4243.424,N,00138.321,E,01361,M,141455.00,A,,090117*72
$PMGNTRK,4243.423,N,00138.319,E,01362,M,141459.00,A,,090117*71
$PMGNTRK,4243.419,N,00138.316,E,01360,M,141506.00,A,,090117*7E
$PMGNTRK,4243.418,N,00138.314,E,01360,M,141508.00,A,,090117*73
$PMGNTRK,4243.416,N,00138.311,E,01360,M,141514.00,A,,090117*75
$PMGNTRK,4243.417,N,00138.303,E,01358,M,141525.00,A,,090117*7E
$PMGNTRK,4243.415,N,00138.298,E,01358,M,141534.00,A,,090117*7F
$PMGNTRK,4243.415,N,00138.296,E,01357,M,141538.00,A,,090117*72
$PMGNTRK,4243.414,N,00138.290,E,01356,M,141546.00,A,,090117*7D
$PMGNTRK,4243.415,N,00138.285,E,01355,M,141553.00,A,,090117*7F
$PMGNTRK,4243.416,N,00138.281,E,01355,M,141600.00,A,,090117*7D
$PMGNTRK,4243.415,N,00138.271,E,01354,M,141616.00,A,,090117*77
$PMGNTRK,4243.416,N,00138.265,E,01354,M,141625.00,A,,090117*71
$PMGNTRK,4243.415,N,00138.258,E,01354,M,141634.00,A,,090117*7C
$PMGNTRK,4243.412,N,00138.242,E,01354,M,141656.00,A,,090117*74
$PMGNTRK,4243.412,N,00138.235,E,01355,M,141704.00,A,,090117*73
$PMGNTRK,4243.413,N,00138.227,E,01355,M,141714.00,A,,090117*70
$PMGNTRK,4243.413,N,00138.222,E,01355,M,141720.00,A,,090117*72
$PMGNTRK,4243.415,N,00138.209,E,01356,M,141740.00,A,,090117*78
$PMGNTRK,4243.413,N,00138.201,E,01356,M,141750.00,A,,090117*77
$PMGNTRK,4243.412,N,00138.197,E,01357,M,141757.00,A,,090117*7C
$PMGNTRK,4243.410,N,00138.192,E,01356,M,141805.00,A,,090117*72
$PMGNTRK,4243.412,N,00138.186,E,01357,M,141823.00,A,,090117*70
$PMGNTRK,4243.412,N,00138.187,E,01357,M,141843.00,A,,090117*77
$PMGNTRK,4243.414,N,00138.186,E,01358,M,141850.00,A,,090117*7D
$PMGNTRK,4243.416,N,00138.187,E,01358,M,141902.00,A,,090117*78
$PMGNTRK,4243.418,N,00138.183,E,01359,M,141932.00,A,,090117*70
$PMGNTRK,4243.419,N,00138.184,E,01358,M,141939.00,A,,090117*7C
$PMGNTRK,4243.420,N,00138.186,E,01358,M,142004.00,A,,090117*70
$PMGNTRK,4243.419,N,00138.186,E,01358,M,142022.00,A,,090117*7E
$PMGNTRK,4243.420,N,00138.186,E,01359,M,142119.00,A,,090117*7C
$PMGNTRK,4243.419,N,00138.186,E,01359,M,142146.00,A,,090117*7C
$PMGNTRK,4243.422,N,00138.189,E,01358,M,142152.00,A,,090117*7F
$PMGNTRK,4243.424,N,00138.193,E,01359,M,142200.00,A,,090117*77
$PMGNTRK,4243.425,N,00138.196,E,01358,M,142205.00,A,,090117*77
$PMGNTRK,4243.433,N,00138.201,E,01358,M,142232.00,A,,090117*79
$PMGNTRK,4243.434,N,00138.209,E,01357,M,142247.00,A,,090117*7B
$PMGNTRK,4243.435,N,00138.210,E,01358,M,142250.00,A,,090117*7B
$PMGNTRK,4243.438,N,00138.214,E,01358,M,142302.00,A,,090117*74
$PMGNTRK,4243.440,N,00138.216,E,01358,M,142308.00,A,,090117*73
$PMGNTRK,4243.442,N,00138.219,E,01358,M,142317.00,A,,090117*70
$PMGNTRK,4243.446,N,00138.223,E,01360,M,142329.00,A,,090117*7B
$PMGNTRK,4243.457,N,00138.233,E,01358,M,142352.00,A,,090117*7D
$PMGNTRK,4243.460,N,00138.240,E,01359,M,142407.00,A,,090117*7B
$PMGNTRK,4243.463,N,00138.241,E,01359,M,142413.00,A,,090117*7C
$PMGNTRK,4243.463,N,00138.244,E,01359,M,142420.00,A,,090117*79
$PMGNTRK,4243.462,N,00138.248,E,01358,M,142428.00,A,,090117*7D
$PMGNTRK,4243.465,N,00138.259,E,01358,M,142442.00,A,,090117*76
$PMGNTRK,4243.466,N,00138.260,E,01358,M,142445.00,A,,090117*78
$PMGNTRK,4243.470,N,00138.270,E,01358,M,142502.00,A,,090117*7C
$PMGNTRK,4243.473,N,00138.274,E,01358,M,142509.00,A,,090117*70
$PMGNTRK,4243.475,N,00138.280,E,01358,M,142522.00,A,,090117*74
$PMGNTRK,4243.475,N,00138.284,E,01358,M,142530.00,A,,090117*73
$PMGNTRK,4243.476,N,00138.293,E,01357,M,142543.00,A,,090117*7D
$PMGNTRK,4243.481,N,00138.316,E,01357,M,142614.00,A,,090117*78
$PMGNTRK,4243.482,N,00138.320,E,01357,M,142619.00,A,,090117*73
$PMGNTRK,4243.483,N,00138.325,E,01357,M,142628.00,A,,090117*75
$PMGNTRK,4243.487,N,00138.327,E,01358,M,142635.00,A,,090117*70
$PMGNTRK,4243.488,N,00138.331,E,01357,M,142642.00,A,,090117*77
$PMGNTRK,4243.489,N,00138.336,E,01358,M,142649.00,A,,090117*75
$PMGNTRK,4243.491,N,00138.341,E,01357,M,142701.00,A,,090117*7E
$PMGNTRK,4243.492,N,00138.346,E,01355,M,142709.00,A,,090117*70
$PMGNTRK,4243.494,N,00138.349,E,01354,M,142717.00,A,,090117*77
$PMGNTRK,4243.495,N,00138.352,E,01354,M,142725.00,A,,090117*7D
$PMGNTRK,4243.494,N,00138.352,E,01353,M,142735.00,A,,090117*7A
$PMGNTRK,4243.492,N,00138.353,E,01353,M,142751.00,A,,090117*7F
$PMGNTRK,4243.489,N,00138.357,E,01352,M,142804.00,A,,090117*7F
$PMGNTRK,4243.486,N,00138.358,E,01351,M,142811.00,A,,090117*78
$PMGNTRK,4243.486,N,00138.360,E,01349,M,142819.00,A,,090117*72
$PMGNTRK,4243.488,N,00138.369,E,01346,M,142835.00,A,,090117*74
$PMGNTRK,4243.489,N,00138.371,E,01346,M,142842.00,A,,090117*7C
$PMGNTRK,4243.491,N,00138.377,E,01345,M,142852.00,A,,090117*71
$PMGNTRK,4243.491,N,00138.380,E,01343,M,142855.00,A,,090117*78
$PMGNTRK,4243.493,N,00138.385,E,01343,M,142904.00,A,,090117*7A
$PMGNTRK,4243.497,N,00138.387,E,01343,M,142911.00,A,,090117*78
$PMGNTRK,4243.501,N,00138.392,E,01342,M,142926.00,A,,090117*77
$PMGNTRK,4243.507,N,00138.395,E,01341,M,142948.00,A,,090117*7D
$PMGNTRK,4243.516,N,00138.400,E,01341,M,143014.00,A,,090117*77
$PMGNTRK,4243.525,N,00138.409,E,01337,M,143036.00,A,,090117*7F
$PMGNTRK,4243.529,N,00138.408,E,01337,M,143045.00,A,,090117*76
$PMGNTRK,4243.536,N,00138.410,E,01338,M,143058.00,A,,090117*72
$PMGNTRK,4243.539,N,00138.410,E,01338,M,143105.00,A,,090117*74
$PMGNTRK,4243.547,N,00138.416,E,01338,M,143120.00,A,,090117*7C
$PMGNTRK,4243.551,N,00138.418,E,01337,M,143126.00,A,,090117*7C
$PMGNTRK,4243.553,N,00138.422,E,01337,M,143132.00,A,,090117*72
$PMGNTRK,4243.555,N,00138.425,E,01335,M,143141.00,A,,090117*75
$PMGNTRK,4243.561,N,00138.431,E,01333,M,143154.00,A,,090117*75
$PMGNTRK,4243.564,N,00138.437,E,01331,M,143209.00,A,,090117*7F
$PMGNTRK,4243.569,N,00138.442,E,01330,M,143219.00,A,,090117*70
$PMGNTRK,4243.572,N,00138.442,E,01330,M,143227.00,A,,090117*77
$PMGNTRK,4243.573,N,00138.443,E,01330,M,143236.00,A,,090117*77
$PMGNTRK,4243.575,N,00138.446,E,01329,M,143243.00,A,,090117*7E
$PMGNTRK,4243.576,N,00138.451,E,01328,M,143248.00,A,,090117*71
$PMGNTRK,4243.578,N,00138.457,E,01326,M,143301.00,A,,090117*7B
$PMGNTRK,4243.584,N,00138.461,E,01326,M,143310.00,A,,090117*7D
$PMGNTRK,4243.589,N,00138.466,E,01326,M,143319.00,A,,090117*7E
$PMGNTRK,4243.592,N,00138.468,E,01326,M,143325.00,A,,090117*75
$PMGNTRK,4243.598,N,00138.470,E,01325,M,143335.00,A,,090117*74
$PMGNTRK,4243.602,N,00138.473,E,01324,M,143342.00,A,,090117*76
$PMGNTRK,4243.609,N,00138.475,E,01326,M,143412.00,A,,090117*7B
$PMGNTRK,4243.616,N,00138.479,E,01326,M,143427.00,A,,090117*7F
$PMGNTRK,4243.620,N,00138.483,E,01326,M,143436.00,A,,090117*7F
$PMGNTRK,4243.624,N,00138.485,E,01325,M,143442.00,A,,090117*7D
$PMGNTRK,4243.627,N,00138.487,E,01326,M,143450.00,A,,090117*7C
$PMGNTRK,4243.631,N,00138.488,E,01324,M,143513.00,A,,090117*70
$PMGNTRK,4243.632,N,00138.488,E,01322,M,143528.00,A,,090117*7D
$PMGNTRK,4243.635,N,00138.490,E,01321,M,143542.00,A,,090117*7C
$PMGNTRK,4243.638,N,00138.494,E,01320,M,143550.00,A,,090117*77
$PMGNTRK,4243.641,N,00138.494,E,01319,M,143558.00,A,,090117*7B
$PMGNTRK,4243.648,N,00138.497,E,01318,M,143616.00,A,,090117*79
$PMGNTRK,4243.654,N,00138.502,E,01317,M,143624.00,A,,090117*77
$PMGNTRK,4243.657,N,00138.505,E,01318,M,143641.00,A,,090117*7F
$PMGNTRK,4243.662,N,00138.509,E,01318,M,143652.00,A,,090117*77
$PMGNTRK,4243.668,N,00138.510,E,01318,M,143707.00,A,,090117*74
$PMGNTRK,4243.671,N,00138.511,E,01318,M,143714.00,A,,090117*7F
$PMGNTRK,4243.674,N,00138.513,E,01319,M,143722.00,A,,090117*7C
$PMGNTRK,4243.678,N,00138.514,E,01318,M,143735.00,A,,090117*70
$PMGNTRK,4243.682,N,00138.514,E,01317,M,143749.00,A,,090117*71
$PMGNTRK,4243.684,N,00138.514,E,01315,M,143756.00,A,,090117*7B
$PMGNTRK,4243.685,N,00138.515,E,01314,M,143803.00,A,,090117*75
$PMGNTRK,4243.685,N,00138.516,E,01314,M,143812.00,A,,090117*76
$PMGNTRK,4243.688,N,00138.520,E,01311,M,143835.00,A,,090117*7E
$PMGNTRK,4243.689,N,00138.524,E,01309,M,143848.00,A,,090117*78
$PMGNTRK,4243.690,N,00138.525,E,01308,M,143857.00,A,,090117*7E
$PMGNTRK,4243.691,N,00138.527,E,01307,M,143919.00,A,,090117*79
$PMGNTRK,4243.691,N,00138.527,E,01307,M,143925.00,A,,090117*76
$PMGNTRK,4243.691,N,00138.528,E,01306,M,143933.00,A,,090117*7F
$PMGNTRK,4243.694,N,00138.528,E,01305,M,143950.00,A,,090117*7C
$PMGNTRK,4243.695,N,00138.529,E,01305,M,143956.00,A,,090117*7A
$PMGNTRK,4243.699,N,00138.531,E,01305,M,144007.00,A,,090117*75
$PMGNTRK,4243.700,N,00138.531,E,01305,M,144019.00,A,,090117*7B
$PMGNTRK,4243.704,N,00138.534,E,01304,M,144040.00,A,,090117*77
$PMGNTRK,4243.704,N,00138.535,E,01304,M,144047.00,A,,090117*71
$PMGNTRK,4243.706,N,00138.537,E,01303,M,144054.00,A,,090117*74
$PMGNTRK,4243.709,N,00138.539,E,01303,M,144101.00,A,,090117*74
$PMGNTRK,4243.711,N,00138.542,E,01302,M,144107.00,A,,090117*76
$PMGNTRK,4243.713,N,00138.543,E,01302,M,144116.00,A,,090117*75
$PMGNTRK,4243.717,N,00138.547,E,01302,M,144134.00,A,,090117*75
$PMGNTRK,4243.721,N,00138.549,E,01301,M,144143.00,A,,090117*7D
$PMGNTRK,4243.725,N,00138.550,E,01303,M,144152.00,A,,090117*73
$PMGNTRK,4243.733,N,00138.553,E,01303,M,144215.00,A,,090117*77
$PMGNTRK,4243.741,N,00138.553,E,01302,M,144228.00,A,,090117*7D
$PMGNTRK,4243.742,N,00138.556,E,01301,M,144235.00,A,,090117*74
$PMGNTRK,4243.743,N,00138.559,E,01301,M,144242.00,A,,090117*7A
$PMGNTRK,4243.751,N,00138.570,E,01301,M,144302.00,A,,090117*77
$PMGNTRK,4243.753,N,00138.572,E,01302,M,144311.00,A,,090117*76
$PMGNTRK,4243.755,N,00138.575,E,01301,M,144317.00,A,,090117*72
$PMGNTRK,4243.759,N,00138.579,E,01301,M,144325.00,A,,090117*73
$PMGNTRK,4243.763,N,00138.580,E,01301,M,144333.00,A,,090117*7B
$PMGNTRK,4243.768,N,00138.583,E,01301,M,144340.00,A,,090117*77
$PMGNTRK,4243.772,N,00138.588,E,01299,M,144355.00,A,,090117*73
$PMGNTRK,4243.776,N,00138.588,E,01296,M,144410.00,A,,090117*7E
$PMGNTRK,4243.778,N,00138.589,E,01295,M,144418.00,A,,090117*7A
$PMGNTRK,4243.779,N,00138.593,E,01294,M,144424.00,A,,090117*7E
$PMGNTRK,4243.782,N,00138.595,E,01292,M,144435.00,A,,090117*7A
$PMGNTRK,4243.789,N,00138.601,E,01290,M,144451.00,A,,090117*7F
$PMGNTRK,4243.791,N,00138.603,E,01289,M,144457.00,A,,090117*7A
$PMGNTRK,4243.793,N,00138.604,E,01287,M,144505.00,A,,090117*77
$PMGNTRK,4243.794,N,00138.607,E,01287,M,144511.00,A,,090117*76
$PMGNTRK,4243.796,N,00138.610,E,01285,M,144518.00,A,,090117*79
$PMGNTRK,4243.799,N,00138.618,E,01284,M,144533.00,A,,090117*76
$PMGNTRK,4243.813,N,00138.626,E,01283,M,144603.00,A,,090117*71
$PMGNTRK,4243.815,N,00138.628,E,01283,M,144610.00,A,,090117*7B
$PMGNTRK,4243.817,N,00138.629,E,01282,M,144617.00,A,,090117*7E
$PMGNTRK,4243.816,N,00138.631,E,01281,M,144623.00,A,,090117*72
$PMGNTRK,4243.819,N,00138.633,E,01280,M,144630.00,A,,090117*7C
$PMGNTRK,4243.820,N,00138.633,E,01279,M,144636.00,A,,090117*76
$PMGNTRK,4243.825,N,00138.642,E,01277,M,144656.00,A,,090117*7D
$PMGNTRK,4243.830,N,00138.646,E,01276,M,144703.00,A,,090117*7D
$PMGNTRK,4243.833,N,00138.646,E,01276,M,144711.00,A,,090117*7D
$PMGNTRK,4243.835,N,00138.649,E,01275,M,144719.00,A,,090117*7F
$PMGNTRK,4243.842,N,00138.655,E,01273,M,144743.00,A,,090117*7B
$PMGNTRK,4243.845,N,00138.662,E,01271,M,144759.00,A,,090117*71
$PMGNTRK,4243.844,N,00138.663,E,01270,M,144805.00,A,,090117*76
$PMGNTRK,4243.842,N,00138.661,E,01269,M,144812.00,A,,090117*7C
$PMGNTRK,4243.841,N,00138.664,E,01267,M,144819.00,A,,090117*7F
$PMGNTRK,4243.843,N,00138.668,E,01266,M,144827.00,A,,090117*7D
$PMGNTRK,4243.845,N,00138.669,E,01265,M,144834.00,A,,090117*7B
$PMGNTRK,4243.853,N,00138.678,E,01260,M,144904.00,A,,090117*7B
$PMGNTRK,4243.858,N,00138.683,E,01259,M,144912.00,A,,090117*79
$PMGNTRK,4243.861,N,00138.687,E,01258,M,144920.00,A,,090117*77
$PMGNTRK,4243.866,N,00138.692,E,01257,M,144929.00,A,,090117*72
$PMGNTRK,4243.869,N,00138.696,E,01256,M,144936.00,A,,090117*76
$PMGNTRK,4243.871,N,00138.699,E,01256,M,144942.00,A,,090117*73
$PMGNTRK,4243.874,N,00138.705,E,01255,M,144951.00,A,,090117*73
$PMGNTRK,4243.875,N,00138.710,E,01254,M,144958.00,A,,090117*7E
$PMGNTRK,4243.881,N,00138.719,E,01253,M,145016.00,A,,090117*79
$PMGNTRK,4243.882,N,00138.720,E,01253,M,145023.00,A,,090117*76
$PMGNTRK,4243.881,N,00138.718,E,01253,M,145029.00,A,,090117*74
$PMGNTRK,4243.882,N,00138.714,E,01253,M,145037.00,A,,090117*74
$PMGNTRK,4243.882,N,00138.710,E,01254,M,145043.00,A,,090117*74
$PMGNTRK,4243.884,N,00138.709,E,01253,M,145049.00,A,,090117*77
$PMGNTRK,4243.890,N,00138.711,E,01253,M,145058.00,A,,090117*7B
$PMGNTRK,4243.894,N,00138.714,E,01253,M,145106.00,A,,090117*70
$PMGNTRK,4243.899,N,00138.715,E,01252,M,145113.00,A,,090117*79
$PMGNTRK,4243.903,N,00138.720,E,01251,M,145121.00,A,,090117*7F
$PMGNTRK,4243.908,N,00138.722,E,01249,M,145135.00,A,,090117*7A
$PMGNTRK,4243.914,N,00138.723,E,01248,M,145143.00,A,,090117*76
$PMGNTRK,4243.916,N,00138.721,E,01248,M,145150.00,A,,090117*74
$PMGNTRK,4243.920,N,00138.724,E,01247,M,145158.00,A,,090117*73
$PMGNTRK,4243.923,N,00138.728,E,01246,M,145205.00,A,,090117*76
$PMGNTRK,4243.924,N,00138.731,E,01245,M,145212.00,A,,090117*7C
$PMGNTRK,4243.925,N,00138.734,E,01245,M,145219.00,A,,090117*73
$PMGNTRK,4243.926,N,00138.738,E,01245,M,145225.00,A,,090117*73
$PMGNTRK,4243.924,N,00138.746,E,01245,M,145242.00,A,,090117*79
$PMGNTRK,4243.926,N,00138.751,E,01245,M,145251.00,A,,090117*7F
$PMGNTRK,4243.930,N,00138.756,E,01243,M,145302.00,A,,090117*7E
$PMGNTRK,4243.931,N,00138.758,E,01243,M,145309.00,A,,090117*7A
$PMGNTRK,4243.930,N,00138.760,E,01243,M,145314.00,A,,090117*7C
$PMGNTRK,4243.929,N,00138.763,E,01244,M,145321.00,A,,090117*76
$PMGNTRK,4243.934,N,00138.769,E,01246,M,145334.00,A,,090117*76
$PMGNTRK,4243.935,N,00138.771,E,01245,M,145342.00,A,,090117*7C
$PMGNTRK,4243.937,N,00138.771,E,01245,M,145349.00,A,,090117*75
$PMGNTRK,4243.940,N,00138.773,E,01243,M,145356.00,A,,090117*7F
$PMGNTRK,4243.944,N,00138.778,E,01242,M,145404.00,A,,090117*71
$PMGNTRK,4243.946,N,00138.777,E,01241,M,145409.00,A,,090117*72
$PMGNTRK,4243.947,N,00138.779,E,01239,M,145417.00,A,,090117*7D
$PMGNTRK,4243.946,N,00138.777,E,01238,M,145425.00,A,,090117*72
$PMGNTRK,4243.948,N,00138.777,E,01237,M,145431.00,A,,090117*76
$PMGNTRK,4243.952,N,00138.781,E,01236,M,145440.00,A,,090117*73
$PMGNTRK,4243.957,N,00138.783,E,01234,M,145454.00,A,,090117*73
$PMGNTRK,4243.962,N,00138.785,E,01232,M,145518.00,A,,090117*7C
$PMGNTRK,4243.963,N,00138.783,E,01231,M,145526.00,A,,090117*75
$PMGNTRK,4243.967,N,00138.790,E,01229,M,145538.00,A,,090117*75
$PMGNTRK,4243.971,N,00138.793,E,01227,M,145551.00,A,,090117*70
$PMGNTRK,4243.973,N,00138.793,E,01226,M,145557.00,A,,090117*75
$PMGNTRK,4243.978,N,00138.796,E,01223,M,145616.00,A,,090117*78
$PMGNTRK,4243.981,N,00138.791,E,01221,M,145631.00,A,,090117*7E
$PMGNTRK,4243.983,N,00138.790,E,01220,M,145638.00,A,,090117*75
$PMGNTRK,4243.986,N,00138.794,E,01218,M,145645.00,A,,090117*75
$PMGNTRK,4243.990,N,00138.798,E,01217,M,145652.00,A,,090117*77
$PMGNTRK,4243.991,N,00138.801,E,01216,M,145701.00,A,,090117*7F
$PMGNTRK,4243.994,N,00138.804,E,01214,M,145716.00,A,,090117*7B
$PMGNTRK,4243.995,N,00138.808,E,01212,M,145723.00,A,,090117*76
$PMGNTRK,4243.998,N,00138.813,E,01210,M,145743.00,A,,090117*75
$PMGNTRK,4243.999,N,00138.812,E,01209,M,145750.00,A,,090117*7F
$PMGNTRK,4243.999,N,00138.810,E,01209,M,145756.00,A,,090117*7B
$PMGNTRK,4244.001,N,00138.810,E,01208,M,145803.00,A,,090117*7A
$PMGNTRK,4244.003,N,00138.810,E,01207,M,145810.00,A,,090117*75
$PMGNTRK,4244.007,N,00138.812,E,01204,M,145824.00,A,,090117*77
$PMGNTRK,4244.009,N,00138.813,E,01203,M,145830.00,A,,090117*7A
$PMGNTRK,4244.010,N,00138.814,E,01202,M,145837.00,A,,090117*73
$PMGNTRK,4244.011,N,00138.817,E,01201,M,145844.00,A,,090117*76
$PMGNTRK,4244.014,N,00138.819,E,01199,M,145858.00,A,,090117*72
$PMGNTRK,4244.015,N,00138.821,E,01198,M,145907.00,A,,090117*72
$PMGNTRK,4244.015,N,00138.821,E,01196,M,145914.00,A,,090117*7E
$PMGNTRK,4244.026,N,00138.829,E,01193,M,145938.00,A,,090117*7D
$PMGNTRK,4244.029,N,00138.834,E,01191,M,145951.00,A,,090117*73
$PMGNTRK,4244.029,N,00138.841,E,01190,M,150004.00,A,,090117*7D
$PMGNTRK,4244.028,N,00138.844,E,01190,M,150010.00,A,,090117*7C
$PMGNTRK,4244.026,N,00138.846,E,01189,M,150016.00,A,,090117*7E
$PMGNTRK,4244.025,N,00138.848,E,01189,M,150023.00,A,,090117*75
$PMGNTRK,4244.027,N,00138.849,E,01186,M,150038.00,A,,090117*73
$PMGNTRK,4244.027,N,00138.852,E,01185,M,150045.00,A,,090117*70
$PMGNTRK,4244.029,N,00138.858,E,01183,M,150100.00,A,,090117*72
$PMGNTRK,4244.030,N,00138.858,E,01182,M,150108.00,A,,090117*73
$PMGNTRK,4244.028,N,00138.854,E,01181,M,150118.00,A,,090117*74
$PMGNTRK,4244.028,N,00138.853,E,01180,M,150127.00,A,,090117*7E
$PMGNTRK,4244.030,N,00138.856,E,01180,M,150135.00,A,,090117*71
