$PMGNTRK,4751.440,N,00656.808,E,00960,M,114621.00,A,,150519*75
$PMGNTRK,4751.444,N,00656.805,E,00962,M,114641.00,A,,150519*78
$PMGNTRK,4751.446,N,00656.808,E,00962,M,114652.00,A,,150519*75
$PMGNTRK,4751.447,N,00656.811,E,00962,M,114656.00,A,,150519*78
$PMGNTRK,4751.451,N,00656.818,E,00964,M,114710.00,A,,150519*73
$PMGNTRK,4751.454,N,00656.826,E,00964,M,114724.00,A,,150519*7C
$PMGNTRK,4751.457,N,00656.834,E,00963,M,114736.00,A,,150519*78
$PMGNTRK,4751.461,N,00656.850,E,00962,M,114753.00,A,,150519*7D
$PMGNTRK,4751.463,N,00656.863,E,00962,M,114809.00,A,,150519*7F
$PMGNTRK,4751.466,N,00656.874,E,00962,M,114820.00,A,,150519*77
$PMGNTRK,4751.465,N,00656.890,E,00961,M,114837.00,A,,150519*7B
$PMGNTRK,4751.465,N,00656.891,E,00961,M,114839.00,A,,150519*74
$PMGNTRK,4751.468,N,00656.899,E,00962,M,114853.00,A,,150519*7E
$PMGNTRK,4751.469,N,00656.901,E,00965,M,114917.00,A,,150519*79
$PMGNTRK,4751.468,N,00656.905,E,00964,M,114933.00,A,,150519*7B
$PMGNTRK,4751.468,N,00656.904,E,00962,M,114949.00,A,,150519*71
$PMGNTRK,4751.469,N,00656.904,E,00964,M,115013.00,A,,150519*71
$PMGNTRK,4751.468,N,00656.904,E,00962,M,115031.00,A,,150519*76
$PMGNTRK,4751.468,N,00656.904,E,00961,M,115048.00,A,,150519*7B
$PMGNTRK,4751.469,N,00656.903,E,00960,M,115104.00,A,,150519*75
$PMGNTRK,4751.468,N,00656.904,E,00960,M,115127.00,A,,150519*72
$PMGNTRK,4751.469,N,00656.905,E,00962,M,115152.00,A,,150519*72
$PMGNTRK,4751.469,N,00656.905,E,00960,M,115206.00,A,,150519*72
$PMGNTRK,4751.470,N,00656.904,E,00962,M,115220.00,A,,150519*7D
$PMGNTRK,4751.468,N,00656.905,E,00962,M,115244.00,A,,150519*77
$PMGNTRK,4751.468,N,00656.906,E,00963,M,115311.00,A,,150519*74
$PMGNTRK,4751.469,N,00656.905,E,00966,M,115345.00,A,,150519*72
$PMGNTRK,4751.469,N,00656.906,E,00963,M,115414.00,A,,150519*77
$PMGNTRK,4751.469,N,00656.905,E,00963,M,115439.00,A,,150519*7B
$PMGNTRK,4751.470,N,00656.904,E,00963,M,115505.00,A,,150519*7C
$PMGNTRK,4751.470,N,00656.904,E,00962,M,115516.00,A,,150519*7F
$PMGNTRK,4751.468,N,00656.905,E,00964,M,115533.00,A,,150519*76
$PMGNTRK,4751.466,N,00656.905,E,00963,M,115554.00,A,,150519*7E
$PMGNTRK,4751.468,N,00656.904,E,00960,M,115620.00,A,,150519*72
$PMGNTRK,4751.471,N,00656.904,E,00960,M,115643.00,A,,150519*7F
$PMGNTRK,4751.472,N,00656.904,E,00962,M,115709.00,A,,150519*71
$PMGNTRK,4751.471,N,00656.904,E,00964,M,115733.00,A,,150519*7D
$PMGNTRK,4751.470,N,00656.902,E,00963,M,115747.00,A,,150519*7E
$PMGNTRK,4751.469,N,00656.902,E,00962,M,115807.00,A,,150519*7C
$PMGNTRK,4751.469,N,00656.903,E,00964,M,115823.00,A,,150519*7D
$PMGNTRK,4751.468,N,00656.904,E,00963,M,115844.00,A,,150519*7D
$PMGNTRK,4751.468,N,00656.906,E,00963,M,115910.00,A,,150519*7F
$PMGNTRK,4751.469,N,00656.908,E,00961,M,115930.00,A,,150519*70
$PMGNTRK,4751.470,N,00656.908,E,00960,M,115944.00,A,,150519*7A
$PMGNTRK,4751.470,N,00656.914,E,00956,M,120000.00,A,,150519*7D
$PMGNTRK,4751.471,N,00656.918,E,00954,M,120013.00,A,,150519*70
$PMGNTRK,4751.471,N,00656.921,E,00953,M,120016.00,A,,150519*78
$PMGNTRK,4751.473,N,00656.934,E,00948,M,120031.00,A,,150519*71
$PMGNTRK,4751.477,N,00656.943,E,00946,M,120043.00,A,,150519*7E
$PMGNTRK,4751.482,N,00656.948,E,00945,M,120056.00,A,,150519*78
$PMGNTRK,4751.488,N,00656.950,E,00944,M,120108.00,A,,150519*70
$PMGNTRK,4751.491,N,00656.956,E,00943,M,120117.00,A,,150519*77
$PMGNTRK,4751.497,N,00656.961,E,00943,M,120123.00,A,,150519*72
$PMGNTRK,4751.509,N,00656.967,E,00943,M,120138.00,A,,150519*78
$PMGNTRK,4751.514,N,00656.972,E,00937,M,120151.00,A,,150519*7C
$PMGNTRK,4751.521,N,00656.976,E,00934,M,120200.00,A,,150519*7A
$PMGNTRK,4751.523,N,00656.977,E,00932,M,120203.00,A,,150519*7C
$PMGNTRK,4751.525,N,00656.980,E,00931,M,120207.00,A,,150519*75
$PMGNTRK,4751.534,N,00656.988,E,00932,M,120221.00,A,,150519*7A
$PMGNTRK,4751.536,N,00656.992,E,00932,M,120234.00,A,,150519*77
$PMGNTRK,4751.541,N,00656.993,E,00935,M,120257.00,A,,150519*74
$PMGNTRK,4751.545,N,00656.999,E,00934,M,120307.00,A,,150519*7F
$PMGNTRK,4751.553,N,00657.007,E,00930,M,120323.00,A,,150519*75
$PMGNTRK,4751.561,N,00657.012,E,00923,M,120339.00,A,,150519*79
$PMGNTRK,4751.568,N,00657.015,E,00924,M,120351.00,A,,150519*7E
$PMGNTRK,4751.570,N,00657.016,E,00926,M,120406.00,A,,150519*73
$PMGNTRK,4751.578,N,00657.022,E,00921,M,120421.00,A,,150519*7E
$PMGNTRK,4751.580,N,00657.024,E,00919,M,120433.00,A,,150519*77
$PMGNTRK,4751.581,N,00657.024,E,00921,M,120457.00,A,,150519*7F
$PMGNTRK,4751.579,N,00657.024,E,00925,M,120519.00,A,,150519*77
$PMGNTRK,4751.581,N,00657.024,E,00926,M,120538.00,A,,150519*70
$PMGNTRK,4751.582,N,00657.023,E,00928,M,120555.00,A,,150519*71
$PMGNTRK,4751.582,N,00657.023,E,00928,M,120557.00,A,,150519*73
$PMGNTRK,4751.590,N,00657.028,E,00923,M,120614.00,A,,150519*74
$PMGNTRK,4751.591,N,00657.031,E,00922,M,120617.00,A,,150519*7F
$PMGNTRK,4751.593,N,00657.037,E,00915,M,120632.00,A,,150519*78
$PMGNTRK,4751.593,N,00657.039,E,00913,M,120649.00,A,,150519*7C
$PMGNTRK,4751.597,N,00657.044,E,00913,M,120706.00,A,,150519*78
$PMGNTRK,4751.600,N,00657.053,E,00912,M,120718.00,A,,150519*7D
$PMGNTRK,4751.607,N,00657.064,E,00906,M,120735.00,A,,150519*74
$PMGNTRK,4751.611,N,00657.073,E,00899,M,120749.00,A,,150519*79
$PMGNTRK,4751.615,N,00657.078,E,00895,M,120759.00,A,,150519*7B
$PMGNTRK,4751.619,N,00657.080,E,00894,M,120805.00,A,,150519*77
$PMGNTRK,4751.622,N,00657.082,E,00894,M,120808.00,A,,150519*70
$PMGNTRK,4751.625,N,00657.085,E,00894,M,120812.00,A,,150519*7B
$PMGNTRK,4751.628,N,00657.090,E,00893,M,120818.00,A,,150519*7F
$PMGNTRK,4751.635,N,00657.095,E,00893,M,120826.00,A,,150519*7B
$PMGNTRK,4751.637,N,00657.098,E,00893,M,120829.00,A,,150519*7B
$PMGNTRK,4751.640,N,00657.103,E,00892,M,120834.00,A,,150519*75
$PMGNTRK,4751.645,N,00657.107,E,00892,M,120840.00,A,,150519*77
$PMGNTRK,4751.654,N,00657.119,E,00890,M,120857.00,A,,150519*7C
$PMGNTRK,4751.665,N,00657.124,E,00891,M,120912.00,A,,150519*71
$PMGNTRK,4751.673,N,00657.131,E,00889,M,120923.00,A,,150519*79
$PMGNTRK,4751.683,N,00657.142,E,00887,M,120937.00,A,,150519*79
$PMGNTRK,4751.688,N,00657.148,E,00886,M,120945.00,A,,150519*7C
$PMGNTRK,4751.692,N,00657.153,E,00886,M,120950.00,A,,150519*79
$PMGNTRK,4751.694,N,00657.156,E,00886,M,120954.00,A,,150519*7E
$PMGNTRK,4751.697,N,00657.159,E,00885,M,120958.00,A,,150519*7D
$PMGNTRK,4751.700,N,00657.161,E,00884,M,121003.00,A,,150519*7E
$PMGNTRK,4751.702,N,00657.164,E,00883,M,121007.00,A,,150519*7A
$PMGNTRK,4751.703,N,00657.173,E,00882,M,121022.00,A,,150519*7B
$PMGNTRK,4751.704,N,00657.179,E,00881,M,121038.00,A,,150519*7E
$PMGNTRK,4751.707,N,00657.183,E,00880,M,121051.00,A,,150519*76
$PMGNTRK,4751.707,N,00657.183,E,00880,M,121052.00,A,,150519*75
$PMGNTRK,4751.714,N,00657.189,E,00877,M,121105.00,A,,150519*76
$PMGNTRK,4751.722,N,00657.197,E,00870,M,121119.00,A,,150519*76
$PMGNTRK,4751.725,N,00657.202,E,00866,M,121127.00,A,,150519*74
$PMGNTRK,4751.730,N,00657.217,E,00861,M,121143.00,A,,150519*71
$PMGNTRK,4751.731,N,00657.219,E,00860,M,121145.00,A,,150519*79
$PMGNTRK,4751.732,N,00657.224,E,00859,M,121149.00,A,,150519*72
$PMGNTRK,4751.737,N,00657.237,E,00855,M,121204.00,A,,150519*73
$PMGNTRK,4751.738,N,00657.239,E,00854,M,121206.00,A,,150519*71
$PMGNTRK,4751.745,N,00657.256,E,00850,M,121223.00,A,,150519*71
$PMGNTRK,4751.750,N,00657.269,E,00847,M,121237.00,A,,150519*7A
$PMGNTRK,4751.757,N,00657.282,E,00846,M,121249.00,A,,150519*70
$PMGNTRK,4751.762,N,00657.298,E,00846,M,121303.00,A,,150519*72
$PMGNTRK,4751.767,N,00657.310,E,00842,M,121319.00,A,,150519*79
$PMGNTRK,4751.771,N,00657.312,E,00840,M,121325.00,A,,150519*71
$PMGNTRK,4751.782,N,00657.319,E,00834,M,121341.00,A,,150519*77
$PMGNTRK,4751.788,N,00657.321,E,00824,M,121356.00,A,,150519*71
$PMGNTRK,4751.797,N,00657.322,E,00818,M,121410.00,A,,150519*76
$PMGNTRK,4751.809,N,00657.323,E,00823,M,121437.00,A,,150519*72
$PMGNTRK,4751.811,N,00657.322,E,00828,M,121458.00,A,,150519*78
$PMGNTRK,4751.820,N,00657.323,E,00827,M,121513.00,A,,150519*7A
$PMGNTRK,4751.828,N,00657.322,E,00823,M,121527.00,A,,150519*70
$PMGNTRK,4751.840,N,00657.317,E,00818,M,121543.00,A,,150519*72
$PMGNTRK,4751.849,N,00657.312,E,00815,M,121556.00,A,,150519*77
$PMGNTRK,4751.861,N,00657.307,E,00813,M,121612.00,A,,150519*7C
$PMGNTRK,4751.873,N,00657.308,E,00810,M,121628.00,A,,150519*7A
$PMGNTRK,4751.878,N,00657.306,E,00807,M,121642.00,A,,150519*75
$PMGNTRK,4751.891,N,00657.305,E,00811,M,121656.00,A,,150519*73
$PMGNTRK,4751.900,N,00657.303,E,00807,M,121711.00,A,,150519*79
$PMGNTRK,4751.907,N,00657.304,E,00802,M,121723.00,A,,150519*7D
$PMGNTRK,4751.917,N,00657.308,E,00798,M,121739.00,A,,150519*77
$PMGNTRK,4751.918,N,00657.309,E,00798,M,121740.00,A,,150519*77
$PMGNTRK,4751.928,N,00657.316,E,00794,M,121754.00,A,,150519*73
$PMGNTRK,4751.939,N,00657.327,E,00792,M,121809.00,A,,150519*70
$PMGNTRK,4751.945,N,00657.337,E,00789,M,121822.00,A,,150519*79
$PMGNTRK,4751.949,N,00657.339,E,00792,M,121839.00,A,,150519*7B
$PMGNTRK,4751.955,N,00657.337,E,00799,M,121857.00,A,,150519*7B
$PMGNTRK,4751.954,N,00657.339,E,00799,M,121916.00,A,,150519*70
$PMGNTRK,4751.958,N,00657.337,E,00795,M,121931.00,A,,150519*7B
$PMGNTRK,4751.960,N,00657.339,E,00794,M,121935.00,A,,150519*7B
$PMGNTRK,4751.965,N,00657.350,E,00787,M,121949.00,A,,150519*78
$PMGNTRK,4751.969,N,00657.358,E,00784,M,121958.00,A,,150519*7F
$PMGNTRK,4751.975,N,00657.369,E,00782,M,122010.00,A,,150519*70
$PMGNTRK,4751.978,N,00657.371,E,00781,M,122020.00,A,,150519*74
$PMGNTRK,4751.988,N,00657.365,E,00780,M,122035.00,A,,150519*7B
$PMGNTRK,4751.995,N,00657.358,E,00777,M,122052.00,A,,150519*70
$PMGNTRK,4751.999,N,00657.357,E,00777,M,122056.00,A,,150519*77
$PMGNTRK,4752.008,N,00657.352,E,00771,M,122109.00,A,,150519*7D
$PMGNTRK,4752.016,N,00657.353,E,00764,M,122120.00,A,,150519*7C
$PMGNTRK,4752.023,N,00657.353,E,00759,M,122133.00,A,,150519*76
$PMGNTRK,4752.026,N,00657.354,E,00759,M,122145.00,A,,150519*75
$PMGNTRK,4752.033,N,00657.356,E,00758,M,122200.00,A,,150519*70
$PMGNTRK,4752.033,N,00657.351,E,00758,M,122214.00,A,,150519*72
$PMGNTRK,4752.031,N,00657.350,E,00761,M,122239.00,A,,150519*74
$PMGNTRK,4752.033,N,00657.352,E,00760,M,122255.00,A,,150519*7F
$PMGNTRK,4752.034,N,00657.359,E,00758,M,122310.00,A,,150519*78
$PMGNTRK,4752.033,N,00657.358,E,00761,M,122327.00,A,,150519*70
$PMGNTRK,4752.042,N,00657.365,E,00760,M,122340.00,A,,150519*78
$PMGNTRK,4752.045,N,00657.370,E,00757,M,122350.00,A,,150519*7E
$PMGNTRK,4752.047,N,00657.373,E,00757,M,122354.00,A,,150519*7B
$PMGNTRK,4752.049,N,00657.373,E,00757,M,122357.00,A,,150519*76
$PMGNTRK,4752.050,N,00657.375,E,00757,M,122359.00,A,,150519*76
$PMGNTRK,4752.051,N,00657.382,E,00757,M,122415.00,A,,150519*70
$PMGNTRK,4752.048,N,00657.386,E,00758,M,122434.00,A,,150519*70
$PMGNTRK,4752.054,N,00657.394,E,00759,M,122445.00,A,,150519*79
$PMGNTRK,4752.056,N,00657.397,E,00761,M,122501.00,A,,150519*72
$PMGNTRK,4752.060,N,00657.403,E,00762,M,122515.00,A,,150519*7B
$PMGNTRK,4752.060,N,00657.406,E,00762,M,122519.00,A,,150519*72
$PMGNTRK,4752.063,N,00657.412,E,00760,M,122523.00,A,,150519*7F
$PMGNTRK,4752.064,N,00657.418,E,00759,M,122528.00,A,,150519*73
$PMGNTRK,4752.067,N,00657.434,E,00755,M,122541.00,A,,150519*7D
$PMGNTRK,4752.072,N,00657.449,E,00749,M,122556.00,A,,150519*78
$PMGNTRK,4752.076,N,00657.466,E,00740,M,122612.00,A,,150519*7B
$PMGNTRK,4752.079,N,00657.482,E,00736,M,122626.00,A,,150519*78
$PMGNTRK,4752.081,N,00657.499,E,00734,M,122640.00,A,,150519*77
$PMGNTRK,4752.082,N,00657.507,E,00732,M,122649.00,A,,150519*7D
$PMGNTRK,4752.088,N,00657.519,E,00724,M,122702.00,A,,150519*71
$PMGNTRK,4752.088,N,00657.521,E,00723,M,122704.00,A,,150519*7B
$PMGNTRK,4752.089,N,00657.531,E,00722,M,122712.00,A,,150519*7D
$PMGNTRK,4752.094,N,00657.552,E,00721,M,122728.00,A,,150519*7E
$PMGNTRK,4752.095,N,00657.554,E,00721,M,122729.00,A,,150519*78
$PMGNTRK,4752.097,N,00657.558,E,00720,M,122734.00,A,,150519*7B
$PMGNTRK,4752.100,N,00657.567,E,00719,M,122743.00,A,,150519*72
$PMGNTRK,4752.103,N,00657.577,E,00717,M,122757.00,A,,150519*7B
$PMGNTRK,4752.103,N,00657.581,E,00716,M,122814.00,A,,150519*7B
$PMGNTRK,4752.107,N,00657.583,E,00717,M,122845.00,A,,150519*78
$PMGNTRK,4752.105,N,00657.584,E,00715,M,122901.00,A,,150519*7E
$PMGNTRK,4752.107,N,00657.583,E,00716,M,122925.00,A,,150519*7E
$PMGNTRK,4752.110,N,00657.597,E,00713,M,122940.00,A,,150519*7B
$PMGNTRK,4752.114,N,00657.611,E,00707,M,122956.00,A,,150519*70
$PMGNTRK,4752.114,N,00657.612,E,00706,M,122957.00,A,,150519*73
$PMGNTRK,4752.118,N,00657.626,E,00704,M,123012.00,A,,150519*73
$PMGNTRK,4752.118,N,00657.638,E,00700,M,123027.00,A,,150519*7E
$PMGNTRK,4752.126,N,00657.658,E,00697,M,123042.00,A,,150519*79
$PMGNTRK,4752.129,N,00657.671,E,00694,M,123052.00,A,,150519*7F
$PMGNTRK,4752.133,N,00657.688,E,00689,M,123107.00,A,,150519*7F
$PMGNTRK,4752.132,N,00657.691,E,00688,M,123110.00,A,,150519*71
$PMGNTRK,4752.136,N,00657.702,E,00689,M,123124.00,A,,150519*78
$PMGNTRK,4752.135,N,00657.715,E,00690,M,123139.00,A,,150519*79
$PMGNTRK,4752.133,N,00657.734,E,00690,M,123155.00,A,,150519*76
$PMGNTRK,4752.130,N,00657.758,E,00687,M,123213.00,A,,150519*78
$PMGNTRK,4752.133,N,00657.768,E,00686,M,123226.00,A,,150519*7F
$PMGNTRK,4752.137,N,00657.779,E,00682,M,123246.00,A,,150519*79
$PMGNTRK,4752.135,N,00657.783,E,00680,M,123304.00,A,,150519*7B
$PMGNTRK,4752.144,N,00657.799,E,00677,M,123318.00,A,,150519*73
$PMGNTRK,4752.148,N,00657.807,E,00673,M,123331.00,A,,150519*78
$PMGNTRK,4752.144,N,00657.814,E,00670,M,123344.00,A,,150519*77
$PMGNTRK,4752.152,N,00657.816,E,00664,M,123359.00,A,,150519*7B
$PMGNTRK,4752.157,N,00657.815,E,00662,M,123414.00,A,,150519*75
$PMGNTRK,4752.164,N,00657.812,E,00659,M,123430.00,A,,150519*7C
$PMGNTRK,4752.164,N,00657.817,E,00658,M,123444.00,A,,150519*7B
$PMGNTRK,4752.163,N,00657.819,E,00658,M,123447.00,A,,150519*71
$PMGNTRK,4752.165,N,00657.819,E,00653,M,123502.00,A,,150519*7C
$PMGNTRK,4752.173,N,00657.811,E,00647,M,123518.00,A,,150519*7D
$PMGNTRK,4752.178,N,00657.811,E,00645,M,123534.00,A,,150519*7A
$PMGNTRK,4752.178,N,00657.813,E,00645,M,123537.00,A,,150519*7B
$PMGNTRK,4752.177,N,00657.819,E,00643,M,123542.00,A,,150519*7A
$PMGNTRK,4752.174,N,00657.837,E,00642,M,123557.00,A,,150519*70
$PMGNTRK,4752.175,N,00657.841,E,00640,M,123612.00,A,,150519*70
$PMGNTRK,4752.175,N,00657.842,E,00639,M,123630.00,A,,150519*7D
$PMGNTRK,4752.176,N,00657.841,E,00647,M,123646.00,A,,150519*75
$PMGNTRK,4752.177,N,00657.838,E,00651,M,123705.00,A,,150519*7B
$PMGNTRK,4752.185,N,00657.828,E,00641,M,123718.00,A,,150519*7A
$PMGNTRK,4752.188,N,00657.827,E,00635,M,123730.00,A,,150519*71
$PMGNTRK,4752.190,N,00657.824,E,00634,M,123735.00,A,,150519*7F
$PMGNTRK,4752.196,N,00657.817,E,00631,M,123749.00,A,,150519*77
$PMGNTRK,4752.207,N,00657.805,E,00626,M,123805.00,A,,150519*7E
$PMGNTRK,4752.216,N,00657.794,E,00617,M,123822.00,A,,150519*7E
$PMGNTRK,4752.222,N,00657.783,E,00608,M,123839.00,A,,150519*7B
$PMGNTRK,4752.228,N,00657.782,E,00607,M,123851.00,A,,150519*71
$PMGNTRK,4752.228,N,00657.785,E,00608,M,123905.00,A,,150519*79
$PMGNTRK,4752.224,N,00657.798,E,00608,M,123918.00,A,,150519*75
$PMGNTRK,4752.222,N,00657.810,E,00606,M,123930.00,A,,150519*78
$PMGNTRK,4752.219,N,00657.824,E,00605,M,123943.00,A,,150519*70
$PMGNTRK,4752.217,N,00657.848,E,00606,M,123958.00,A,,150519*7D
$PMGNTRK,4752.213,N,00657.864,E,00603,M,124011.00,A,,150519*71
$PMGNTRK,4752.212,N,00657.877,E,00600,M,124021.00,A,,150519*72
$PMGNTRK,4752.210,N,00657.894,E,00598,M,124035.00,A,,150519*7A
$PMGNTRK,4752.209,N,00657.907,E,00591,M,124049.00,A,,150519*7B
$PMGNTRK,4752.205,N,00657.904,E,00584,M,124109.00,A,,150519*75
$PMGNTRK,4752.203,N,00657.901,E,00579,M,124141.00,A,,150519*78
$PMGNTRK,4752.203,N,00657.901,E,00582,M,124214.00,A,,150519*7F
$PMGNTRK,4752.202,N,00657.900,E,00580,M,124247.00,A,,150519*7B
$PMGNTRK,4752.205,N,00657.904,E,00580,M,124308.00,A,,150519*72
$PMGNTRK,4752.209,N,00657.904,E,00586,M,124340.00,A,,150519*74
$PMGNTRK,4752.206,N,00657.901,E,00589,M,124409.00,A,,150519*7B
$PMGNTRK,4752.202,N,00657.903,E,00591,M,124442.00,A,,150519*7B
$PMGNTRK,4752.202,N,00657.909,E,00593,M,124513.00,A,,150519*76
$PMGNTRK,4752.202,N,00657.925,E,00591,M,124528.00,A,,150519*72
$PMGNTRK,4752.202,N,00657.927,E,00591,M,124530.00,A,,150519*79
$PMGNTRK,4752.200,N,00657.928,E,00587,M,124542.00,A,,150519*76
$PMGNTRK,4752.200,N,00657.925,E,00586,M,124552.00,A,,150519*7B
$PMGNTRK,4752.197,N,00657.936,E,00585,M,124606.00,A,,150519*75
$PMGNTRK,4752.197,N,00657.937,E,00585,M,124607.00,A,,150519*75
$PMGNTRK,4752.194,N,00657.953,E,00583,M,124622.00,A,,150519*75
$PMGNTRK,4752.191,N,00657.966,E,00579,M,124635.00,A,,150519*75
$PMGNTRK,4752.185,N,00657.983,E,00579,M,124650.00,A,,150519*78
$PMGNTRK,4752.180,N,00657.996,E,00574,M,124704.00,A,,150519*74
$PMGNTRK,4752.180,N,00657.997,E,00573,M,124706.00,A,,150519*70
$PMGNTRK,4752.180,N,00658.001,E,00568,M,124719.00,A,,150519*7D
$PMGNTRK,4752.183,N,00657.997,E,00560,M,124732.00,A,,150519*76
$PMGNTRK,4752.188,N,00657.989,E,00550,M,124747.00,A,,150519*73
$PMGNTRK,4752.200,N,00657.978,E,00547,M,124804.00,A,,150519*70
$PMGNTRK,4752.199,N,00657.989,E,00545,M,124822.00,A,,150519*7B
$PMGNTRK,4752.196,N,00657.995,E,00538,M,124835.00,A,,150519*75
$PMGNTRK,4752.196,N,00657.997,E,00537,M,124838.00,A,,150519*75
$PMGNTRK,4752.193,N,00658.005,E,00532,M,124850.00,A,,150519*76
$PMGNTRK,4752.192,N,00658.021,E,00528,M,124905.00,A,,150519*7B
$PMGNTRK,4752.193,N,00658.033,E,00528,M,124921.00,A,,150519*7F
$PMGNTRK,4752.196,N,00658.032,E,00526,M,124927.00,A,,150519*73
$PMGNTRK,4752.201,N,00658.025,E,00520,M,124941.00,A,,150519*7E
$PMGNTRK,4752.207,N,00658.017,E,00526,M,125000.00,A,,150519*72
$PMGNTRK,4752.210,N,00658.019,E,00529,M,125014.00,A,,150519*70
$PMGNTRK,4752.211,N,00658.017,E,00525,M,125028.00,A,,150519*7C
$PMGNTRK,4752.210,N,00658.023,E,00525,M,125042.00,A,,150519*76
$PMGNTRK,4752.212,N,00658.027,E,00524,M,125102.00,A,,150519*74
$PMGNTRK,4752.215,N,00658.025,E,00521,M,125121.00,A,,150519*75
$PMGNTRK,4752.215,N,00658.026,E,00518,M,125127.00,A,,150519*7A
$PMGNTRK,4752.213,N,00658.038,E,00516,M,125139.00,A,,150519*72
$PMGNTRK,4752.216,N,00658.036,E,00508,M,125154.00,A,,150519*7D
$PMGNTRK,4752.217,N,00658.036,E,00507,M,125213.00,A,,150519*73
$PMGNTRK,4752.215,N,00658.047,E,00506,M,125226.00,A,,150519*70
$PMGNTRK,4752.221,N,00658.043,E,00501,M,125241.00,A,,150519*75
$PMGNTRK,4752.223,N,00658.040,E,00497,M,125252.00,A,,150519*78
$PMGNTRK,4752.227,N,00658.039,E,00495,M,125258.00,A,,150519*7A
$PMGNTRK,4752.231,N,00658.040,E,00493,M,125310.00,A,,150519*78
$PMGNTRK,4752.234,N,00658.034,E,00490,M,125323.00,A,,150519*7D
$PMGNTRK,4752.236,N,00658.027,E,00486,M,125332.00,A,,150519*7A
$PMGNTRK,4752.239,N,00658.029,E,00483,M,125344.00,A,,150519*7F
$PMGNTRK,4752.243,N,00658.027,E,00482,M,125351.00,A,,150519*79
$PMGNTRK,4752.244,N,00658.030,E,00482,M,125357.00,A,,150519*7E
$PMGNTRK,4752.242,N,00658.038,E,00480,M,125408.00,A,,150519*7F
$PMGNTRK,4752.241,N,00658.051,E,00478,M,125420.00,A,,150519*7E
$PMGNTRK,4752.242,N,00658.064,E,00480,M,125433.00,A,,150519*7E
$PMGNTRK,4752.243,N,00658.062,E,00482,M,125452.00,A,,150519*7C
$PMGNTRK,4752.243,N,00658.054,E,00481,M,125507.00,A,,150519*7B
$PMGNTRK,4752.244,N,00658.054,E,00481,M,125514.00,A,,150519*7E
$PMGNTRK,4752.250,N,00658.047,E,00479,M,125526.00,A,,150519*7F
$PMGNTRK,4752.255,N,00658.044,E,00476,M,125539.00,A,,150519*78
$PMGNTRK,4752.263,N,00658.041,E,00471,M,125553.00,A,,150519*73
$PMGNTRK,4752.266,N,00658.042,E,00474,M,125610.00,A,,150519*74
$PMGNTRK,4752.265,N,00658.038,E,00472,M,125622.00,A,,150519*7D
$PMGNTRK,4752.264,N,00658.039,E,00473,M,125632.00,A,,150519*7D
$PMGNTRK,4752.270,N,00658.045,E,00470,M,125648.00,A,,150519*7D
$PMGNTRK,4752.270,N,00658.044,E,00472,M,125706.00,A,,150519*75
$PMGNTRK,4752.270,N,00658.044,E,00473,M,125718.00,A,,150519*7B
$PMGNTRK,4752.271,N,00658.044,E,00473,M,125720.00,A,,150519*71
$PMGNTRK,4752.276,N,00658.048,E,00473,M,125735.00,A,,150519*7E
$PMGNTRK,4752.277,N,00658.049,E,00473,M,125752.00,A,,150519*7F
$PMGNTRK,4752.277,N,00658.048,E,00473,M,125756.00,A,,150519*7A
$PMGNTRK,4752.278,N,00658.050,E,00471,M,125811.00,A,,150519*72
$PMGNTRK,4752.278,N,00658.049,E,00474,M,125845.00,A,,150519*7E
$PMGNTRK,4752.278,N,00658.050,E,00474,M,125900.00,A,,150519*76
$PMGNTRK,4752.277,N,00658.049,E,00475,M,125909.00,A,,150519*79
$PMGNTRK,4752.275,N,00658.049,E,00476,M,125912.00,A,,150519*72
$PMGNTRK,4752.270,N,00658.052,E,00475,M,125921.00,A,,150519*7E
$PMGNTRK,4752.265,N,00658.039,E,00476,M,125936.00,A,,150519*72
$PMGNTRK,4752.264,N,00658.034,E,00475,M,125941.00,A,,150519*7D
$PMGNTRK,4752.267,N,00658.021,E,00474,M,125956.00,A,,150519*7D
$PMGNTRK,4752.268,N,00658.007,E,00474,M,130009.00,A,,150519*71
$PMGNTRK,4752.271,N,00657.994,E,00475,M,130022.00,A,,150519*7D
$PMGNTRK,4752.272,N,00657.993,E,00474,M,130024.00,A,,150519*7E
$PMGNTRK,4752.279,N,00657.978,E,00481,M,130037.00,A,,150519*78
$PMGNTRK,4752.286,N,00657.967,E,00482,M,130051.00,A,,150519*75
$PMGNTRK,4752.290,N,00657.959,E,00483,M,130100.00,A,,150519*7B
$PMGNTRK,4752.296,N,00657.949,E,00485,M,130115.00,A,,150519*7E
$PMGNTRK,4752.301,N,00657.935,E,00482,M,130128.00,A,,150519*73
$PMGNTRK,4752.305,N,00657.922,E,00481,M,130143.00,A,,150519*7F
$PMGNTRK,4752.308,N,00657.912,E,00480,M,130153.00,A,,150519*71
$PMGNTRK,4752.311,N,00657.905,E,00479,M,130200.00,A,,150519*7C
$PMGNTRK,4752.313,N,00657.895,E,00478,M,130210.00,A,,150519*76
$PMGNTRK,4752.318,N,00657.882,E,00477,M,130224.00,A,,150519*73
$PMGNTRK,4752.326,N,00657.867,E,00477,M,130238.00,A,,150519*78
$PMGNTRK,4752.328,N,00657.864,E,00477,M,130242.00,A,,150519*78
$PMGNTRK,4752.337,N,00657.852,E,00479,M,130255.00,A,,150519*7B
