$PMGNTRK,4428.601,N,00259.075,E,00468,M,000000.00,A,,000000*7B
$PMGNTRK,4428.600,N,00259.069,E,00466,M,000000.00,A,,000000*79
$PMGNTRK,4428.600,N,00259.069,E,00466,M,000000.00,A,,000000*79
$PMGNTRK,4428.600,N,00259.062,E,00464,M,000000.00,A,,000000*70
$PMGNTRK,4428.597,N,00259.057,E,00463,M,000000.00,A,,000000*7C
$PMGNTRK,4428.597,N,00259.057,E,00463,M,000000.00,A,,000000*7C
$PMGNTRK,4428.597,N,00259.057,E,00463,M,000000.00,A,,000000*7C
$PMGNTRK,4428.595,N,00259.052,E,00462,M,000000.00,A,,000000*7A
$PMGNTRK,4428.595,N,00259.052,E,00462,M,000000.00,A,,000000*7A
$PMGNTRK,4428.595,N,00259.052,E,00462,M,000000.00,A,,000000*7A
$PMGNTRK,4428.593,N,00259.048,E,00461,M,000000.00,A,,000000*74
$PMGNTRK,4428.593,N,00259.045,E,00462,M,000000.00,A,,000000*7A
$PMGNTRK,4428.592,N,00259.043,E,00462,M,000000.00,A,,000000*7D
$PMGNTRK,4428.591,N,00259.041,E,00462,M,000000.00,A,,000000*7C
$PMGNTRK,4428.588,N,00259.039,E,00463,M,000000.00,A,,000000*7A
$PMGNTRK,4428.586,N,00259.037,E,00463,M,000000.00,A,,000000*7A
$PMGNTRK,4428.581,N,00259.034,E,00463,M,000000.00,A,,000000*7E
$PMGNTRK,4428.577,N,00259.033,E,00463,M,000000.00,A,,000000*70
$PMGNTRK,4428.574,N,00259.033,E,00462,M,000000.00,A,,000000*72
$PMGNTRK,4428.568,N,00259.033,E,00462,M,000000.00,A,,000000*7F
$PMGNTRK,4428.563,N,00259.033,E,00461,M,000000.00,A,,000000*77
$PMGNTRK,4428.558,N,00259.032,E,00461,M,000000.00,A,,000000*7E
$PMGNTRK,4428.554,N,00259.032,E,00461,M,000000.00,A,,000000*72
$PMGNTRK,4428.554,N,00259.032,E,00461,M,000000.00,A,,000000*72
$PMGNTRK,4428.550,N,00259.033,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4428.550,N,00259.033,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4428.546,N,00259.032,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4428.546,N,00259.032,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4428.546,N,00259.032,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4428.546,N,00259.032,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4428.540,N,00259.031,E,00460,M,000000.00,A,,000000*75
$PMGNTRK,4428.540,N,00259.031,E,00460,M,000000.00,A,,000000*75
$PMGNTRK,4428.537,N,00259.031,E,00460,M,000000.00,A,,000000*75
$PMGNTRK,4428.537,N,00259.031,E,00460,M,000000.00,A,,000000*75
$PMGNTRK,4428.537,N,00259.031,E,00460,M,000000.00,A,,000000*75
$PMGNTRK,4428.532,N,00259.031,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4428.528,N,00259.031,E,00460,M,000000.00,A,,000000*7B
$PMGNTRK,4428.523,N,00259.032,E,00460,M,000000.00,A,,000000*73
$PMGNTRK,4428.523,N,00259.032,E,00460,M,000000.00,A,,000000*73
$PMGNTRK,4428.519,N,00259.033,E,00460,M,000000.00,A,,000000*7B
$PMGNTRK,4428.516,N,00259.040,E,00458,M,000000.00,A,,000000*7B
$PMGNTRK,4428.514,N,00259.047,E,00456,M,000000.00,A,,000000*70
$PMGNTRK,4428.514,N,00259.047,E,00456,M,000000.00,A,,000000*70
$PMGNTRK,4428.512,N,00259.051,E,00455,M,000000.00,A,,000000*72
$PMGNTRK,4428.510,N,00259.055,E,00456,M,000000.00,A,,000000*77
$PMGNTRK,4428.510,N,00259.055,E,00456,M,000000.00,A,,000000*77
$PMGNTRK,4428.510,N,00259.055,E,00456,M,000000.00,A,,000000*77
$PMGNTRK,4428.508,N,00259.062,E,00458,M,000000.00,A,,000000*74
$PMGNTRK,4428.508,N,00259.062,E,00458,M,000000.00,A,,000000*74
$PMGNTRK,4428.506,N,00259.067,E,00459,M,000000.00,A,,000000*7E
$PMGNTRK,4428.506,N,00259.067,E,00459,M,000000.00,A,,000000*7E
$PMGNTRK,4428.504,N,00259.071,E,00459,M,000000.00,A,,000000*7B
$PMGNTRK,4428.502,N,00259.075,E,00459,M,000000.00,A,,000000*79
$PMGNTRK,4428.502,N,00259.075,E,00459,M,000000.00,A,,000000*79
$PMGNTRK,4428.502,N,00259.075,E,00459,M,000000.00,A,,000000*79
$PMGNTRK,4428.498,N,00259.079,E,00460,M,000000.00,A,,000000*7D
$PMGNTRK,4428.498,N,00259.079,E,00460,M,000000.00,A,,000000*7D
$PMGNTRK,4428.496,N,00259.082,E,00460,M,000000.00,A,,000000*77
$PMGNTRK,4428.494,N,00259.085,E,00461,M,000000.00,A,,000000*73
$PMGNTRK,4428.493,N,00259.086,E,00461,M,000000.00,A,,000000*77
$PMGNTRK,4428.493,N,00259.086,E,00461,M,000000.00,A,,000000*77
$PMGNTRK,4428.491,N,00259.088,E,00461,M,000000.00,A,,000000*7B
$PMGNTRK,4428.489,N,00259.090,E,00461,M,000000.00,A,,000000*7B
$PMGNTRK,4428.487,N,00259.091,E,00461,M,000000.00,A,,000000*74
$PMGNTRK,4428.487,N,00259.091,E,00461,M,000000.00,A,,000000*74
$PMGNTRK,4428.485,N,00259.092,E,00461,M,000000.00,A,,000000*75
$PMGNTRK,4428.483,N,00259.093,E,00461,M,000000.00,A,,000000*72
$PMGNTRK,4428.482,N,00259.093,E,00460,M,000000.00,A,,000000*72
$PMGNTRK,4428.482,N,00259.093,E,00460,M,000000.00,A,,000000*72
$PMGNTRK,4428.480,N,00259.094,E,00460,M,000000.00,A,,000000*77
$PMGNTRK,4428.478,N,00259.095,E,00460,M,000000.00,A,,000000*71
$PMGNTRK,4428.478,N,00259.095,E,00460,M,000000.00,A,,000000*71
$PMGNTRK,4428.478,N,00259.095,E,00460,M,000000.00,A,,000000*71
$PMGNTRK,4428.478,N,00259.095,E,00460,M,000000.00,A,,000000*71
$PMGNTRK,4428.474,N,00259.096,E,00459,M,000000.00,A,,000000*74
$PMGNTRK,4428.472,N,00259.096,E,00459,M,000000.00,A,,000000*72
$PMGNTRK,4428.469,N,00259.097,E,00458,M,000000.00,A,,000000*78
$PMGNTRK,4428.467,N,00259.098,E,00458,M,000000.00,A,,000000*79
$PMGNTRK,4428.466,N,00259.099,E,00458,M,000000.00,A,,000000*79
$PMGNTRK,4428.466,N,00259.099,E,00458,M,000000.00,A,,000000*79
$PMGNTRK,4428.461,N,00259.100,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4428.461,N,00259.100,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4428.461,N,00259.100,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4428.461,N,00259.100,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4428.461,N,00259.100,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4428.461,N,00259.100,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4428.454,N,00259.107,E,00459,M,000000.00,A,,000000*7F
$PMGNTRK,4428.454,N,00259.107,E,00459,M,000000.00,A,,000000*7F
$PMGNTRK,4428.454,N,00259.107,E,00459,M,000000.00,A,,000000*7F
$PMGNTRK,4428.454,N,00259.107,E,00459,M,000000.00,A,,000000*7F
$PMGNTRK,4428.451,N,00259.109,E,00459,M,000000.00,A,,000000*74
$PMGNTRK,4428.451,N,00259.109,E,00459,M,000000.00,A,,000000*74
$PMGNTRK,4428.451,N,00259.109,E,00459,M,000000.00,A,,000000*74
$PMGNTRK,4428.447,N,00259.109,E,00459,M,000000.00,A,,000000*73
$PMGNTRK,4428.447,N,00259.109,E,00459,M,000000.00,A,,000000*73
$PMGNTRK,4428.443,N,00259.111,E,00460,M,000000.00,A,,000000*74
$PMGNTRK,4428.443,N,00259.111,E,00460,M,000000.00,A,,000000*74
$PMGNTRK,4428.443,N,00259.111,E,00460,M,000000.00,A,,000000*74
$PMGNTRK,4428.438,N,00259.114,E,00461,M,000000.00,A,,000000*7C
$PMGNTRK,4428.435,N,00259.115,E,00461,M,000000.00,A,,000000*70
$PMGNTRK,4428.430,N,00259.116,E,00462,M,000000.00,A,,000000*75
$PMGNTRK,4428.430,N,00259.116,E,00462,M,000000.00,A,,000000*75
$PMGNTRK,4428.430,N,00259.116,E,00462,M,000000.00,A,,000000*75
$PMGNTRK,4428.427,N,00259.118,E,00462,M,000000.00,A,,000000*7D
$PMGNTRK,4428.423,N,00259.122,E,00463,M,000000.00,A,,000000*71
$PMGNTRK,4428.423,N,00259.122,E,00463,M,000000.00,A,,000000*71
$PMGNTRK,4428.423,N,00259.122,E,00463,M,000000.00,A,,000000*71
$PMGNTRK,4428.420,N,00259.124,E,00463,M,000000.00,A,,000000*74
$PMGNTRK,4428.420,N,00259.124,E,00463,M,000000.00,A,,000000*74
$PMGNTRK,4428.420,N,00259.124,E,00463,M,000000.00,A,,000000*74
$PMGNTRK,4428.420,N,00259.124,E,00463,M,000000.00,A,,000000*74
$PMGNTRK,4428.420,N,00259.124,E,00463,M,000000.00,A,,000000*74
$PMGNTRK,4428.420,N,00259.124,E,00463,M,000000.00,A,,000000*74
$PMGNTRK,4428.413,N,00259.121,E,00461,M,000000.00,A,,000000*73
$PMGNTRK,4428.409,N,00259.118,E,00461,M,000000.00,A,,000000*72
$PMGNTRK,4428.406,N,00259.116,E,00461,M,000000.00,A,,000000*73
$PMGNTRK,4428.404,N,00259.115,E,00461,M,000000.00,A,,000000*72
$PMGNTRK,4428.402,N,00259.114,E,00461,M,000000.00,A,,000000*75
$PMGNTRK,4428.398,N,00259.112,E,00461,M,000000.00,A,,000000*77
$PMGNTRK,4428.398,N,00259.112,E,00461,M,000000.00,A,,000000*77
$PMGNTRK,4428.398,N,00259.112,E,00461,M,000000.00,A,,000000*77
$PMGNTRK,4428.394,N,00259.111,E,00461,M,000000.00,A,,000000*78
$PMGNTRK,4428.390,N,00259.111,E,00462,M,000000.00,A,,000000*7F
$PMGNTRK,4428.390,N,00259.111,E,00462,M,000000.00,A,,000000*7F
$PMGNTRK,4428.390,N,00259.111,E,00462,M,000000.00,A,,000000*7F
$PMGNTRK,4428.383,N,00259.114,E,00462,M,000000.00,A,,000000*78
$PMGNTRK,4428.383,N,00259.114,E,00462,M,000000.00,A,,000000*78
$PMGNTRK,4428.383,N,00259.114,E,00462,M,000000.00,A,,000000*78
$PMGNTRK,4428.383,N,00259.114,E,00462,M,000000.00,A,,000000*78
$PMGNTRK,4428.378,N,00259.117,E,00461,M,000000.00,A,,000000*7C
$PMGNTRK,4428.378,N,00259.117,E,00461,M,000000.00,A,,000000*7C
$PMGNTRK,4428.374,N,00259.118,E,00461,M,000000.00,A,,000000*7F
$PMGNTRK,4428.370,N,00259.121,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4428.370,N,00259.121,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4428.370,N,00259.121,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4428.366,N,00259.122,E,00460,M,000000.00,A,,000000*74
$PMGNTRK,4428.363,N,00259.124,E,00459,M,000000.00,A,,000000*7D
$PMGNTRK,4428.359,N,00259.126,E,00459,M,000000.00,A,,000000*76
$PMGNTRK,4428.359,N,00259.126,E,00459,M,000000.00,A,,000000*76
$PMGNTRK,4428.359,N,00259.126,E,00459,M,000000.00,A,,000000*76
$PMGNTRK,4428.355,N,00259.129,E,00457,M,000000.00,A,,000000*7B
$PMGNTRK,4428.352,N,00259.131,E,00456,M,000000.00,A,,000000*74
$PMGNTRK,4428.352,N,00259.131,E,00456,M,000000.00,A,,000000*74
$PMGNTRK,4428.348,N,00259.134,E,00454,M,000000.00,A,,000000*78
$PMGNTRK,4428.348,N,00259.134,E,00454,M,000000.00,A,,000000*78
$PMGNTRK,4428.348,N,00259.134,E,00454,M,000000.00,A,,000000*78
$PMGNTRK,4428.344,N,00259.138,E,00452,M,000000.00,A,,000000*7E
$PMGNTRK,4428.344,N,00259.138,E,00452,M,000000.00,A,,000000*7E
$PMGNTRK,4428.339,N,00259.140,E,00449,M,000000.00,A,,000000*71
$PMGNTRK,4428.339,N,00259.140,E,00449,M,000000.00,A,,000000*71
$PMGNTRK,4428.337,N,00259.141,E,00449,M,000000.00,A,,000000*7E
$PMGNTRK,4428.336,N,00259.143,E,00448,M,000000.00,A,,000000*7C
$PMGNTRK,4428.336,N,00259.143,E,00448,M,000000.00,A,,000000*7C
$PMGNTRK,4428.334,N,00259.144,E,00447,M,000000.00,A,,000000*76
$PMGNTRK,4428.332,N,00259.144,E,00446,M,000000.00,A,,000000*71
$PMGNTRK,4428.330,N,00259.145,E,00446,M,000000.00,A,,000000*72
$PMGNTRK,4428.328,N,00259.146,E,00445,M,000000.00,A,,000000*7B
$PMGNTRK,4428.326,N,00259.147,E,00444,M,000000.00,A,,000000*75
$PMGNTRK,4428.325,N,00259.148,E,00443,M,000000.00,A,,000000*7E
$PMGNTRK,4428.323,N,00259.150,E,00443,M,000000.00,A,,000000*71
$PMGNTRK,4428.317,N,00259.156,E,00441,M,000000.00,A,,000000*72
$PMGNTRK,4428.314,N,00259.151,E,00440,M,000000.00,A,,000000*77
$PMGNTRK,4428.312,N,00259.145,E,00441,M,000000.00,A,,000000*75
$PMGNTRK,4428.312,N,00259.139,E,00441,M,000000.00,A,,000000*7E
$PMGNTRK,4428.312,N,00259.139,E,00441,M,000000.00,A,,000000*7E
$PMGNTRK,4428.312,N,00259.139,E,00441,M,000000.00,A,,000000*7E
$PMGNTRK,4428.310,N,00259.135,E,00442,M,000000.00,A,,000000*73
$PMGNTRK,4428.309,N,00259.129,E,00442,M,000000.00,A,,000000*76
$PMGNTRK,4428.309,N,00259.129,E,00442,M,000000.00,A,,000000*76
$PMGNTRK,4428.309,N,00259.129,E,00442,M,000000.00,A,,000000*76
$PMGNTRK,4428.309,N,00259.123,E,00443,M,000000.00,A,,000000*7D
$PMGNTRK,4428.309,N,00259.116,E,00444,M,000000.00,A,,000000*7C
$PMGNTRK,4428.309,N,00259.110,E,00444,M,000000.00,A,,000000*7A
$PMGNTRK,4428.309,N,00259.110,E,00444,M,000000.00,A,,000000*7A
$PMGNTRK,4428.309,N,00259.110,E,00444,M,000000.00,A,,000000*7A
$PMGNTRK,4428.309,N,00259.103,E,00445,M,000000.00,A,,000000*79
$PMGNTRK,4428.309,N,00259.097,E,00446,M,000000.00,A,,000000*76
$PMGNTRK,4428.309,N,00259.090,E,00446,M,000000.00,A,,000000*71
$PMGNTRK,4428.309,N,00259.090,E,00446,M,000000.00,A,,000000*71
$PMGNTRK,4428.309,N,00259.084,E,00446,M,000000.00,A,,000000*74
$PMGNTRK,4428.309,N,00259.084,E,00446,M,000000.00,A,,000000*74
$PMGNTRK,4428.309,N,00259.084,E,00446,M,000000.00,A,,000000*74
$PMGNTRK,4428.309,N,00259.078,E,00446,M,000000.00,A,,000000*77
$PMGNTRK,4428.309,N,00259.078,E,00446,M,000000.00,A,,000000*77
$PMGNTRK,4428.309,N,00259.078,E,00446,M,000000.00,A,,000000*77
$PMGNTRK,4428.309,N,00259.072,E,00446,M,000000.00,A,,000000*7D
$PMGNTRK,4428.310,N,00259.067,E,00446,M,000000.00,A,,000000*71
$PMGNTRK,4428.310,N,00259.067,E,00446,M,000000.00,A,,000000*71
$PMGNTRK,4428.310,N,00259.064,E,00447,M,000000.00,A,,000000*73
$PMGNTRK,4428.310,N,00259.061,E,00447,M,000000.00,A,,000000*76
$PMGNTRK,4428.311,N,00259.058,E,00448,M,000000.00,A,,000000*72
$PMGNTRK,4428.312,N,00259.055,E,00448,M,000000.00,A,,000000*7C
$PMGNTRK,4428.312,N,00259.053,E,00449,M,000000.00,A,,000000*7B
$PMGNTRK,4428.312,N,00259.050,E,00449,M,000000.00,A,,000000*78
$PMGNTRK,4428.312,N,00259.050,E,00449,M,000000.00,A,,000000*78
$PMGNTRK,4428.313,N,00259.047,E,00450,M,000000.00,A,,000000*77
$PMGNTRK,4428.314,N,00259.045,E,00450,M,000000.00,A,,000000*72
$PMGNTRK,4428.314,N,00259.045,E,00450,M,000000.00,A,,000000*72
$PMGNTRK,4428.314,N,00259.041,E,00450,M,000000.00,A,,000000*76
$PMGNTRK,4428.314,N,00259.039,E,00451,M,000000.00,A,,000000*78
$PMGNTRK,4428.314,N,00259.035,E,00450,M,000000.00,A,,000000*75
$PMGNTRK,4428.315,N,00259.033,E,00451,M,000000.00,A,,000000*73
$PMGNTRK,4428.315,N,00259.030,E,00451,M,000000.00,A,,000000*70
$PMGNTRK,4428.315,N,00259.027,E,00451,M,000000.00,A,,000000*76
$PMGNTRK,4428.315,N,00259.024,E,00451,M,000000.00,A,,000000*75
$PMGNTRK,4428.315,N,00259.024,E,00451,M,000000.00,A,,000000*75
$PMGNTRK,4428.316,N,00259.021,E,00451,M,000000.00,A,,000000*73
$PMGNTRK,4428.316,N,00259.018,E,00452,M,000000.00,A,,000000*7A
$PMGNTRK,4428.316,N,00259.015,E,00451,M,000000.00,A,,000000*74
$PMGNTRK,4428.316,N,00259.012,E,00451,M,000000.00,A,,000000*73
$PMGNTRK,4428.317,N,00259.009,E,00452,M,000000.00,A,,000000*7B
$PMGNTRK,4428.317,N,00259.007,E,00452,M,000000.00,A,,000000*75
$PMGNTRK,4428.317,N,00259.007,E,00452,M,000000.00,A,,000000*75
$PMGNTRK,4428.317,N,00259.004,E,00452,M,000000.00,A,,000000*76
$PMGNTRK,4428.317,N,00259.001,E,00452,M,000000.00,A,,000000*73
$PMGNTRK,4428.317,N,00258.998,E,00452,M,000000.00,A,,000000*7B
$PMGNTRK,4428.317,N,00258.995,E,00452,M,000000.00,A,,000000*76
$PMGNTRK,4428.318,N,00258.993,E,00453,M,000000.00,A,,000000*7E
$PMGNTRK,4428.318,N,00258.993,E,00453,M,000000.00,A,,000000*7E
$PMGNTRK,4428.318,N,00258.990,E,00453,M,000000.00,A,,000000*7D
$PMGNTRK,4428.318,N,00258.987,E,00453,M,000000.00,A,,000000*7B
$PMGNTRK,4428.318,N,00258.987,E,00453,M,000000.00,A,,000000*7B
$PMGNTRK,4428.318,N,00258.983,E,00453,M,000000.00,A,,000000*7F
$PMGNTRK,4428.318,N,00258.980,E,00454,M,000000.00,A,,000000*7B
$PMGNTRK,4428.319,N,00258.978,E,00454,M,000000.00,A,,000000*7D
$PMGNTRK,4428.319,N,00258.975,E,00454,M,000000.00,A,,000000*70
$PMGNTRK,4428.319,N,00258.975,E,00454,M,000000.00,A,,000000*70
$PMGNTRK,4428.319,N,00258.972,E,00454,M,000000.00,A,,000000*77
$PMGNTRK,4428.319,N,00258.969,E,00454,M,000000.00,A,,000000*7D
$PMGNTRK,4428.318,N,00258.966,E,00454,M,000000.00,A,,000000*73
$PMGNTRK,4428.318,N,00258.963,E,00454,M,000000.00,A,,000000*76
$PMGNTRK,4428.318,N,00258.961,E,00454,M,000000.00,A,,000000*74
$PMGNTRK,4428.318,N,00258.961,E,00454,M,000000.00,A,,000000*74
$PMGNTRK,4428.318,N,00258.957,E,00454,M,000000.00,A,,000000*71
$PMGNTRK,4428.318,N,00258.955,E,00454,M,000000.00,A,,000000*73
$PMGNTRK,4428.318,N,00258.952,E,00454,M,000000.00,A,,000000*74
$PMGNTRK,4428.318,N,00258.952,E,00454,M,000000.00,A,,000000*74
$PMGNTRK,4428.318,N,00258.949,E,00454,M,000000.00,A,,000000*7E
$PMGNTRK,4428.318,N,00258.946,E,00455,M,000000.00,A,,000000*70
$PMGNTRK,4428.318,N,00258.944,E,00454,M,000000.00,A,,000000*73
$PMGNTRK,4428.317,N,00258.941,E,00454,M,000000.00,A,,000000*79
$PMGNTRK,4428.316,N,00258.938,E,00454,M,000000.00,A,,000000*76
$PMGNTRK,4428.316,N,00258.936,E,00454,M,000000.00,A,,000000*78
$PMGNTRK,4428.315,N,00258.933,E,00453,M,000000.00,A,,000000*79
$PMGNTRK,4428.314,N,00258.930,E,00452,M,000000.00,A,,000000*7A
$PMGNTRK,4428.313,N,00258.928,E,00452,M,000000.00,A,,000000*74
$PMGNTRK,4428.313,N,00258.925,E,00452,M,000000.00,A,,000000*79
$PMGNTRK,4428.312,N,00258.922,E,00452,M,000000.00,A,,000000*7F
$PMGNTRK,4428.312,N,00258.919,E,00452,M,000000.00,A,,000000*77
$PMGNTRK,4428.311,N,00258.916,E,00452,M,000000.00,A,,000000*7B
$PMGNTRK,4428.311,N,00258.913,E,00452,M,000000.00,A,,000000*7E
$PMGNTRK,4428.310,N,00258.911,E,00452,M,000000.00,A,,000000*7D
$PMGNTRK,4428.309,N,00258.909,E,00452,M,000000.00,A,,000000*7C
$PMGNTRK,4428.309,N,00258.906,E,00451,M,000000.00,A,,000000*70
$PMGNTRK,4428.308,N,00258.903,E,00451,M,000000.00,A,,000000*74
$PMGNTRK,4428.308,N,00258.900,E,00451,M,000000.00,A,,000000*77
$PMGNTRK,4428.308,N,00258.900,E,00451,M,000000.00,A,,000000*77
$PMGNTRK,4428.308,N,00258.897,E,00452,M,000000.00,A,,000000*7B
$PMGNTRK,4428.308,N,00258.895,E,00452,M,000000.00,A,,000000*79
$PMGNTRK,4428.307,N,00258.892,E,00452,M,000000.00,A,,000000*71
$PMGNTRK,4428.307,N,00258.889,E,00452,M,000000.00,A,,000000*7B
$PMGNTRK,4428.306,N,00258.886,E,00452,M,000000.00,A,,000000*75
$PMGNTRK,4428.306,N,00258.886,E,00452,M,000000.00,A,,000000*75
$PMGNTRK,4428.305,N,00258.883,E,00452,M,000000.00,A,,000000*73
$PMGNTRK,4428.304,N,00258.881,E,00451,M,000000.00,A,,000000*73
$PMGNTRK,4428.304,N,00258.878,E,00451,M,000000.00,A,,000000*75
$PMGNTRK,4428.304,N,00258.878,E,00451,M,000000.00,A,,000000*75
$PMGNTRK,4428.303,N,00258.875,E,00451,M,000000.00,A,,000000*7F
$PMGNTRK,4428.303,N,00258.875,E,00451,M,000000.00,A,,000000*7F
$PMGNTRK,4428.302,N,00258.872,E,00450,M,000000.00,A,,000000*78
$PMGNTRK,4428.301,N,00258.870,E,00450,M,000000.00,A,,000000*79
$PMGNTRK,4428.301,N,00258.867,E,00450,M,000000.00,A,,000000*7F
$PMGNTRK,4428.300,N,00258.864,E,00450,M,000000.00,A,,000000*7D
$PMGNTRK,4428.299,N,00258.861,E,00451,M,000000.00,A,,000000*78
$PMGNTRK,4428.299,N,00258.858,E,00451,M,000000.00,A,,000000*72
$PMGNTRK,4428.298,N,00258.856,E,00451,M,000000.00,A,,000000*7D
$PMGNTRK,4428.298,N,00258.853,E,00452,M,000000.00,A,,000000*7B
$PMGNTRK,4428.298,N,00258.850,E,00452,M,000000.00,A,,000000*78
$PMGNTRK,4428.297,N,00258.848,E,00452,M,000000.00,A,,000000*7E
$PMGNTRK,4428.297,N,00258.848,E,00452,M,000000.00,A,,000000*7E
$PMGNTRK,4428.297,N,00258.845,E,00452,M,000000.00,A,,000000*73
$PMGNTRK,4428.296,N,00258.842,E,00452,M,000000.00,A,,000000*75
$PMGNTRK,4428.296,N,00258.842,E,00452,M,000000.00,A,,000000*75
$PMGNTRK,4428.295,N,00258.839,E,00452,M,000000.00,A,,000000*7A
$PMGNTRK,4428.295,N,00258.837,E,00452,M,000000.00,A,,000000*74
$PMGNTRK,4428.295,N,00258.833,E,00452,M,000000.00,A,,000000*70
$PMGNTRK,4428.295,N,00258.831,E,00452,M,000000.00,A,,000000*72
$PMGNTRK,4428.295,N,00258.831,E,00452,M,000000.00,A,,000000*72
$PMGNTRK,4428.293,N,00258.828,E,00452,M,000000.00,A,,000000*7C
$PMGNTRK,4428.293,N,00258.825,E,00452,M,000000.00,A,,000000*71
$PMGNTRK,4428.292,N,00258.822,E,00452,M,000000.00,A,,000000*77
$PMGNTRK,4428.292,N,00258.819,E,00452,M,000000.00,A,,000000*7F
$PMGNTRK,4428.292,N,00258.816,E,00452,M,000000.00,A,,000000*70
$PMGNTRK,4428.292,N,00258.816,E,00452,M,000000.00,A,,000000*70
$PMGNTRK,4428.292,N,00258.813,E,00452,M,000000.00,A,,000000*75
$PMGNTRK,4428.292,N,00258.810,E,00452,M,000000.00,A,,000000*76
$PMGNTRK,4428.291,N,00258.807,E,00452,M,000000.00,A,,000000*73
$PMGNTRK,4428.290,N,00258.805,E,00452,M,000000.00,A,,000000*70
$PMGNTRK,4428.290,N,00258.805,E,00452,M,000000.00,A,,000000*70
$PMGNTRK,4428.290,N,00258.802,E,00452,M,000000.00,A,,000000*77
$PMGNTRK,4428.289,N,00258.799,E,00452,M,000000.00,A,,000000*72
$PMGNTRK,4428.289,N,00258.799,E,00452,M,000000.00,A,,000000*72
$PMGNTRK,4428.288,N,00258.796,E,00452,M,000000.00,A,,000000*7C
$PMGNTRK,4428.288,N,00258.794,E,00452,M,000000.00,A,,000000*7E
$PMGNTRK,4428.287,N,00258.791,E,00453,M,000000.00,A,,000000*75
$PMGNTRK,4428.286,N,00258.788,E,00453,M,000000.00,A,,000000*7C
$PMGNTRK,4428.285,N,00258.785,E,00453,M,000000.00,A,,000000*72
$PMGNTRK,4428.284,N,00258.783,E,00453,M,000000.00,A,,000000*75
$PMGNTRK,4428.284,N,00258.783,E,00453,M,000000.00,A,,000000*75
$PMGNTRK,4428.283,N,00258.780,E,00453,M,000000.00,A,,000000*71
$PMGNTRK,4428.282,N,00258.777,E,00453,M,000000.00,A,,000000*78
$PMGNTRK,4428.281,N,00258.775,E,00453,M,000000.00,A,,000000*79
$PMGNTRK,4428.280,N,00258.771,E,00453,M,000000.00,A,,000000*7C
$PMGNTRK,4428.280,N,00258.769,E,00453,M,000000.00,A,,000000*75
$PMGNTRK,4428.280,N,00258.769,E,00453,M,000000.00,A,,000000*75
$PMGNTRK,4428.279,N,00258.766,E,00453,M,000000.00,A,,000000*7C
$PMGNTRK,4428.278,N,00258.763,E,00453,M,000000.00,A,,000000*78
$PMGNTRK,4428.277,N,00258.761,E,00453,M,000000.00,A,,000000*75
$PMGNTRK,4428.277,N,00258.761,E,00453,M,000000.00,A,,000000*75
$PMGNTRK,4428.277,N,00258.758,E,00453,M,000000.00,A,,000000*7F
$PMGNTRK,4428.276,N,00258.756,E,00453,M,000000.00,A,,000000*70
$PMGNTRK,4428.276,N,00258.756,E,00453,M,000000.00,A,,000000*70
$PMGNTRK,4428.275,N,00258.753,E,00453,M,000000.00,A,,000000*76
$PMGNTRK,4428.274,N,00258.750,E,00453,M,000000.00,A,,000000*74
$PMGNTRK,4428.273,N,00258.748,E,00452,M,000000.00,A,,000000*7B
$PMGNTRK,4428.272,N,00258.746,E,00452,M,000000.00,A,,000000*74
$PMGNTRK,4428.272,N,00258.746,E,00452,M,000000.00,A,,000000*74
$PMGNTRK,4428.272,N,00258.746,E,00452,M,000000.00,A,,000000*74
$PMGNTRK,4428.272,N,00258.746,E,00452,M,000000.00,A,,000000*74
$PMGNTRK,4428.269,N,00258.740,E,00451,M,000000.00,A,,000000*7B
$PMGNTRK,4428.267,N,00258.736,E,00450,M,000000.00,A,,000000*75
$PMGNTRK,4428.266,N,00258.734,E,00450,M,000000.00,A,,000000*76
$PMGNTRK,4428.265,N,00258.732,E,00449,M,000000.00,A,,000000*7B
$PMGNTRK,4428.264,N,00258.730,E,00449,M,000000.00,A,,000000*78
$PMGNTRK,4428.262,N,00258.725,E,00448,M,000000.00,A,,000000*7B
$PMGNTRK,4428.261,N,00258.720,E,00448,M,000000.00,A,,000000*7D
$PMGNTRK,4428.261,N,00258.720,E,00448,M,000000.00,A,,000000*7D
$PMGNTRK,4428.261,N,00258.720,E,00448,M,000000.00,A,,000000*7D
