$PMGNTRK,4828.165,N,00249.646,W,00149,M,132234.00,A,,230516*67
$PMGNTRK,4828.165,N,00249.646,W,00149,M,132235.00,A,,230516*66
$PMGNTRK,4828.165,N,00249.645,W,00149,M,132249.00,A,,230516*6E
$PMGNTRK,4828.165,N,00249.644,W,00149,M,132250.00,A,,230516*67
$PMGNTRK,4828.165,N,00249.645,W,00149,M,132304.00,A,,230516*66
$PMGNTRK,4828.165,N,00249.645,W,00149,M,132305.00,A,,230516*67
$PMGNTRK,4828.163,N,00249.661,W,00150,M,132319.00,A,,230516*62
$PMGNTRK,4828.161,N,00249.678,W,00150,M,132333.00,A,,230516*60
$PMGNTRK,4828.157,N,00249.695,W,00150,M,132344.00,A,,230516*66
$PMGNTRK,4828.156,N,00249.702,W,00149,M,132349.00,A,,230516*6D
$PMGNTRK,4828.155,N,00249.703,W,00149,M,132350.00,A,,230516*67
$PMGNTRK,4828.157,N,00249.720,W,00149,M,132403.00,A,,230516*65
$PMGNTRK,4828.157,N,00249.737,W,00149,M,132416.00,A,,230516*67
$PMGNTRK,4828.155,N,00249.755,W,00149,M,132429.00,A,,230516*6D
$PMGNTRK,4828.154,N,00249.762,W,00149,M,132435.00,A,,230516*65
$PMGNTRK,4828.154,N,00249.763,W,00149,M,132436.00,A,,230516*67
$PMGNTRK,4828.152,N,00249.780,W,00149,M,132448.00,A,,230516*65
$PMGNTRK,4828.150,N,00249.795,W,00149,M,132501.00,A,,230516*6F
$PMGNTRK,4828.148,N,00249.812,W,00148,M,132513.00,A,,230516*64
$PMGNTRK,4828.147,N,00249.821,W,00147,M,132520.00,A,,230516*64
$PMGNTRK,4828.147,N,00249.823,W,00146,M,132521.00,A,,230516*66
$PMGNTRK,4828.144,N,00249.840,W,00145,M,132535.00,A,,230516*66
$PMGNTRK,4828.142,N,00249.856,W,00144,M,132549.00,A,,230516*6D
$PMGNTRK,4828.132,N,00249.862,W,00144,M,132602.00,A,,230516*61
$PMGNTRK,4828.123,N,00249.863,W,00143,M,132620.00,A,,230516*67
$PMGNTRK,4828.122,N,00249.863,W,00142,M,132621.00,A,,230516*66
$PMGNTRK,4828.118,N,00249.867,W,00141,M,132635.00,A,,230516*6D
$PMGNTRK,4828.118,N,00249.867,W,00141,M,132636.00,A,,230516*6E
$PMGNTRK,4828.109,N,00249.859,W,00141,M,132650.00,A,,230516*63
$PMGNTRK,4828.109,N,00249.858,W,00141,M,132651.00,A,,230516*63
$PMGNTRK,4828.099,N,00249.850,W,00141,M,132705.00,A,,230516*63
$PMGNTRK,4828.093,N,00249.864,W,00141,M,132719.00,A,,230516*63
$PMGNTRK,4828.090,N,00249.873,W,00141,M,132735.00,A,,230516*68
$PMGNTRK,4828.089,N,00249.875,W,00141,M,132736.00,A,,230516*65
$PMGNTRK,4828.084,N,00249.890,W,00141,M,132750.00,A,,230516*63
$PMGNTRK,4828.084,N,00249.892,W,00141,M,132805.00,A,,230516*6E
$PMGNTRK,4828.084,N,00249.892,W,00141,M,132806.00,A,,230516*6D
$PMGNTRK,4828.084,N,00249.895,W,00141,M,132820.00,A,,230516*6E
$PMGNTRK,4828.084,N,00249.895,W,00141,M,132821.00,A,,230516*6F
$PMGNTRK,4828.083,N,00249.893,W,00141,M,132835.00,A,,230516*6B
$PMGNTRK,4828.083,N,00249.893,W,00141,M,132836.00,A,,230516*68
$PMGNTRK,4828.082,N,00249.891,W,00141,M,132850.00,A,,230516*6B
$PMGNTRK,4828.082,N,00249.891,W,00141,M,132851.00,A,,230516*6A
$PMGNTRK,4828.082,N,00249.892,W,00141,M,132905.00,A,,230516*69
$PMGNTRK,4828.082,N,00249.892,W,00141,M,132906.00,A,,230516*6A
$PMGNTRK,4828.083,N,00249.891,W,00141,M,132920.00,A,,230516*6C
$PMGNTRK,4828.083,N,00249.891,W,00141,M,132921.00,A,,230516*6D
$PMGNTRK,4828.083,N,00249.891,W,00141,M,132935.00,A,,230516*68
$PMGNTRK,4828.083,N,00249.891,W,00140,M,132936.00,A,,230516*6A
$PMGNTRK,4828.082,N,00249.891,W,00140,M,132950.00,A,,230516*6B
$PMGNTRK,4828.082,N,00249.891,W,00140,M,132952.00,A,,230516*69
$PMGNTRK,4828.082,N,00249.890,W,00140,M,133005.00,A,,230516*62
$PMGNTRK,4828.082,N,00249.890,W,00140,M,133007.00,A,,230516*60
$PMGNTRK,4828.082,N,00249.897,W,00140,M,133020.00,A,,230516*62
$PMGNTRK,4828.082,N,00249.898,W,00140,M,133021.00,A,,230516*6C
$PMGNTRK,4828.082,N,00249.899,W,00140,M,133035.00,A,,230516*68
$PMGNTRK,4828.082,N,00249.900,W,00140,M,133036.00,A,,230516*6A
$PMGNTRK,4828.079,N,00249.907,W,00140,M,133051.00,A,,230516*68
$PMGNTRK,4828.079,N,00249.908,W,00140,M,133052.00,A,,230516*64
$PMGNTRK,4828.074,N,00249.923,W,00140,M,133106.00,A,,230516*60
$PMGNTRK,4828.068,N,00249.936,W,00140,M,133119.00,A,,230516*67
$PMGNTRK,4828.061,N,00249.947,W,00140,M,133136.00,A,,230516*65
$PMGNTRK,4828.061,N,00249.947,W,00140,M,133137.00,A,,230516*64
$PMGNTRK,4828.057,N,00249.955,W,00141,M,133151.00,A,,230516*63
$PMGNTRK,4828.057,N,00249.956,W,00141,M,133152.00,A,,230516*63
$PMGNTRK,4828.051,N,00249.969,W,00141,M,133206.00,A,,230516*6B
$PMGNTRK,4828.050,N,00249.970,W,00140,M,133207.00,A,,230516*62
$PMGNTRK,4828.046,N,00249.983,W,00140,M,133221.00,A,,230516*6D
$PMGNTRK,4828.045,N,00249.984,W,00140,M,133222.00,A,,230516*6A
$PMGNTRK,4828.039,N,00249.998,W,00140,M,133235.00,A,,230516*6A
$PMGNTRK,4828.034,N,00250.007,W,00139,M,133251.00,A,,230516*6C
$PMGNTRK,4828.033,N,00250.007,W,00139,M,133252.00,A,,230516*68
$PMGNTRK,4828.032,N,00250.021,W,00139,M,133306.00,A,,230516*6D
$PMGNTRK,4828.032,N,00250.021,W,00139,M,133307.00,A,,230516*6C
$PMGNTRK,4828.024,N,00250.026,W,00138,M,133321.00,A,,230516*69
$PMGNTRK,4828.024,N,00250.026,W,00138,M,133322.00,A,,230516*6A
$PMGNTRK,4828.016,N,00250.024,W,00137,M,133336.00,A,,230516*63
$PMGNTRK,4828.015,N,00250.024,W,00137,M,133337.00,A,,230516*61
$PMGNTRK,4828.009,N,00250.024,W,00136,M,133351.00,A,,230516*6D
$PMGNTRK,4828.007,N,00250.023,W,00136,M,133352.00,A,,230516*67
$PMGNTRK,4827.997,N,00250.016,W,00135,M,133403.00,A,,230516*6E
$PMGNTRK,4827.986,N,00250.015,W,00135,M,133416.00,A,,230516*69
$PMGNTRK,4827.984,N,00250.016,W,00134,M,133421.00,A,,230516*6D
$PMGNTRK,4827.983,N,00250.016,W,00133,M,133422.00,A,,230516*6E
$PMGNTRK,4827.979,N,00250.015,W,00133,M,133436.00,A,,230516*6D
$PMGNTRK,4827.979,N,00250.016,W,00132,M,133437.00,A,,230516*6E
$PMGNTRK,4827.976,N,00250.032,W,00132,M,133450.00,A,,230516*66
$PMGNTRK,4827.978,N,00250.040,W,00131,M,133506.00,A,,230516*6C
$PMGNTRK,4827.979,N,00250.040,W,00131,M,133507.00,A,,230516*6C
$PMGNTRK,4827.979,N,00250.039,W,00131,M,133521.00,A,,230516*66
$PMGNTRK,4827.979,N,00250.039,W,00130,M,133522.00,A,,230516*64
$PMGNTRK,4827.979,N,00250.035,W,00130,M,133536.00,A,,230516*6D
$PMGNTRK,4827.979,N,00250.036,W,00130,M,133537.00,A,,230516*6F
$PMGNTRK,4827.981,N,00250.041,W,00130,M,133551.00,A,,230516*68
$PMGNTRK,4827.981,N,00250.042,W,00129,M,133552.00,A,,230516*60
$PMGNTRK,4827.982,N,00250.048,W,00128,M,133606.00,A,,230516*6A
$PMGNTRK,4827.982,N,00250.048,W,00128,M,133607.00,A,,230516*6B
$PMGNTRK,4827.987,N,00250.062,W,00127,M,133622.00,A,,230516*6E
$PMGNTRK,4827.988,N,00250.064,W,00126,M,133623.00,A,,230516*67
$PMGNTRK,4827.992,N,00250.079,W,00125,M,133637.00,A,,230516*66
$PMGNTRK,4827.995,N,00250.089,W,00125,M,133652.00,A,,230516*6D
$PMGNTRK,4827.995,N,00250.089,W,00124,M,133653.00,A,,230516*6D
$PMGNTRK,4827.994,N,00250.089,W,00124,M,133707.00,A,,230516*6C
$PMGNTRK,4827.994,N,00250.089,W,00123,M,133708.00,A,,230516*64
$PMGNTRK,4827.995,N,00250.090,W,00123,M,133722.00,A,,230516*65
$PMGNTRK,4827.994,N,00250.091,W,00122,M,133723.00,A,,230516*65
$PMGNTRK,4827.985,N,00250.101,W,00121,M,133735.00,A,,230516*69
$PMGNTRK,4827.977,N,00250.113,W,00120,M,133751.00,A,,230516*64
$PMGNTRK,4827.972,N,00250.128,W,00119,M,133807.00,A,,230516*6F
$PMGNTRK,4827.965,N,00250.143,W,00117,M,133822.00,A,,230516*6D
$PMGNTRK,4827.958,N,00250.156,W,00115,M,133837.00,A,,230516*61
$PMGNTRK,4827.949,N,00250.167,W,00113,M,133849.00,A,,230516*6C
$PMGNTRK,4827.941,N,00250.178,W,00111,M,133904.00,A,,230516*60
$PMGNTRK,4827.930,N,00250.181,W,00108,M,133918.00,A,,230516*65
$PMGNTRK,4827.919,N,00250.184,W,00106,M,133933.00,A,,230516*6C
$PMGNTRK,4827.908,N,00250.182,W,00103,M,133948.00,A,,230516*63
$PMGNTRK,4827.897,N,00250.180,W,00102,M,134001.00,A,,230516*64
$PMGNTRK,4827.892,N,00250.179,W,00100,M,134007.00,A,,230516*63
$PMGNTRK,4827.891,N,00250.179,W,00099,M,134008.00,A,,230516*6E
$PMGNTRK,4827.879,N,00250.176,W,00099,M,134021.00,A,,230516*6C
$PMGNTRK,4827.868,N,00250.173,W,00099,M,134035.00,A,,230516*6C
$PMGNTRK,4827.857,N,00250.177,W,00099,M,134049.00,A,,230516*6F
$PMGNTRK,4827.853,N,00250.164,W,00098,M,134107.00,A,,230516*63
$PMGNTRK,4827.853,N,00250.163,W,00098,M,134108.00,A,,230516*6B
$PMGNTRK,4827.855,N,00250.148,W,00098,M,134122.00,A,,230516*6C
$PMGNTRK,4827.855,N,00250.148,W,00098,M,134123.00,A,,230516*6D
$PMGNTRK,4827.851,N,00250.133,W,00098,M,134137.00,A,,230516*60
$PMGNTRK,4827.851,N,00250.132,W,00098,M,134138.00,A,,230516*6E
$PMGNTRK,4827.841,N,00250.123,W,00097,M,134151.00,A,,230516*6F
$PMGNTRK,4827.830,N,00250.125,W,00097,M,134200.00,A,,230516*68
$PMGNTRK,4827.825,N,00250.129,W,00097,M,134207.00,A,,230516*67
$PMGNTRK,4827.825,N,00250.129,W,00097,M,134208.00,A,,230516*68
$PMGNTRK,4827.814,N,00250.138,W,00097,M,134221.00,A,,230516*61
$PMGNTRK,4827.805,N,00250.147,W,00097,M,134234.00,A,,230516*6D
$PMGNTRK,4827.794,N,00250.146,W,00097,M,134251.00,A,,230516*68
$PMGNTRK,4827.783,N,00250.142,W,00097,M,134304.00,A,,230516*6B
$PMGNTRK,4827.775,N,00250.132,W,00097,M,134319.00,A,,230516*69
$PMGNTRK,4827.770,N,00250.117,W,00097,M,134335.00,A,,230516*65
$PMGNTRK,4827.764,N,00250.102,W,00098,M,134350.00,A,,230516*68
$PMGNTRK,4827.758,N,00250.088,W,00099,M,134405.00,A,,230516*62
$PMGNTRK,4827.753,N,00250.073,W,00101,M,134418.00,A,,230516*61
$PMGNTRK,4827.751,N,00250.056,W,00102,M,134434.00,A,,230516*69
$PMGNTRK,4827.741,N,00250.047,W,00103,M,134452.00,A,,230516*69
$PMGNTRK,4827.730,N,00250.048,W,00103,M,134502.00,A,,230516*64
$PMGNTRK,4827.726,N,00250.048,W,00103,M,134507.00,A,,230516*66
$PMGNTRK,4827.725,N,00250.048,W,00103,M,134508.00,A,,230516*6A
$PMGNTRK,4827.716,N,00250.040,W,00102,M,134522.00,A,,230516*6B
$PMGNTRK,4827.715,N,00250.038,W,00102,M,134523.00,A,,230516*66
$PMGNTRK,4827.708,N,00250.027,W,00102,M,134537.00,A,,230516*61
$PMGNTRK,4827.704,N,00250.017,W,00102,M,134552.00,A,,230516*6D
$PMGNTRK,4827.704,N,00250.017,W,00101,M,134553.00,A,,230516*6F
$PMGNTRK,4827.707,N,00250.008,W,00102,M,134607.00,A,,230516*63
$PMGNTRK,4827.707,N,00250.007,W,00102,M,134608.00,A,,230516*63
$PMGNTRK,4827.706,N,00249.998,W,00103,M,134622.00,A,,230516*6C
$PMGNTRK,4827.706,N,00249.998,W,00104,M,134623.00,A,,230516*6A
$PMGNTRK,4827.702,N,00249.989,W,00105,M,134637.00,A,,230516*6A
$PMGNTRK,4827.702,N,00249.988,W,00107,M,134638.00,A,,230516*66
$PMGNTRK,4827.700,N,00249.978,W,00109,M,134652.00,A,,230516*69
$PMGNTRK,4827.700,N,00249.977,W,00111,M,134653.00,A,,230516*6E
$PMGNTRK,4827.697,N,00249.969,W,00113,M,134707.00,A,,230516*6C
$PMGNTRK,4827.697,N,00249.969,W,00115,M,134708.00,A,,230516*65
$PMGNTRK,4827.691,N,00249.961,W,00117,M,134722.00,A,,230516*61
$PMGNTRK,4827.690,N,00249.961,W,00118,M,134723.00,A,,230516*6E
$PMGNTRK,4827.686,N,00249.951,W,00118,M,134738.00,A,,230516*60
$PMGNTRK,4827.686,N,00249.951,W,00119,M,134739.00,A,,230516*60
$PMGNTRK,4827.677,N,00249.941,W,00119,M,134753.00,A,,230516*63
$PMGNTRK,4827.673,N,00249.933,W,00119,M,134808.00,A,,230516*63
$PMGNTRK,4827.673,N,00249.932,W,00119,M,134809.00,A,,230516*63
$PMGNTRK,4827.667,N,00249.929,W,00118,M,134823.00,A,,230516*65
$PMGNTRK,4827.667,N,00249.929,W,00118,M,134824.00,A,,230516*62
$PMGNTRK,4827.661,N,00249.923,W,00118,M,134838.00,A,,230516*63
$PMGNTRK,4827.661,N,00249.923,W,00118,M,134839.00,A,,230516*62
$PMGNTRK,4827.656,N,00249.918,W,00118,M,134853.00,A,,230516*62
$PMGNTRK,4827.655,N,00249.918,W,00117,M,134854.00,A,,230516*69
$PMGNTRK,4827.645,N,00249.911,W,00116,M,134907.00,A,,230516*67
$PMGNTRK,4827.636,N,00249.908,W,00115,M,134923.00,A,,230516*6E
$PMGNTRK,4827.636,N,00249.908,W,00114,M,134924.00,A,,230516*68
$PMGNTRK,4827.628,N,00249.907,W,00112,M,134938.00,A,,230516*63
$PMGNTRK,4827.628,N,00249.907,W,00111,M,134939.00,A,,230516*61
$PMGNTRK,4827.629,N,00249.912,W,00109,M,134953.00,A,,230516*61
$PMGNTRK,4827.628,N,00249.911,W,00108,M,134954.00,A,,230516*65
$PMGNTRK,4827.627,N,00249.910,W,00106,M,135008.00,A,,230516*64
$PMGNTRK,4827.626,N,00249.910,W,00105,M,135009.00,A,,230516*67
$PMGNTRK,4827.623,N,00249.908,W,00103,M,135023.00,A,,230516*65
$PMGNTRK,4827.622,N,00249.907,W,00103,M,135024.00,A,,230516*6C
$PMGNTRK,4827.617,N,00249.903,W,00102,M,135038.00,A,,230516*62
$PMGNTRK,4827.616,N,00249.903,W,00102,M,135039.00,A,,230516*62
$PMGNTRK,4827.616,N,00249.904,W,00102,M,135053.00,A,,230516*69
$PMGNTRK,4827.615,N,00249.904,W,00103,M,135054.00,A,,230516*6C
$PMGNTRK,4827.614,N,00249.905,W,00103,M,135114.00,A,,230516*69
$PMGNTRK,4827.614,N,00249.905,W,00103,M,135115.00,A,,230516*68
$PMGNTRK,4827.614,N,00249.905,W,00103,M,135123.00,A,,230516*6D
$PMGNTRK,4827.614,N,00249.905,W,00103,M,135124.00,A,,230516*6A
$PMGNTRK,4827.614,N,00249.905,W,00103,M,135138.00,A,,230516*67
$PMGNTRK,4827.614,N,00249.905,W,00103,M,135139.00,A,,230516*66
$PMGNTRK,4827.614,N,00249.905,W,00103,M,135153.00,A,,230516*6A
$PMGNTRK,4827.614,N,00249.905,W,00103,M,135154.00,A,,230516*6D
$PMGNTRK,4827.608,N,00249.907,W,00103,M,135208.00,A,,230516*68
$PMGNTRK,4827.608,N,00249.908,W,00103,M,135209.00,A,,230516*66
$PMGNTRK,4827.606,N,00249.909,W,00103,M,135223.00,A,,230516*61
$PMGNTRK,4827.605,N,00249.909,W,00103,M,135224.00,A,,230516*65
$PMGNTRK,4827.599,N,00249.909,W,00104,M,135239.00,A,,230516*68
$PMGNTRK,4827.599,N,00249.909,W,00104,M,135240.00,A,,230516*66
$PMGNTRK,4827.587,N,00249.909,W,00106,M,135254.00,A,,230516*6E
$PMGNTRK,4827.577,N,00249.906,W,00108,M,135302.00,A,,230516*62
$PMGNTRK,4827.573,N,00249.906,W,00109,M,135309.00,A,,230516*6C
$PMGNTRK,4827.572,N,00249.907,W,00110,M,135310.00,A,,230516*6C
$PMGNTRK,4827.561,N,00249.910,W,00111,M,135321.00,A,,230516*6B
$PMGNTRK,4827.549,N,00249.910,W,00111,M,135335.00,A,,230516*64
$PMGNTRK,4827.538,N,00249.910,W,00109,M,135353.00,A,,230516*6B
$PMGNTRK,4827.527,N,00249.911,W,00106,M,135406.00,A,,230516*6C
$PMGNTRK,4827.516,N,00249.916,W,00104,M,135419.00,A,,230516*65
$PMGNTRK,4827.513,N,00249.918,W,00101,M,135424.00,A,,230516*65
$PMGNTRK,4827.512,N,00249.918,W,00100,M,135425.00,A,,230516*64
$PMGNTRK,4827.502,N,00249.922,W,00099,M,135436.00,A,,230516*6F
$PMGNTRK,4827.491,N,00249.930,W,00098,M,135447.00,A,,230516*60
$PMGNTRK,4827.484,N,00249.934,W,00098,M,135454.00,A,,230516*62
$PMGNTRK,4827.483,N,00249.935,W,00097,M,135455.00,A,,230516*6A
$PMGNTRK,4827.473,N,00249.937,W,00098,M,135509.00,A,,230516*60
$PMGNTRK,4827.472,N,00249.937,W,00098,M,135510.00,A,,230516*69
$PMGNTRK,4827.463,N,00249.937,W,00100,M,135524.00,A,,230516*6E
$PMGNTRK,4827.462,N,00249.937,W,00101,M,135525.00,A,,230516*6F
$PMGNTRK,4827.459,N,00249.939,W,00103,M,135539.00,A,,230516*66
$PMGNTRK,4827.459,N,00249.939,W,00104,M,135540.00,A,,230516*6F
$PMGNTRK,4827.458,N,00249.940,W,00105,M,135554.00,A,,230516*64
$PMGNTRK,4827.458,N,00249.940,W,00105,M,135555.00,A,,230516*65
$PMGNTRK,4827.458,N,00249.941,W,00105,M,135609.00,A,,230516*6E
$PMGNTRK,4827.458,N,00249.941,W,00104,M,135610.00,A,,230516*67
$PMGNTRK,4827.454,N,00249.952,W,00104,M,135624.00,A,,230516*6E
$PMGNTRK,4827.453,N,00249.954,W,00104,M,135625.00,A,,230516*6E
$PMGNTRK,4827.451,N,00249.963,W,00103,M,135639.00,A,,230516*62
$PMGNTRK,4827.451,N,00249.963,W,00103,M,135640.00,A,,230516*6C
$PMGNTRK,4827.452,N,00249.966,W,00102,M,135654.00,A,,230516*6E
$PMGNTRK,4827.453,N,00249.967,W,00101,M,135655.00,A,,230516*6C
$PMGNTRK,4827.455,N,00249.978,W,00099,M,135709.00,A,,230516*6C
$PMGNTRK,4827.456,N,00249.980,W,00098,M,135710.00,A,,230516*61
$PMGNTRK,4827.457,N,00249.987,W,00098,M,135724.00,A,,230516*60
$PMGNTRK,4827.458,N,00249.987,W,00097,M,135725.00,A,,230516*61
$PMGNTRK,4827.467,N,00249.989,W,00097,M,135739.00,A,,230516*6E
$PMGNTRK,4827.468,N,00249.990,W,00097,M,135740.00,A,,230516*67
$PMGNTRK,4827.471,N,00249.990,W,00097,M,135754.00,A,,230516*6A
$PMGNTRK,4827.471,N,00249.990,W,00097,M,135755.00,A,,230516*6B
$PMGNTRK,4827.480,N,00249.996,W,00097,M,135809.00,A,,230516*65
$PMGNTRK,4827.481,N,00249.997,W,00097,M,135810.00,A,,230516*6D
$PMGNTRK,4827.488,N,00250.002,W,00097,M,135824.00,A,,230516*6E
$PMGNTRK,4827.488,N,00250.003,W,00097,M,135825.00,A,,230516*6E
$PMGNTRK,4827.497,N,00250.000,W,00097,M,135839.00,A,,230516*6E
$PMGNTRK,4827.497,N,00250.000,W,00098,M,135840.00,A,,230516*6F
$PMGNTRK,4827.497,N,00250.000,W,00098,M,135855.00,A,,230516*6B
$PMGNTRK,4827.497,N,00250.000,W,00099,M,135856.00,A,,230516*69
$PMGNTRK,4827.497,N,00250.000,W,00099,M,135910.00,A,,230516*6A
$PMGNTRK,4827.497,N,00250.000,W,00099,M,135911.00,A,,230516*6B
$PMGNTRK,4827.497,N,00249.999,W,00100,M,135925.00,A,,230516*6C
$PMGNTRK,4827.498,N,00249.998,W,00100,M,135926.00,A,,230516*61
$PMGNTRK,4827.499,N,00249.997,W,00100,M,135940.00,A,,230516*6F
$PMGNTRK,4827.499,N,00249.997,W,00100,M,135941.00,A,,230516*6E
$PMGNTRK,4827.499,N,00249.998,W,00100,M,135955.00,A,,230516*64
$PMGNTRK,4827.498,N,00249.999,W,00100,M,135956.00,A,,230516*67
$PMGNTRK,4827.498,N,00249.999,W,00100,M,140010.00,A,,230516*6E
$PMGNTRK,4827.498,N,00249.999,W,00100,M,140011.00,A,,230516*6F
$PMGNTRK,4827.503,N,00249.997,W,00101,M,140025.00,A,,230516*64
$PMGNTRK,4827.503,N,00249.997,W,00101,M,140026.00,A,,230516*67
$PMGNTRK,4827.508,N,00249.996,W,00101,M,140040.00,A,,230516*6D
$PMGNTRK,4827.508,N,00249.996,W,00101,M,140041.00,A,,230516*6C
$PMGNTRK,4827.514,N,00250.001,W,00102,M,140055.00,A,,230516*68
$PMGNTRK,4827.514,N,00250.001,W,00103,M,140056.00,A,,230516*6A
$PMGNTRK,4827.520,N,00250.001,W,00103,M,140110.00,A,,230516*6E
$PMGNTRK,4827.521,N,00250.001,W,00103,M,140111.00,A,,230516*6E
$PMGNTRK,4827.532,N,00250.000,W,00103,M,140124.00,A,,230516*6B
$PMGNTRK,4827.535,N,00249.985,W,00102,M,140140.00,A,,230516*63
$PMGNTRK,4827.536,N,00249.984,W,00102,M,140141.00,A,,230516*60
$PMGNTRK,4827.541,N,00249.979,W,00101,M,140155.00,A,,230516*64
$PMGNTRK,4827.542,N,00249.979,W,00100,M,140156.00,A,,230516*65
$PMGNTRK,4827.548,N,00249.985,W,00100,M,140210.00,A,,230516*6D
$PMGNTRK,4827.549,N,00249.985,W,00100,M,140211.00,A,,230516*6D
$PMGNTRK,4827.553,N,00249.982,W,00100,M,140225.00,A,,230516*66
$PMGNTRK,4827.554,N,00249.982,W,00101,M,140226.00,A,,230516*63
$PMGNTRK,4827.563,N,00249.980,W,00102,M,140240.00,A,,230516*66
$PMGNTRK,4827.564,N,00249.979,W,00102,M,140241.00,A,,230516*66
$PMGNTRK,4827.573,N,00249.976,W,00103,M,140255.00,A,,230516*6B
$PMGNTRK,4827.573,N,00249.976,W,00104,M,140256.00,A,,230516*6F
$PMGNTRK,4827.583,N,00249.972,W,00104,M,140310.00,A,,230516*67
$PMGNTRK,4827.584,N,00249.972,W,00104,M,140311.00,A,,230516*61
$PMGNTRK,4827.595,N,00249.970,W,00104,M,140325.00,A,,230516*64
$PMGNTRK,4827.595,N,00249.970,W,00104,M,140326.00,A,,230516*67
$PMGNTRK,4827.606,N,00249.975,W,00103,M,140339.00,A,,230516*62
$PMGNTRK,4827.614,N,00249.988,W,00103,M,140352.00,A,,230516*6E
$PMGNTRK,4827.621,N,00250.002,W,00103,M,140403.00,A,,230516*68
$PMGNTRK,4827.624,N,00250.008,W,00104,M,140410.00,A,,230516*62
$PMGNTRK,4827.624,N,00250.008,W,00104,M,140411.00,A,,230516*63
$PMGNTRK,4827.630,N,00250.021,W,00105,M,140426.00,A,,230516*68
$PMGNTRK,4827.630,N,00250.022,W,00105,M,140427.00,A,,230516*6A
$PMGNTRK,4827.636,N,00250.036,W,00105,M,140438.00,A,,230516*67
$PMGNTRK,4827.642,N,00250.050,W,00105,M,140450.00,A,,230516*6A
$PMGNTRK,4827.645,N,00250.058,W,00104,M,140456.00,A,,230516*62
$PMGNTRK,4827.645,N,00250.059,W,00104,M,140457.00,A,,230516*62
$PMGNTRK,4827.651,N,00250.073,W,00104,M,140511.00,A,,230516*6C
$PMGNTRK,4827.651,N,00250.074,W,00104,M,140512.00,A,,230516*68
$PMGNTRK,4827.657,N,00250.087,W,00104,M,140526.00,A,,230516*65
$PMGNTRK,4827.660,N,00250.103,W,00104,M,140540.00,A,,230516*6C
$PMGNTRK,4827.663,N,00250.119,W,00104,M,140556.00,A,,230516*63
$PMGNTRK,4827.668,N,00250.133,W,00104,M,140609.00,A,,230516*69
$PMGNTRK,4827.673,N,00250.149,W,00105,M,140622.00,A,,230516*66
$PMGNTRK,4827.673,N,00250.165,W,00105,M,140638.00,A,,230516*63
$PMGNTRK,4827.677,N,00250.181,W,00105,M,140652.00,A,,230516*61
$PMGNTRK,4827.684,N,00250.188,W,00105,M,140711.00,A,,230516*62
$PMGNTRK,4827.685,N,00250.189,W,00105,M,140712.00,A,,230516*61
$PMGNTRK,4827.692,N,00250.199,W,00105,M,140726.00,A,,230516*61
$PMGNTRK,4827.693,N,00250.200,W,00106,M,140727.00,A,,230516*61
$PMGNTRK,4827.700,N,00250.207,W,00106,M,140741.00,A,,230516*6D
$PMGNTRK,4827.701,N,00250.209,W,00107,M,140742.00,A,,230516*60
$PMGNTRK,4827.708,N,00250.222,W,00108,M,140756.00,A,,230516*6A
$PMGNTRK,4827.715,N,00250.232,W,00109,M,140811.00,A,,230516*6A
$PMGNTRK,4827.715,N,00250.233,W,00110,M,140812.00,A,,230516*60
$PMGNTRK,4827.723,N,00250.238,W,00110,M,140826.00,A,,230516*69
$PMGNTRK,4827.724,N,00250.239,W,00111,M,140827.00,A,,230516*6F
$PMGNTRK,4827.731,N,00250.252,W,00110,M,140840.00,A,,230516*66
$PMGNTRK,4827.737,N,00250.265,W,00109,M,140856.00,A,,230516*6B
$PMGNTRK,4827.737,N,00250.265,W,00108,M,140857.00,A,,230516*6B
$PMGNTRK,4827.746,N,00250.262,W,00107,M,140911.00,A,,230516*66
$PMGNTRK,4827.747,N,00250.262,W,00106,M,140912.00,A,,230516*65
$PMGNTRK,4827.757,N,00250.266,W,00105,M,140926.00,A,,230516*64
$PMGNTRK,4827.758,N,00250.267,W,00104,M,140927.00,A,,230516*6A
$PMGNTRK,4827.765,N,00250.271,W,00103,M,140941.00,A,,230516*64
$PMGNTRK,4827.765,N,00250.271,W,00103,M,140942.00,A,,230516*67
$PMGNTRK,4827.773,N,00250.275,W,00102,M,140956.00,A,,230516*60
$PMGNTRK,4827.774,N,00250.275,W,00102,M,140957.00,A,,230516*66
$PMGNTRK,4827.784,N,00250.284,W,00102,M,141010.00,A,,230516*6C
$PMGNTRK,4827.789,N,00250.292,W,00102,M,141026.00,A,,230516*63
$PMGNTRK,4827.789,N,00250.292,W,00103,M,141027.00,A,,230516*63
$PMGNTRK,4827.795,N,00250.298,W,00103,M,141041.00,A,,230516*64
$PMGNTRK,4827.795,N,00250.299,W,00104,M,141042.00,A,,230516*61
$PMGNTRK,4827.806,N,00250.303,W,00104,M,141056.00,A,,230516*63
$PMGNTRK,4827.815,N,00250.297,W,00103,M,141111.00,A,,230516*68
$PMGNTRK,4827.815,N,00250.297,W,00103,M,141112.00,A,,230516*6B
$PMGNTRK,4827.824,N,00250.298,W,00102,M,141126.00,A,,230516*60
$PMGNTRK,4827.825,N,00250.297,W,00102,M,141127.00,A,,230516*6F
$PMGNTRK,4827.836,N,00250.298,W,00101,M,141141.00,A,,230516*61
