$PMGNTRK,4448.128,N,00651.982,E,02059,M,000000.00,A,,000000*78
$PMGNTRK,4448.126,N,00651.982,E,02057,M,000000.00,A,,000000*78
$PMGNTRK,4448.121,N,00651.981,E,02054,M,000000.00,A,,000000*7F
$PMGNTRK,4448.116,N,00651.984,E,02051,M,000000.00,A,,000000*7B
$PMGNTRK,4448.110,N,00651.989,E,02048,M,000000.00,A,,000000*78
$PMGNTRK,4448.106,N,00651.995,E,02046,M,000000.00,A,,000000*7C
$PMGNTRK,4448.100,N,00651.995,E,02042,M,000000.00,A,,000000*7E
$PMGNTRK,4448.088,N,00651.993,E,02038,M,000000.00,A,,000000*74
$PMGNTRK,4448.083,N,00651.992,E,02036,M,000000.00,A,,000000*70
$PMGNTRK,4448.078,N,00651.991,E,02034,M,000000.00,A,,000000*75
$PMGNTRK,4448.071,N,00651.988,E,02031,M,000000.00,A,,000000*71
$PMGNTRK,4448.067,N,00651.984,E,02029,M,000000.00,A,,000000*73
$PMGNTRK,4448.063,N,00651.981,E,02027,M,000000.00,A,,000000*7C
$PMGNTRK,4448.058,N,00651.974,E,02025,M,000000.00,A,,000000*7C
$PMGNTRK,4448.056,N,00651.966,E,02023,M,000000.00,A,,000000*77
$PMGNTRK,4448.039,N,00651.956,E,02014,M,000000.00,A,,000000*79
$PMGNTRK,4448.033,N,00651.958,E,02011,M,000000.00,A,,000000*78
$PMGNTRK,4448.028,N,00651.948,E,02006,M,000000.00,A,,000000*75
$PMGNTRK,4448.022,N,00651.940,E,02002,M,000000.00,A,,000000*73
$PMGNTRK,4448.017,N,00651.939,E,01999,M,000000.00,A,,000000*73
$PMGNTRK,4448.009,N,00651.934,E,01993,M,000000.00,A,,000000*7B
$PMGNTRK,4448.001,N,00651.929,E,01987,M,000000.00,A,,000000*7A
$PMGNTRK,4447.986,N,00651.930,E,01980,M,000000.00,A,,000000*7C
$PMGNTRK,4447.984,N,00651.926,E,01978,M,000000.00,A,,000000*7E
$PMGNTRK,4447.977,N,00651.922,E,01973,M,000000.00,A,,000000*7D
$PMGNTRK,4447.969,N,00651.923,E,01969,M,000000.00,A,,000000*78
$PMGNTRK,4447.969,N,00651.918,E,01968,M,000000.00,A,,000000*71
$PMGNCMD,END*3D
