$PMGNTRK,4738.499,N,00219.696,E,00145,M,153845.00,A,,150317*70
$PMGNTRK,4738.500,N,00219.698,E,00145,M,153845.00,A,,150317*7F
$PMGNTRK,4738.500,N,00219.702,E,00145,M,153845.00,A,,150317*7D
$PMGNTRK,4738.502,N,00219.704,E,00145,M,153845.00,A,,150317*79
$PMGNTRK,4738.503,N,00219.709,E,00145,M,153901.00,A,,150317*74
$PMGNTRK,4738.503,N,00219.710,E,00145,M,153901.00,A,,150317*7C
$PMGNTRK,4738.503,N,00219.714,E,00145,M,153901.00,A,,150317*78
$PMGNTRK,4738.504,N,00219.719,E,00145,M,153901.00,A,,150317*72
$PMGNTRK,4738.505,N,00219.722,E,00145,M,153925.00,A,,150317*7D
$PMGNTRK,4738.505,N,00219.725,E,00143,M,153925.00,A,,150317*7C
$PMGNTRK,4738.505,N,00219.726,E,00143,M,153925.00,A,,150317*7F
$PMGNTRK,4738.505,N,00219.727,E,00143,M,153925.00,A,,150317*7E
$PMGNTRK,4738.506,N,00219.730,E,00143,M,153925.00,A,,150317*7B
$PMGNTRK,4738.508,N,00219.736,E,00143,M,153941.00,A,,150317*71
$PMGNTRK,4738.509,N,00219.740,E,00143,M,153941.00,A,,150317*71
$PMGNTRK,4738.509,N,00219.744,E,00143,M,153941.00,A,,150317*75
$PMGNTRK,4738.510,N,00219.749,E,00143,M,153941.00,A,,150317*70
$PMGNTRK,4738.510,N,00219.758,E,00143,M,153957.00,A,,150317*77
$PMGNTRK,4738.512,N,00219.759,E,00143,M,153957.00,A,,150317*74
$PMGNTRK,4738.514,N,00219.764,E,00143,M,153957.00,A,,150317*7C
$PMGNTRK,4738.516,N,00219.769,E,00143,M,153957.00,A,,150317*73
$PMGNTRK,4738.515,N,00219.772,E,00143,M,154013.00,A,,150317*74
$PMGNTRK,4738.519,N,00219.774,E,00143,M,154013.00,A,,150317*7E
$PMGNTRK,4738.519,N,00219.781,E,00141,M,154013.00,A,,150317*76
$PMGNTRK,4738.521,N,00219.785,E,00141,M,154013.00,A,,150317*79
$PMGNTRK,4738.522,N,00219.790,E,00141,M,154029.00,A,,150317*77
$PMGNTRK,4738.523,N,00219.793,E,00141,M,154029.00,A,,150317*75
$PMGNTRK,4738.524,N,00219.796,E,00141,M,154029.00,A,,150317*77
$PMGNTRK,4738.524,N,00219.801,E,00141,M,154029.00,A,,150317*76
$PMGNTRK,4738.525,N,00219.807,E,00141,M,154046.00,A,,150317*78
$PMGNTRK,4738.525,N,00219.809,E,00141,M,154046.00,A,,150317*76
$PMGNTRK,4738.525,N,00219.810,E,00141,M,154046.00,A,,150317*7E
$PMGNTRK,4738.525,N,00219.816,E,00146,M,154046.00,A,,150317*7F
$PMGNTRK,4738.527,N,00219.817,E,00146,M,154101.00,A,,150317*7E
$PMGNTRK,4738.526,N,00219.822,E,00146,M,154101.00,A,,150317*79
$PMGNTRK,4738.526,N,00219.827,E,00144,M,154101.00,A,,150317*7E
$PMGNTRK,4738.527,N,00219.832,E,00144,M,154101.00,A,,150317*7B
$PMGNTRK,4738.528,N,00219.837,E,00144,M,154119.00,A,,150317*78
$PMGNTRK,4738.529,N,00219.843,E,00144,M,154119.00,A,,150317*7A
$PMGNTRK,4738.529,N,00219.845,E,00144,M,154119.00,A,,150317*7C
$PMGNTRK,4738.530,N,00219.851,E,00144,M,154119.00,A,,150317*71
$PMGNTRK,4738.531,N,00219.853,E,00144,M,154133.00,A,,150317*7A
$PMGNTRK,4738.534,N,00219.858,E,00144,M,154133.00,A,,150317*74
$PMGNTRK,4738.536,N,00219.862,E,00144,M,154134.00,A,,150317*78
$PMGNTRK,4738.537,N,00219.865,E,00144,M,154134.00,A,,150317*7E
$PMGNTRK,4738.538,N,00219.867,E,00144,M,154149.00,A,,150317*79
$PMGNTRK,4738.538,N,00219.867,E,00144,M,154149.00,A,,150317*79
$PMGNTRK,4738.539,N,00219.871,E,00144,M,154149.00,A,,150317*7F
$PMGNTRK,4738.539,N,00219.875,E,00144,M,154149.00,A,,150317*7B
$PMGNTRK,4738.539,N,00219.875,E,00144,M,154205.00,A,,150317*70
$PMGNTRK,4738.539,N,00219.876,E,00144,M,154205.00,A,,150317*73
$PMGNTRK,4738.539,N,00219.880,E,00144,M,154205.00,A,,150317*7A
$PMGNTRK,4738.540,N,00219.886,E,00144,M,154205.00,A,,150317*72
$PMGNTRK,4738.543,N,00219.895,E,00144,M,154222.00,A,,150317*76
$PMGNTRK,4738.545,N,00219.901,E,00144,M,154222.00,A,,150317*7C
$PMGNTRK,4738.545,N,00219.904,E,00144,M,154222.00,A,,150317*79
$PMGNTRK,4738.547,N,00219.916,E,00144,M,154222.00,A,,150317*78
$PMGNTRK,4738.545,N,00219.922,E,00144,M,154243.00,A,,150317*7A
$PMGNTRK,4738.544,N,00219.926,E,00145,M,154244.00,A,,150317*79
$PMGNTRK,4738.544,N,00219.929,E,00145,M,154244.00,A,,150317*76
$PMGNTRK,4738.545,N,00219.934,E,00145,M,154244.00,A,,150317*7B
$PMGNTRK,4738.545,N,00219.937,E,00145,M,154257.00,A,,150317*7A
$PMGNTRK,4738.545,N,00219.939,E,00145,M,154258.00,A,,150317*7B
$PMGNTRK,4738.545,N,00219.944,E,00145,M,154258.00,A,,150317*71
$PMGNTRK,4738.545,N,00219.946,E,00145,M,154258.00,A,,150317*73
$PMGNTRK,4738.544,N,00219.950,E,00145,M,154313.00,A,,150317*7B
$PMGNTRK,4738.544,N,00219.951,E,00145,M,154313.00,A,,150317*7A
$PMGNTRK,4738.543,N,00219.958,E,00145,M,154313.00,A,,150317*74
$PMGNTRK,4738.539,N,00219.962,E,00145,M,154313.00,A,,150317*70
$PMGNTRK,4738.540,N,00219.968,E,00145,M,154333.00,A,,150317*76
$PMGNTRK,4738.540,N,00219.970,E,00145,M,154334.00,A,,150317*78
$PMGNTRK,4738.540,N,00219.972,E,00145,M,154334.00,A,,150317*7A
$PMGNTRK,4738.538,N,00219.978,E,00143,M,154334.00,A,,150317*79
$PMGNTRK,4738.538,N,00219.980,E,00143,M,154347.00,A,,150317*7A
$PMGNTRK,4738.538,N,00219.985,E,00143,M,154348.00,A,,150317*70
$PMGNTRK,4738.539,N,00219.986,E,00143,M,154348.00,A,,150317*72
$PMGNTRK,4738.539,N,00219.990,E,00143,M,154348.00,A,,150317*75
$PMGNTRK,4738.541,N,00219.992,E,00143,M,154401.00,A,,150317*72
$PMGNTRK,4738.542,N,00220.000,E,00143,M,154401.00,A,,150317*79
$PMGNTRK,4738.543,N,00220.001,E,00143,M,154401.00,A,,150317*79
$PMGNTRK,4738.544,N,00220.006,E,00143,M,154401.00,A,,150317*79
$PMGNTRK,4738.543,N,00220.013,E,00143,M,154417.00,A,,150317*7D
$PMGNTRK,4738.543,N,00220.016,E,00143,M,154417.00,A,,150317*78
$PMGNTRK,4738.543,N,00220.022,E,00143,M,154417.00,A,,150317*7F
$PMGNTRK,4738.544,N,00220.024,E,00143,M,154417.00,A,,150317*7E
$PMGNTRK,4738.544,N,00220.024,E,00143,M,154436.00,A,,150317*7D
$PMGNTRK,4738.545,N,00220.031,E,00142,M,154436.00,A,,150317*79
$PMGNTRK,4738.546,N,00220.031,E,00142,M,154436.00,A,,150317*7A
$PMGNTRK,4738.547,N,00220.037,E,00142,M,154436.00,A,,150317*7D
$PMGNTRK,4738.549,N,00220.038,E,00142,M,154457.00,A,,150317*7B
$PMGNTRK,4738.548,N,00220.044,E,00142,M,154458.00,A,,150317*7E
$PMGNTRK,4738.546,N,00220.048,E,00142,M,154458.00,A,,150317*7C
$PMGNTRK,4738.544,N,00220.049,E,00142,M,154458.00,A,,150317*7F
$PMGNTRK,4738.544,N,00220.049,E,00142,M,154533.00,A,,150317*73
$PMGNTRK,4738.546,N,00220.050,E,00142,M,154533.00,A,,150317*79
$PMGNTRK,4738.548,N,00220.054,E,00142,M,154533.00,A,,150317*73
$PMGNTRK,4738.549,N,00220.054,E,00142,M,154533.00,A,,150317*72
$PMGNTRK,4738.549,N,00220.054,E,00142,M,154533.00,A,,150317*72
$PMGNTRK,4738.549,N,00220.056,E,00142,M,154557.00,A,,150317*72
$PMGNTRK,4738.550,N,00220.057,E,00142,M,154557.00,A,,150317*7B
$PMGNTRK,4738.549,N,00220.058,E,00142,M,154557.00,A,,150317*7C
$PMGNTRK,4738.548,N,00220.060,E,00142,M,154557.00,A,,150317*76
$PMGNTRK,4738.545,N,00220.065,E,00142,M,154557.00,A,,150317*7E
$PMGNTRK,4738.549,N,00220.065,E,00142,M,154629.00,A,,150317*78
$PMGNTRK,4738.549,N,00220.065,E,00142,M,154630.00,A,,150317*70
$PMGNTRK,4738.549,N,00220.065,E,00142,M,154630.00,A,,150317*70
$PMGNTRK,4738.549,N,00220.065,E,00142,M,154630.00,A,,150317*70
$PMGNTRK,4738.556,N,00220.062,E,00142,M,154630.00,A,,150317*79
$PMGNTRK,4738.557,N,00220.066,E,00142,M,154705.00,A,,150317*7B
$PMGNTRK,4738.558,N,00220.067,E,00142,M,154705.00,A,,150317*75
$PMGNTRK,4738.560,N,00220.070,E,00142,M,154705.00,A,,150317*78
$PMGNTRK,4738.560,N,00220.071,E,00142,M,154705.00,A,,150317*79
$PMGNTRK,4738.562,N,00220.073,E,00142,M,154705.00,A,,150317*79
$PMGNTRK,4738.562,N,00220.078,E,00143,M,154733.00,A,,150317*76
$PMGNTRK,4738.563,N,00220.085,E,00143,M,154733.00,A,,150317*75
$PMGNTRK,4738.564,N,00220.091,E,00143,M,154733.00,A,,150317*77
$PMGNTRK,4738.565,N,00220.092,E,00143,M,154733.00,A,,150317*75
$PMGNTRK,4738.566,N,00220.093,E,00143,M,154754.00,A,,150317*76
$PMGNTRK,4738.569,N,00220.093,E,00143,M,154754.00,A,,150317*79
$PMGNTRK,4738.569,N,00220.096,E,00143,M,154754.00,A,,150317*7C
$PMGNTRK,4738.570,N,00220.096,E,00143,M,154754.00,A,,150317*74
$PMGNTRK,4738.572,N,00220.104,E,00143,M,154754.00,A,,150317*7C
$PMGNTRK,4738.573,N,00220.104,E,00143,M,154814.00,A,,150317*76
$PMGNTRK,4738.573,N,00220.106,E,00143,M,154814.00,A,,150317*74
$PMGNTRK,4738.574,N,00220.108,E,00143,M,154815.00,A,,150317*7C
$PMGNTRK,4738.574,N,00220.110,E,00143,M,154815.00,A,,150317*75
$PMGNTRK,4738.576,N,00220.116,E,00144,M,154815.00,A,,150317*76
$PMGNTRK,4738.577,N,00220.117,E,00144,M,154829.00,A,,150317*79
$PMGNTRK,4738.578,N,00220.120,E,00144,M,154829.00,A,,150317*72
$PMGNTRK,4738.579,N,00220.122,E,00144,M,154829.00,A,,150317*71
$PMGNTRK,4738.581,N,00220.124,E,00144,M,154829.00,A,,150317*70
$PMGNTRK,4738.582,N,00220.127,E,00144,M,154847.00,A,,150317*78
$PMGNTRK,4738.585,N,00220.130,E,00144,M,154847.00,A,,150317*79
$PMGNTRK,4738.585,N,00220.131,E,00144,M,154847.00,A,,150317*78
$PMGNTRK,4738.587,N,00220.135,E,00144,M,154847.00,A,,150317*7E
$PMGNTRK,4738.588,N,00220.136,E,00144,M,154905.00,A,,150317*75
$PMGNTRK,4738.591,N,00220.141,E,00144,M,154905.00,A,,150317*7D
$PMGNTRK,4738.595,N,00220.145,E,00144,M,154905.00,A,,150317*7D
$PMGNTRK,4738.595,N,00220.146,E,00144,M,154905.00,A,,150317*7E
$PMGNTRK,4738.596,N,00220.147,E,00144,M,154925.00,A,,150317*7E
$PMGNTRK,4738.599,N,00220.156,E,00144,M,154925.00,A,,150317*71
$PMGNTRK,4738.601,N,00220.162,E,00144,M,154925.00,A,,150317*74
$PMGNTRK,4738.602,N,00220.163,E,00144,M,154925.00,A,,150317*76
$PMGNTRK,4738.604,N,00220.166,E,00144,M,154941.00,A,,150317*77
$PMGNTRK,4738.606,N,00220.168,E,00144,M,154942.00,A,,150317*78
$PMGNTRK,4738.605,N,00220.171,E,00144,M,154942.00,A,,150317*73
$PMGNTRK,4738.606,N,00220.175,E,00144,M,154942.00,A,,150317*74
$PMGNTRK,4738.608,N,00220.185,E,00144,M,155243.00,A,,150317*7E
$PMGNTRK,4738.605,N,00220.188,E,00144,M,155243.00,A,,150317*7E
$PMGNTRK,4738.605,N,00220.188,E,00144,M,155243.00,A,,150317*7E
$PMGNTRK,4738.604,N,00220.189,E,00144,M,155243.00,A,,150317*7E
$PMGNTRK,4738.604,N,00220.189,E,00144,M,155243.00,A,,150317*7E
$PMGNTRK,4738.604,N,00220.189,E,00144,M,155335.00,A,,150317*7E
$PMGNTRK,4738.604,N,00220.189,E,00144,M,155335.00,A,,150317*7E
$PMGNTRK,4738.607,N,00220.187,E,00144,M,155335.00,A,,150317*73
$PMGNTRK,4738.608,N,00220.186,E,00144,M,155335.00,A,,150317*7D
$PMGNTRK,4738.610,N,00220.187,E,00144,M,155335.00,A,,150317*75
$PMGNTRK,4738.607,N,00220.188,E,00144,M,155534.00,A,,150317*7B
$PMGNTRK,4738.606,N,00220.188,E,00144,M,155534.00,A,,150317*7A
$PMGNTRK,4738.605,N,00220.193,E,00144,M,155534.00,A,,150317*73
$PMGNTRK,4738.605,N,00220.197,E,00144,M,155534.00,A,,150317*77
$PMGNTRK,4738.605,N,00220.200,E,00144,M,155534.00,A,,150317*7A
$PMGNTRK,4738.605,N,00220.201,E,00144,M,155550.00,A,,150317*79
$PMGNTRK,4738.606,N,00220.204,E,00144,M,155550.00,A,,150317*7F
$PMGNTRK,4738.608,N,00220.207,E,00144,M,155550.00,A,,150317*72
$PMGNTRK,4738.609,N,00220.210,E,00144,M,155550.00,A,,150317*75
$PMGNTRK,4738.609,N,00220.214,E,00144,M,155606.00,A,,150317*71
$PMGNTRK,4738.609,N,00220.216,E,00144,M,155606.00,A,,150317*73
$PMGNTRK,4738.609,N,00220.220,E,00144,M,155606.00,A,,150317*76
$PMGNTRK,4738.608,N,00220.225,E,00144,M,155606.00,A,,150317*72
$PMGNTRK,4738.608,N,00220.230,E,00143,M,155622.00,A,,150317*77
$PMGNTRK,4738.608,N,00220.236,E,00143,M,155622.00,A,,150317*71
$PMGNTRK,4738.609,N,00220.239,E,00143,M,155622.00,A,,150317*7F
$PMGNTRK,4738.611,N,00220.243,E,00143,M,155622.00,A,,150317*7B
$PMGNTRK,4738.613,N,00220.246,E,00143,M,155638.00,A,,150317*77
$PMGNTRK,4738.613,N,00220.249,E,00143,M,155638.00,A,,150317*78
$PMGNTRK,4738.614,N,00220.253,E,00143,M,155638.00,A,,150317*74
$PMGNTRK,4738.615,N,00220.256,E,00143,M,155638.00,A,,150317*70
$PMGNTRK,4738.616,N,00220.259,E,00143,M,155658.00,A,,150317*7A
$PMGNTRK,4738.616,N,00220.261,E,00143,M,155658.00,A,,150317*71
$PMGNTRK,4738.617,N,00220.264,E,00143,M,155658.00,A,,150317*75
$PMGNTRK,4738.618,N,00220.265,E,00143,M,155658.00,A,,150317*7B
$PMGNTRK,4738.618,N,00220.268,E,00143,M,155658.00,A,,150317*76
$PMGNTRK,4738.619,N,00220.269,E,00143,M,155718.00,A,,150317*73
$PMGNTRK,4738.620,N,00220.270,E,00143,M,155718.00,A,,150317*71
$PMGNTRK,4738.621,N,00220.271,E,00143,M,155718.00,A,,150317*71
$PMGNTRK,4738.622,N,00220.274,E,00143,M,155718.00,A,,150317*77
$PMGNTRK,4738.623,N,00220.279,E,00142,M,155718.00,A,,150317*7A
$PMGNTRK,4738.626,N,00220.280,E,00143,M,155830.00,A,,150317*7D
$PMGNTRK,4738.626,N,00220.280,E,00143,M,155830.00,A,,150317*7D
$PMGNTRK,4738.626,N,00220.280,E,00143,M,155830.00,A,,150317*7D
$PMGNTRK,4738.627,N,00220.282,E,00143,M,155830.00,A,,150317*7E
$PMGNTRK,4738.626,N,00220.286,E,00143,M,155830.00,A,,150317*7B
$PMGNTRK,4738.626,N,00220.289,E,00143,M,155846.00,A,,150317*75
$PMGNTRK,4738.626,N,00220.290,E,00143,M,155846.00,A,,150317*7D
$PMGNTRK,4738.622,N,00220.292,E,00142,M,155846.00,A,,150317*7A
$PMGNTRK,4738.622,N,00220.295,E,00142,M,155846.00,A,,150317*7D
$PMGNTRK,4738.617,N,00220.301,E,00142,M,155902.00,A,,150317*76
$PMGNTRK,4738.616,N,00220.305,E,00142,M,155902.00,A,,150317*73
$PMGNTRK,4738.615,N,00220.307,E,00142,M,155902.00,A,,150317*72
$PMGNTRK,4738.614,N,00220.311,E,00142,M,155902.00,A,,150317*74
$PMGNTRK,4738.613,N,00220.315,E,00142,M,155918.00,A,,150317*7C
$PMGNTRK,4738.612,N,00220.319,E,00142,M,155918.00,A,,150317*71
$PMGNTRK,4738.611,N,00220.323,E,00142,M,155918.00,A,,150317*7B
$PMGNTRK,4738.610,N,00220.328,E,00141,M,155918.00,A,,150317*72
$PMGNTRK,4738.608,N,00220.331,E,00141,M,155934.00,A,,150317*7D
$PMGNTRK,4738.608,N,00220.335,E,00141,M,155934.00,A,,150317*79
$PMGNTRK,4738.607,N,00220.339,E,00141,M,155934.00,A,,150317*7A
$PMGNTRK,4738.606,N,00220.341,E,00141,M,155934.00,A,,150317*74
$PMGNTRK,4738.604,N,00220.346,E,00141,M,155950.00,A,,150317*73
$PMGNTRK,4738.604,N,00220.349,E,00141,M,155950.00,A,,150317*7C
$PMGNTRK,4738.603,N,00220.353,E,00141,M,155950.00,A,,150317*70
$PMGNTRK,4738.601,N,00220.357,E,00141,M,155950.00,A,,150317*76
$PMGNTRK,4738.600,N,00220.360,E,00141,M,160006.00,A,,150317*7F
$PMGNTRK,4738.600,N,00220.363,E,00141,M,160006.00,A,,150317*7C
$PMGNTRK,4738.599,N,00220.365,E,00141,M,160006.00,A,,150317*79
$PMGNTRK,4738.598,N,00220.370,E,00141,M,160006.00,A,,150317*7C
$PMGNTRK,4738.597,N,00220.376,E,00142,M,160022.00,A,,150317*70
$PMGNTRK,4738.596,N,00220.382,E,00142,M,160022.00,A,,150317*7A
$PMGNTRK,4738.595,N,00220.388,E,00142,M,160022.00,A,,150317*73
$PMGNTRK,4738.594,N,00220.391,E,00142,M,160022.00,A,,150317*7A
$PMGNTRK,4738.592,N,00220.396,E,00142,M,160038.00,A,,150317*70
$PMGNTRK,4738.591,N,00220.400,E,00142,M,160038.00,A,,150317*7B
$PMGNTRK,4738.591,N,00220.403,E,00142,M,160038.00,A,,150317*78
$PMGNTRK,4738.590,N,00220.406,E,00142,M,160038.00,A,,150317*7C
$PMGNTRK,4738.587,N,00220.412,E,00142,M,160054.00,A,,150317*75
$PMGNTRK,4738.587,N,00220.417,E,00142,M,160054.00,A,,150317*70
$PMGNTRK,4738.586,N,00220.421,E,00142,M,160054.00,A,,150317*74
$PMGNTRK,4738.585,N,00220.427,E,00143,M,160054.00,A,,150317*70
$PMGNTRK,4738.584,N,00220.431,E,00143,M,160110.00,A,,150317*77
$PMGNTRK,4738.582,N,00220.438,E,00143,M,160110.00,A,,150317*78
$PMGNTRK,4738.582,N,00220.440,E,00143,M,160110.00,A,,150317*77
$PMGNTRK,4738.580,N,00220.443,E,00143,M,160110.00,A,,150317*76
$PMGNTRK,4738.580,N,00220.444,E,00143,M,160126.00,A,,150317*74
$PMGNTRK,4738.579,N,00220.445,E,00143,M,160126.00,A,,150317*73
$PMGNTRK,4738.578,N,00220.447,E,00143,M,160126.00,A,,150317*70
$PMGNTRK,4738.577,N,00220.452,E,00143,M,160126.00,A,,150317*7B
$PMGNTRK,4738.577,N,00220.456,E,00143,M,160142.00,A,,150317*7D
$PMGNTRK,4738.574,N,00220.459,E,00142,M,160142.00,A,,150317*70
$PMGNTRK,4738.573,N,00220.463,E,00142,M,160142.00,A,,150317*7E
$PMGNTRK,4738.571,N,00220.466,E,00142,M,160142.00,A,,150317*79
$PMGNTRK,4738.570,N,00220.470,E,00142,M,160158.00,A,,150317*74
$PMGNTRK,4738.569,N,00220.474,E,00142,M,160158.00,A,,150317*78
$PMGNTRK,4738.567,N,00220.479,E,00143,M,160158.00,A,,150317*7A
$PMGNTRK,4738.566,N,00220.481,E,00143,M,160158.00,A,,150317*7C
$PMGNTRK,4738.566,N,00220.484,E,00143,M,160219.00,A,,150317*7F
$PMGNTRK,4738.566,N,00220.484,E,00143,M,160220.00,A,,150317*75
$PMGNTRK,4738.567,N,00220.488,E,00143,M,160220.00,A,,150317*78
$PMGNTRK,4738.568,N,00220.491,E,00143,M,160220.00,A,,150317*7F
$PMGNTRK,4738.570,N,00220.494,E,00143,M,160220.00,A,,150317*73
$PMGNTRK,4738.571,N,00220.500,E,00143,M,160234.00,A,,150317*7B
$PMGNTRK,4738.572,N,00220.501,E,00143,M,160234.00,A,,150317*79
$PMGNTRK,4738.572,N,00220.505,E,00143,M,160234.00,A,,150317*7D
$PMGNTRK,4738.573,N,00220.509,E,00143,M,160234.00,A,,150317*70
$PMGNTRK,4738.575,N,00220.518,E,00143,M,160254.00,A,,150317*70
$PMGNTRK,4738.576,N,00220.522,E,00143,M,160254.00,A,,150317*7A
$PMGNTRK,4738.577,N,00220.524,E,00143,M,160254.00,A,,150317*7D
$PMGNTRK,4738.578,N,00220.527,E,00143,M,160254.00,A,,150317*71
$PMGNTRK,4738.579,N,00220.534,E,00143,M,160333.00,A,,150317*72
$PMGNTRK,4738.579,N,00220.534,E,00143,M,160334.00,A,,150317*75
$PMGNTRK,4738.580,N,00220.538,E,00143,M,160334.00,A,,150317*7F
$PMGNTRK,4738.581,N,00220.541,E,00143,M,160334.00,A,,150317*70
$PMGNTRK,4738.583,N,00220.547,E,00143,M,160334.00,A,,150317*74
$PMGNTRK,4738.583,N,00220.549,E,00143,M,160352.00,A,,150317*7A
$PMGNTRK,4738.584,N,00220.550,E,00143,M,160352.00,A,,150317*75
$PMGNTRK,4738.584,N,00220.552,E,00143,M,160352.00,A,,150317*77
$PMGNTRK,4738.584,N,00220.553,E,00143,M,160352.00,A,,150317*76
$PMGNTRK,4738.584,N,00220.557,E,00143,M,160352.00,A,,150317*72
$PMGNTRK,4738.585,N,00220.559,E,00143,M,160413.00,A,,150317*7F
$PMGNTRK,4738.586,N,00220.563,E,00143,M,160413.00,A,,150317*75
$PMGNTRK,4738.587,N,00220.565,E,00143,M,160413.00,A,,150317*72
$PMGNTRK,4738.591,N,00220.570,E,00143,M,160414.00,A,,150317*76
$PMGNTRK,4738.593,N,00220.571,E,00143,M,160426.00,A,,150317*74
$PMGNTRK,4738.595,N,00220.572,E,00143,M,160426.00,A,,150317*71
$PMGNTRK,4738.597,N,00220.574,E,00143,M,160426.00,A,,150317*75
$PMGNTRK,4738.599,N,00220.575,E,00143,M,160426.00,A,,150317*7A
$PMGNTRK,4738.603,N,00220.578,E,00142,M,160446.00,A,,150317*70
$PMGNTRK,4738.607,N,00220.581,E,00142,M,160446.00,A,,150317*72
$PMGNTRK,4738.608,N,00220.581,E,00142,M,160446.00,A,,150317*7D
$PMGNTRK,4738.610,N,00220.582,E,00142,M,160446.00,A,,150317*77
$PMGNTRK,4738.615,N,00220.585,E,00142,M,160502.00,A,,150317*74
$PMGNTRK,4738.616,N,00220.584,E,00142,M,160502.00,A,,150317*76
$PMGNTRK,4738.619,N,00220.583,E,00142,M,160502.00,A,,150317*7E
$PMGNTRK,4738.620,N,00220.583,E,00142,M,160502.00,A,,150317*74
$PMGNTRK,4738.624,N,00220.582,E,00142,M,160520.00,A,,150317*71
$PMGNTRK,4738.627,N,00220.580,E,00143,M,160520.00,A,,150317*71
$PMGNTRK,4738.629,N,00220.578,E,00143,M,160520.00,A,,150317*78
$PMGNTRK,4738.631,N,00220.578,E,00143,M,160520.00,A,,150317*71
$PMGNTRK,4738.632,N,00220.577,E,00143,M,160536.00,A,,150317*7A
$PMGNTRK,4738.635,N,00220.576,E,00143,M,160536.00,A,,150317*7C
$PMGNTRK,4738.637,N,00220.575,E,00141,M,160536.00,A,,150317*7F
$PMGNTRK,4738.640,N,00220.574,E,00141,M,160537.00,A,,150317*7F
$PMGNTRK,4738.643,N,00220.574,E,00141,M,160550.00,A,,150317*7D
$PMGNTRK,4738.645,N,00220.577,E,00143,M,160550.00,A,,150317*7A
$PMGNTRK,4738.647,N,00220.581,E,00143,M,160550.00,A,,150317*71
$PMGNTRK,4738.648,N,00220.582,E,00143,M,160550.00,A,,150317*7D
$PMGNTRK,4738.648,N,00220.587,E,00143,M,160606.00,A,,150317*78
$PMGNTRK,4738.649,N,00220.589,E,00143,M,160606.00,A,,150317*77
$PMGNTRK,4738.648,N,00220.592,E,00143,M,160606.00,A,,150317*7C
$PMGNTRK,4738.649,N,00220.596,E,00143,M,160606.00,A,,150317*79
$PMGNTRK,4738.648,N,00220.599,E,00143,M,160622.00,A,,150317*71
$PMGNTRK,4738.648,N,00220.603,E,00143,M,160622.00,A,,150317*71
$PMGNTRK,4738.649,N,00220.607,E,00143,M,160622.00,A,,150317*74
$PMGNTRK,4738.649,N,00220.611,E,00143,M,160622.00,A,,150317*73
$PMGNTRK,4738.649,N,00220.615,E,00143,M,160638.00,A,,150317*7C
$PMGNTRK,4738.650,N,00220.620,E,00143,M,160638.00,A,,150317*72
$PMGNTRK,4738.650,N,00220.625,E,00143,M,160638.00,A,,150317*77
$PMGNTRK,4738.651,N,00220.626,E,00142,M,160638.00,A,,150317*74
$PMGNTRK,4738.651,N,00220.627,E,00142,M,160654.00,A,,150317*7F
$PMGNTRK,4738.651,N,00220.632,E,00142,M,160654.00,A,,150317*7B
$PMGNTRK,4738.650,N,00220.636,E,00142,M,160654.00,A,,150317*7E
$PMGNTRK,4738.650,N,00220.640,E,00142,M,160654.00,A,,150317*7F
$PMGNTRK,4738.649,N,00220.643,E,00142,M,160710.00,A,,150317*75
$PMGNTRK,4738.651,N,00220.646,E,00142,M,160710.00,A,,150317*79
$PMGNTRK,4738.651,N,00220.651,E,00142,M,160710.00,A,,150317*7F
$PMGNTRK,4738.651,N,00220.654,E,00142,M,160710.00,A,,150317*7A
$PMGNTRK,4738.651,N,00220.661,E,00142,M,160726.00,A,,150317*79
$PMGNTRK,4738.651,N,00220.664,E,00142,M,160726.00,A,,150317*7C
$PMGNTRK,4738.651,N,00220.668,E,00142,M,160726.00,A,,150317*70
$PMGNTRK,4738.651,N,00220.672,E,00142,M,160726.00,A,,150317*7B
$PMGNTRK,4738.651,N,00220.676,E,00143,M,160746.00,A,,150317*78
$PMGNTRK,4738.652,N,00220.680,E,00143,M,160746.00,A,,150317*72
$PMGNTRK,4738.653,N,00220.682,E,00143,M,160746.00,A,,150317*71
$PMGNTRK,4738.655,N,00220.682,E,00143,M,160746.00,A,,150317*77
$PMGNTRK,4738.656,N,00220.688,E,00143,M,160746.00,A,,150317*7E
$PMGNTRK,4738.657,N,00220.693,E,00143,M,160802.00,A,,150317*7A
$PMGNTRK,4738.657,N,00220.695,E,00143,M,160802.00,A,,150317*7C
$PMGNTRK,4738.658,N,00220.698,E,00143,M,160802.00,A,,150317*7E
$PMGNTRK,4738.659,N,00220.706,E,00143,M,160802.00,A,,150317*79
$PMGNTRK,4738.661,N,00220.712,E,00143,M,160820.00,A,,150317*77
$PMGNTRK,4738.662,N,00220.717,E,00143,M,160820.00,A,,150317*71
$PMGNTRK,4738.663,N,00220.721,E,00143,M,160820.00,A,,150317*75
$PMGNTRK,4738.664,N,00220.727,E,00141,M,160820.00,A,,150317*76
$PMGNTRK,4738.664,N,00220.730,E,00141,M,160839.00,A,,150317*78
$PMGNTRK,4738.667,N,00220.736,E,00141,M,160839.00,A,,150317*7D
$PMGNTRK,4738.668,N,00220.739,E,00141,M,160839.00,A,,150317*7D
$PMGNTRK,4738.670,N,00220.746,E,00141,M,160839.00,A,,150317*7C
$PMGNTRK,4738.671,N,00220.750,E,00141,M,160858.00,A,,150317*7D
