$PMGNTRK,4425.446,N,00200.235,E,00410,M,102804.00,A,,220118*75
$PMGNTRK,4425.446,N,00200.227,E,00410,M,102817.00,A,,220118*74
$PMGNTRK,4425.447,N,00200.220,E,00410,M,102822.00,A,,220118*74
$PMGNTRK,4425.447,N,00200.209,E,00410,M,102838.00,A,,220118*74
$PMGNTRK,4425.446,N,00200.201,E,00411,M,102847.00,A,,220118*74
$PMGNTRK,4425.445,N,00200.193,E,00411,M,102853.00,A,,220118*7A
$PMGNTRK,4425.446,N,00200.184,E,00411,M,102900.00,A,,220118*78
$PMGNTRK,4425.446,N,00200.175,E,00411,M,102906.00,A,,220118*70
$PMGNTRK,4425.442,N,00200.168,E,00411,M,102915.00,A,,220118*7A
$PMGNTRK,4425.439,N,00200.162,E,00411,M,102922.00,A,,220118*78
$PMGNTRK,4425.438,N,00200.154,E,00412,M,102929.00,A,,220118*74
$PMGNTRK,4425.435,N,00200.138,E,00412,M,102944.00,A,,220118*78
$PMGNTRK,4425.435,N,00200.131,E,00412,M,102951.00,A,,220118*75
$PMGNTRK,4425.434,N,00200.122,E,00412,M,103000.00,A,,220118*7A
$PMGNTRK,4425.433,N,00200.114,E,00413,M,103008.00,A,,220118*71
$PMGNTRK,4425.431,N,00200.098,E,00413,M,103022.00,A,,220118*7E
$PMGNTRK,4425.431,N,00200.090,E,00413,M,103029.00,A,,220118*7D
$PMGNTRK,4425.431,N,00200.083,E,00413,M,103036.00,A,,220118*71
$PMGNTRK,4425.432,N,00200.075,E,00413,M,103043.00,A,,220118*79
$PMGNTRK,4425.431,N,00200.067,E,00414,M,103051.00,A,,220118*7D
$PMGNTRK,4425.432,N,00200.059,E,00414,M,103059.00,A,,220118*7B
$PMGNTRK,4425.434,N,00200.051,E,00414,M,103106.00,A,,220118*7E
$PMGNTRK,4425.435,N,00200.043,E,00414,M,103114.00,A,,220118*7F
$PMGNTRK,4425.435,N,00200.034,E,00414,M,103123.00,A,,220118*7B
$PMGNTRK,4425.434,N,00200.026,E,00414,M,103130.00,A,,220118*7B
$PMGNTRK,4425.435,N,00200.018,E,00414,M,103138.00,A,,220118*7F
$PMGNTRK,4425.435,N,00200.010,E,00414,M,103145.00,A,,220118*7D
$PMGNTRK,4425.437,N,00200.002,E,00414,M,103153.00,A,,220118*7B
$PMGNTRK,4425.437,N,00159.995,E,00414,M,103159.00,A,,220118*79
$PMGNTRK,4425.438,N,00159.987,E,00414,M,103207.00,A,,220118*7D
$PMGNTRK,4425.438,N,00159.979,E,00414,M,103214.00,A,,220118*7E
$PMGNTRK,4425.439,N,00159.971,E,00414,M,103221.00,A,,220118*71
$PMGNTRK,4425.440,N,00159.963,E,00414,M,103228.00,A,,220118*75
$PMGNTRK,4425.441,N,00159.956,E,00414,M,103236.00,A,,220118*7D
$PMGNTRK,4425.444,N,00159.949,E,00414,M,103246.00,A,,220118*71
$PMGNTRK,4425.445,N,00159.941,E,00414,M,103253.00,A,,220118*7C
$PMGNTRK,4425.445,N,00159.933,E,00414,M,103259.00,A,,220118*73
$PMGNTRK,4425.446,N,00159.925,E,00414,M,103306.00,A,,220118*7C
$PMGNTRK,4425.446,N,00159.909,E,00414,M,103322.00,A,,220118*74
$PMGNTRK,4425.448,N,00159.901,E,00414,M,103331.00,A,,220118*70
$PMGNTRK,4425.449,N,00159.893,E,00413,M,103339.00,A,,220118*74
$PMGNTRK,4425.450,N,00159.885,E,00413,M,103349.00,A,,220118*7C
$PMGNTRK,4425.451,N,00159.877,E,00413,M,103358.00,A,,220118*70
$PMGNTRK,4425.452,N,00159.870,E,00413,M,103405.00,A,,220118*7B
$PMGNTRK,4425.453,N,00159.862,E,00413,M,103413.00,A,,220118*7E
$PMGNTRK,4425.455,N,00159.854,E,00413,M,103421.00,A,,220118*7C
$PMGNTRK,4425.455,N,00159.847,E,00413,M,103428.00,A,,220118*77
$PMGNTRK,4425.457,N,00159.839,E,00413,M,103438.00,A,,220118*7D
$PMGNTRK,4425.460,N,00159.832,E,00413,M,103447.00,A,,220118*7A
$PMGNTRK,4425.461,N,00159.824,E,00413,M,103454.00,A,,220118*7E
$PMGNTRK,4425.463,N,00159.817,E,00413,M,103503.00,A,,220118*7F
$PMGNTRK,4425.462,N,00159.808,E,00413,M,103511.00,A,,220118*73
$PMGNTRK,4425.464,N,00159.800,E,00412,M,103520.00,A,,220118*7E
$PMGNTRK,4425.465,N,00159.793,E,00412,M,103528.00,A,,220118*72
$PMGNTRK,4425.466,N,00159.784,E,00412,M,103539.00,A,,220118*77
$PMGNTRK,4425.466,N,00159.777,E,00412,M,103546.00,A,,220118*73
$PMGNTRK,4425.466,N,00159.769,E,00412,M,103554.00,A,,220118*7F
$PMGNTRK,4425.465,N,00159.761,E,00412,M,103602.00,A,,220118*74
$PMGNTRK,4425.466,N,00159.753,E,00412,M,103610.00,A,,220118*75
$PMGNTRK,4425.465,N,00159.744,E,00412,M,103618.00,A,,220118*78
$PMGNTRK,4425.463,N,00159.729,E,00412,M,103633.00,A,,220118*7C
$PMGNTRK,4425.463,N,00159.721,E,00412,M,103642.00,A,,220118*72
$PMGNTRK,4425.462,N,00159.713,E,00412,M,103653.00,A,,220118*72
$PMGNTRK,4425.460,N,00159.705,E,00411,M,103702.00,A,,220118*71
$PMGNTRK,4425.456,N,00159.699,E,00411,M,103711.00,A,,220118*72
$PMGNTRK,4425.451,N,00159.695,E,00411,M,103721.00,A,,220118*7A
$PMGNTRK,4425.445,N,00159.690,E,00412,M,103806.00,A,,220118*73
$PMGNTRK,4425.450,N,00159.711,E,00411,M,103839.00,A,,220118*70
$PMGNTRK,4425.446,N,00159.705,E,00411,M,103859.00,A,,220118*74
$PMGNTRK,4425.449,N,00159.715,E,00411,M,103900.00,A,,220118*77
$PMGNTRK,4425.448,N,00159.708,E,00411,M,103906.00,A,,220118*7C
$PMGNTRK,4425.444,N,00159.715,E,00412,M,103917.00,A,,220118*7F
$PMGNTRK,4425.455,N,00159.687,E,00411,M,104249.00,A,,220118*71
$PMGNTRK,4425.453,N,00159.696,E,00411,M,104311.00,A,,220118*7B
$PMGNTRK,4425.445,N,00159.703,E,00412,M,104322.00,A,,220118*72
$PMGNTRK,4425.445,N,00159.719,E,00412,M,104335.00,A,,220118*7F
$PMGNTRK,4425.441,N,00159.712,E,00412,M,104351.00,A,,220118*72
$PMGNTRK,4425.440,N,00159.734,E,00411,M,104403.00,A,,220118*74
$PMGNTRK,4425.433,N,00159.731,E,00411,M,104407.00,A,,220118*71
$PMGNTRK,4425.434,N,00159.712,E,00411,M,104411.00,A,,220118*70
$PMGNTRK,4425.430,N,00159.704,E,00412,M,104419.00,A,,220118*78
$PMGNTRK,4425.435,N,00159.699,E,00412,M,104424.00,A,,220118*76
$PMGNTRK,4425.430,N,00159.690,E,00415,M,104438.00,A,,220118*70
$PMGNTRK,4425.435,N,00159.699,E,00415,M,104441.00,A,,220118*72
$PMGNTRK,4425.435,N,00159.711,E,00415,M,104444.00,A,,220118*76
$PMGNTRK,4425.439,N,00159.723,E,00415,M,104446.00,A,,220118*79
$PMGNTRK,4425.437,N,00159.713,E,00416,M,104458.00,A,,220118*78
$PMGNTRK,4425.431,N,00159.710,E,00416,M,104500.00,A,,220118*71
$PMGNTRK,4425.432,N,00159.720,E,00416,M,104502.00,A,,220118*73
$PMGNTRK,4425.431,N,00159.728,E,00416,M,104507.00,A,,220118*7D
$PMGNTRK,4425.436,N,00159.731,E,00417,M,104512.00,A,,220118*77
$PMGNTRK,4425.443,N,00159.730,E,00417,M,104517.00,A,,220118*71
$PMGNTRK,4425.444,N,00159.718,E,00420,M,104527.00,A,,220118*7B
$PMGNTRK,4425.435,N,00159.710,E,00420,M,104530.00,A,,220118*73
$PMGNTRK,4425.437,N,00159.720,E,00420,M,104533.00,A,,220118*71
$PMGNTRK,4425.435,N,00159.731,E,00421,M,104538.00,A,,220118*79
$PMGNTRK,4425.433,N,00159.742,E,00421,M,104543.00,A,,220118*77
$PMGNTRK,4425.441,N,00159.736,E,00421,M,104545.00,A,,220118*77
$PMGNTRK,4425.447,N,00159.732,E,00421,M,104548.00,A,,220118*78
$PMGNTRK,4425.439,N,00159.727,E,00421,M,104551.00,A,,220118*7D
$PMGNTRK,4425.431,N,00159.722,E,00421,M,104554.00,A,,220118*75
$PMGNTRK,4425.436,N,00159.718,E,00422,M,104559.00,A,,220118*75
$PMGNTRK,4425.445,N,00159.720,E,00423,M,104606.00,A,,220118*72
$PMGNTRK,4425.443,N,00159.731,E,00420,M,104617.00,A,,220118*77
$PMGNTRK,4425.445,N,00159.716,E,00420,M,104639.00,A,,220118*78
$PMGNTRK,4425.447,N,00159.708,E,00419,M,104654.00,A,,220118*74
$PMGNTRK,4425.452,N,00159.702,E,00419,M,104657.00,A,,220118*79
$PMGNTRK,4425.447,N,00159.697,E,00419,M,104712.00,A,,220118*70
$PMGNTRK,4425.454,N,00159.699,E,00419,M,104718.00,A,,220118*76
$PMGNTRK,4425.446,N,00159.707,E,00418,M,104738.00,A,,220118*70
$PMGNTRK,4425.449,N,00159.713,E,00418,M,104741.00,A,,220118*74
$PMGNTRK,4425.453,N,00159.720,E,00418,M,104747.00,A,,220118*79
$PMGNTRK,4425.447,N,00159.718,E,00418,M,104754.00,A,,220118*75
$PMGNTRK,4425.451,N,00159.711,E,00418,M,104759.00,A,,220118*76
$PMGNTRK,4425.445,N,00159.714,E,00416,M,104813.00,A,,220118*79
$PMGNTRK,4425.442,N,00159.707,E,00416,M,104832.00,A,,220118*7F
$PMGNTRK,4425.448,N,00159.712,E,00416,M,104840.00,A,,220118*74
$PMGNTRK,4425.450,N,00159.703,E,00416,M,104900.00,A,,220118*78
$PMGNTRK,4425.444,N,00159.703,E,00415,M,104911.00,A,,220118*7E
$PMGNTRK,4425.440,N,00159.709,E,00415,M,104921.00,A,,220118*73
$PMGNTRK,4425.442,N,00159.716,E,00415,M,104927.00,A,,220118*79
$PMGNTRK,4425.447,N,00159.724,E,00415,M,104929.00,A,,220118*73
$PMGNTRK,4425.438,N,00159.720,E,00414,M,104941.00,A,,220118*70
$PMGNTRK,4425.432,N,00159.713,E,00414,M,104943.00,A,,220118*78
$PMGNTRK,4425.438,N,00159.707,E,00414,M,104946.00,A,,220118*72
$PMGNTRK,4425.443,N,00159.709,E,00414,M,104948.00,A,,220118*7E
$PMGNTRK,4425.446,N,00159.719,E,00414,M,104952.00,A,,220118*71
$PMGNTRK,4425.450,N,00159.710,E,00414,M,104957.00,A,,220118*7A
$PMGNTRK,4425.446,N,00159.703,E,00414,M,104959.00,A,,220118*71
$PMGNTRK,4425.444,N,00159.696,E,00414,M,105001.00,A,,220118*7B
$PMGNTRK,4425.439,N,00159.697,E,00414,M,105011.00,A,,220118*71
$PMGNTRK,4425.446,N,00159.699,E,00414,M,105018.00,A,,220118*7E
$PMGNTRK,4425.452,N,00159.699,E,00414,M,105020.00,A,,220118*70
$PMGNTRK,4425.456,N,00159.705,E,00414,M,105023.00,A,,220118*73
$PMGNTRK,4425.450,N,00159.705,E,00414,M,105033.00,A,,220118*74
$PMGNTRK,4425.446,N,00159.699,E,00414,M,105035.00,A,,220118*71
$PMGNTRK,4425.451,N,00159.696,E,00414,M,105043.00,A,,220118*79
$PMGNTRK,4425.448,N,00159.703,E,00414,M,105046.00,A,,220118*79
$PMGNTRK,4425.449,N,00159.714,E,00414,M,105048.00,A,,220118*70
$PMGNTRK,4425.443,N,00159.707,E,00415,M,105054.00,A,,220118*74
$PMGNTRK,4425.448,N,00159.703,E,00415,M,105057.00,A,,220118*78
$PMGNTRK,4425.450,N,00159.696,E,00415,M,105110.00,A,,220118*7E
$PMGNTRK,4425.452,N,00159.707,E,00417,M,105117.00,A,,220118*70
$PMGNTRK,4425.447,N,00159.707,E,00417,M,105121.00,A,,220118*71
$PMGNTRK,4425.444,N,00159.698,E,00417,M,105127.00,A,,220118*73
$PMGNTRK,4425.449,N,00159.693,E,00417,M,105130.00,A,,220118*73
$PMGNTRK,4425.446,N,00159.699,E,00417,M,105136.00,A,,220118*70
$PMGNTRK,4425.463,N,00159.707,E,00419,M,105253.00,A,,220118*7F
$PMGNTRK,4425.457,N,00159.706,E,00418,M,105300.00,A,,220118*7F
$PMGNTRK,4425.451,N,00159.705,E,00418,M,105307.00,A,,220118*7D
$PMGNTRK,4425.443,N,00159.722,E,00419,M,105349.00,A,,220118*70
$PMGNTRK,4425.448,N,00159.722,E,00419,M,105352.00,A,,220118*71
$PMGNTRK,4425.444,N,00159.727,E,00419,M,105357.00,A,,220118*7D
$PMGNTRK,4425.431,N,00159.751,E,00419,M,105418.00,A,,220118*72
$PMGNTRK,4425.424,N,00159.748,E,00419,M,105848.00,A,,220118*77
$PMGNTRK,4425.421,N,00159.756,E,00419,M,105850.00,A,,220118*74
$PMGNTRK,4425.442,N,00159.719,E,00419,M,110024.00,A,,220118*75
$PMGNTRK,4425.432,N,00159.733,E,00419,M,110030.00,A,,220118*7F
$PMGNTRK,4425.451,N,00159.711,E,00423,M,110303.00,A,,220118*70
$PMGNTRK,4425.445,N,00159.711,E,00423,M,110311.00,A,,220118*76
$PMGNTRK,4425.451,N,00159.712,E,00423,M,110317.00,A,,220118*76
$PMGNTRK,4425.448,N,00159.704,E,00421,M,110333.00,A,,220118*7D
$PMGNTRK,4425.447,N,00159.697,E,00415,M,110425.00,A,,220118*7E
$PMGNTRK,4425.452,N,00159.702,E,00416,M,110455.00,A,,220118*73
$PMGNTRK,4425.457,N,00159.699,E,00415,M,110504.00,A,,220118*73
$PMGNTRK,4425.456,N,00159.685,E,00409,M,110519.00,A,,220118*7E
$PMGNTRK,4425.460,N,00159.676,E,00408,M,110523.00,A,,220118*7F
$PMGNTRK,4425.465,N,00159.669,E,00407,M,110529.00,A,,220118*71
$PMGNTRK,4425.440,N,00159.709,E,00404,M,110701.00,A,,220118*7A
$PMGNTRK,4425.450,N,00159.705,E,00405,M,110709.00,A,,220118*7E
$PMGNTRK,4425.430,N,00159.706,E,00406,M,111028.00,A,,220118*7D
$PMGNTRK,4425.431,N,00159.716,E,00406,M,111033.00,A,,220118*77
$PMGNTRK,4425.434,N,00159.705,E,00407,M,111044.00,A,,220118*71
$PMGNTRK,4425.439,N,00159.701,E,00407,M,111058.00,A,,220118*75
$PMGNTRK,4425.442,N,00159.695,E,00407,M,111104.00,A,,220118*7D
$PMGNTRK,4425.447,N,00159.689,E,00407,M,111110.00,A,,220118*70
$PMGNTRK,4425.451,N,00159.683,E,00407,M,111118.00,A,,220118*75
$PMGNTRK,4425.452,N,00159.676,E,00407,M,111125.00,A,,220118*72
$PMGNTRK,4425.453,N,00159.667,E,00407,M,111139.00,A,,220118*7E
$PMGNTRK,4425.453,N,00159.660,E,00407,M,111145.00,A,,220118*72
$PMGNTRK,4425.455,N,00159.652,E,00408,M,111159.00,A,,220118*77
$PMGNTRK,4425.453,N,00159.645,E,00410,M,111230.00,A,,220118*72
$PMGNTRK,4425.448,N,00159.645,E,00409,M,111433.00,A,,220118*75
$PMGNTRK,4425.444,N,00159.639,E,00409,M,111608.00,A,,220118*78
$PMGNTRK,4425.437,N,00159.640,E,00409,M,111620.00,A,,220118*78
$PMGNTRK,4425.432,N,00159.647,E,00409,M,111623.00,A,,220118*79
$PMGNTRK,4425.427,N,00159.651,E,00409,M,111629.00,A,,220118*70
$PMGNTRK,4425.421,N,00159.653,E,00409,M,111637.00,A,,220118*7B
$PMGNTRK,4425.415,N,00159.658,E,00409,M,111644.00,A,,220118*73
$PMGNTRK,4425.409,N,00159.660,E,00409,M,111653.00,A,,220118*73
$PMGNTRK,4425.404,N,00159.659,E,00408,M,111701.00,A,,220118*73
$PMGNTRK,4425.398,N,00159.662,E,00408,M,111709.00,A,,220118*71
$PMGNTRK,4425.393,N,00159.665,E,00408,M,111714.00,A,,220118*71
$PMGNTRK,4425.387,N,00159.667,E,00408,M,111719.00,A,,220118*7B
$PMGNTRK,4425.382,N,00159.667,E,00408,M,111727.00,A,,220118*73
$PMGNTRK,4425.375,N,00159.669,E,00407,M,111734.00,A,,220118*78
$PMGNTRK,4425.370,N,00159.672,E,00407,M,111740.00,A,,220118*74
$PMGNTRK,4425.364,N,00159.673,E,00407,M,111746.00,A,,220118*76
$PMGNTRK,4425.359,N,00159.675,E,00407,M,111757.00,A,,220118*7E
$PMGNTRK,4425.353,N,00159.677,E,00407,M,111801.00,A,,220118*7A
$PMGNTRK,4425.348,N,00159.679,E,00406,M,111809.00,A,,220118*77
$PMGNTRK,4425.342,N,00159.676,E,00406,M,111819.00,A,,220118*73
$PMGNTRK,4425.337,N,00159.678,E,00406,M,111826.00,A,,220118*73
$PMGNTRK,4425.332,N,00159.682,E,00406,M,111830.00,A,,220118*74
$PMGNTRK,4425.320,N,00159.680,E,00405,M,111845.00,A,,220118*74
$PMGNTRK,4425.315,N,00159.683,E,00405,M,111856.00,A,,220118*73
$PMGNTRK,4425.305,N,00159.691,E,00403,M,111917.00,A,,220118*73
$PMGNTRK,4425.299,N,00159.695,E,00403,M,111930.00,A,,220118*76
$PMGNTRK,4425.293,N,00159.697,E,00403,M,111937.00,A,,220118*79
$PMGNTRK,4425.288,N,00159.699,E,00402,M,111948.00,A,,220118*74
$PMGNTRK,4425.283,N,00159.702,E,00402,M,111958.00,A,,220118*7D
$PMGNTRK,4425.277,N,00159.707,E,00402,M,112011.00,A,,220118*74
$PMGNTRK,4425.273,N,00159.712,E,00402,M,112018.00,A,,220118*7D
$PMGNTRK,4425.267,N,00159.715,E,00402,M,112028.00,A,,220118*7C
$PMGNTRK,4425.261,N,00159.716,E,00402,M,112035.00,A,,220118*75
$PMGNTRK,4425.255,N,00159.714,E,00401,M,112047.00,A,,220118*76
$PMGNTRK,4425.249,N,00159.718,E,00401,M,112052.00,A,,220118*73
$PMGNTRK,4425.241,N,00159.729,E,00401,M,112115.00,A,,220118*7B
$PMGNTRK,4425.233,N,00159.738,E,00401,M,112121.00,A,,220118*79
$PMGNTRK,4425.227,N,00159.740,E,00401,M,112130.00,A,,220118*73
$PMGNTRK,4425.222,N,00159.742,E,00401,M,112141.00,A,,220118*72
$PMGNTRK,4425.217,N,00159.747,E,00401,M,112150.00,A,,220118*71
$PMGNTRK,4425.212,N,00159.747,E,00401,M,112200.00,A,,220118*72
$PMGNTRK,4425.208,N,00159.739,E,00401,M,112217.00,A,,220118*76
$PMGNTRK,4425.202,N,00159.740,E,00401,M,112225.00,A,,220118*73
$PMGNTRK,4425.197,N,00159.744,E,00401,M,112241.00,A,,220118*7A
$PMGNTRK,4425.192,N,00159.746,E,00401,M,112244.00,A,,220118*78
$PMGNTRK,4425.184,N,00159.749,E,00401,M,112313.00,A,,220118*73
$PMGNTRK,4425.178,N,00159.753,E,00401,M,112318.00,A,,220118*70
$PMGNTRK,4425.174,N,00159.758,E,00401,M,112320.00,A,,220118*7C
$PMGNTRK,4425.170,N,00159.764,E,00401,M,112328.00,A,,220118*7F
$PMGNTRK,4425.166,N,00159.769,E,00401,M,112335.00,A,,220118*79
$PMGNTRK,4425.160,N,00159.771,E,00401,M,112341.00,A,,220118*75
$PMGNTRK,4425.155,N,00159.774,E,00401,M,112351.00,A,,220118*77
$PMGNTRK,4425.150,N,00159.777,E,00401,M,112410.00,A,,220118*73
$PMGNTRK,4425.145,N,00159.781,E,00402,M,112417.00,A,,220118*7A
$PMGNTRK,4425.140,N,00159.785,E,00402,M,112421.00,A,,220118*7E
$PMGNTRK,4425.135,N,00159.790,E,00402,M,112425.00,A,,220118*7C
$PMGNTRK,4425.129,N,00159.794,E,00402,M,112434.00,A,,220118*75
$PMGNTRK,4425.123,N,00159.795,E,00402,M,112445.00,A,,220118*78
$PMGNTRK,4425.118,N,00159.796,E,00402,M,112455.00,A,,220118*72
$PMGNTRK,4425.112,N,00159.799,E,00403,M,112507.00,A,,220118*70
$PMGNTRK,4425.106,N,00159.801,E,00403,M,112515.00,A,,220118*78
$PMGNTRK,4425.101,N,00159.800,E,00404,M,112531.00,A,,220118*7F
$PMGNTRK,4425.095,N,00159.802,E,00404,M,112539.00,A,,220118*79
$PMGNTRK,4425.089,N,00159.803,E,00404,M,112543.00,A,,220118*78
$PMGNTRK,4425.084,N,00159.799,E,00405,M,112550.00,A,,220118*7A
$PMGNTRK,4425.080,N,00159.794,E,00405,M,112604.00,A,,220118*71
$PMGNTRK,4425.075,N,00159.790,E,00405,M,112606.00,A,,220118*7D
$PMGNTRK,4425.071,N,00159.785,E,00406,M,112612.00,A,,220118*7B
$PMGNTRK,4425.066,N,00159.778,E,00406,M,112622.00,A,,220118*7C
$PMGNTRK,4425.062,N,00159.772,E,00406,M,112630.00,A,,220118*71
$PMGNTRK,4425.057,N,00159.769,E,00407,M,112640.00,A,,220118*7B
$PMGNTRK,4425.051,N,00159.766,E,00407,M,112646.00,A,,220118*74
$PMGNTRK,4425.046,N,00159.765,E,00407,M,112652.00,A,,220118*74
$PMGNTRK,4425.037,N,00159.756,E,00408,M,112707.00,A,,220118*7C
$PMGNTRK,4425.032,N,00159.752,E,00409,M,112722.00,A,,220118*7B
$PMGNTRK,4425.027,N,00159.747,E,00409,M,112728.00,A,,220118*71
$PMGNTRK,4425.023,N,00159.741,E,00409,M,112738.00,A,,220118*72
$PMGNTRK,4425.019,N,00159.734,E,00410,M,112747.00,A,,220118*79
$PMGNTRK,4425.015,N,00159.727,E,00410,M,112756.00,A,,220118*77
$PMGNTRK,4425.012,N,00159.721,E,00410,M,112808.00,A,,220118*72
$PMGNTRK,4425.009,N,00159.715,E,00410,M,112815.00,A,,220118*73
$PMGNTRK,4425.004,N,00159.710,E,00411,M,112821.00,A,,220118*7D
$PMGNTRK,4425.000,N,00159.705,E,00411,M,112827.00,A,,220118*7B
$PMGNTRK,4424.993,N,00159.692,E,00411,M,112844.00,A,,220118*73
$PMGNTRK,4424.988,N,00159.688,E,00411,M,112850.00,A,,220118*77
$PMGNTRK,4424.984,N,00159.683,E,00411,M,112902.00,A,,220118*76
$PMGNTRK,4424.981,N,00159.676,E,00411,M,112905.00,A,,220118*7E
$PMGNTRK,4424.979,N,00159.668,E,00412,M,112912.00,A,,220118*73
$PMGNTRK,4424.977,N,00159.660,E,00412,M,112920.00,A,,220118*74
$PMGNTRK,4424.975,N,00159.652,E,00412,M,112928.00,A,,220118*7F
$PMGNTRK,4424.973,N,00159.644,E,00412,M,112938.00,A,,220118*7F
$PMGNTRK,4424.972,N,00159.635,E,00412,M,112945.00,A,,220118*72
$PMGNTRK,4424.972,N,00159.627,E,00412,M,112951.00,A,,220118*74
$PMGNTRK,4424.970,N,00159.618,E,00412,M,113002.00,A,,220118*74
$PMGNTRK,4424.967,N,00159.611,E,00412,M,113008.00,A,,220118*71
$PMGNTRK,4424.965,N,00159.604,E,00412,M,113016.00,A,,220118*78
$PMGNTRK,4424.963,N,00159.595,E,00412,M,113025.00,A,,220118*75
$PMGNTRK,4424.959,N,00159.590,E,00412,M,113033.00,A,,220118*7E
$PMGNTRK,4424.956,N,00159.581,E,00412,M,113043.00,A,,220118*76
$PMGNTRK,4424.952,N,00159.575,E,00412,M,113050.00,A,,220118*7B
$PMGNTRK,4424.950,N,00159.568,E,00412,M,113100.00,A,,220118*71
$PMGNTRK,4424.947,N,00159.561,E,00412,M,113108.00,A,,220118*76
$PMGNTRK,4424.940,N,00159.546,E,00412,M,113132.00,A,,220118*7D
$PMGNTRK,4424.936,N,00159.542,E,00412,M,113149.00,A,,220118*74
$PMGNTRK,4424.933,N,00159.535,E,00412,M,113237.00,A,,220118*7B
$PMGNTRK,4424.928,N,00159.532,E,00412,M,113248.00,A,,220118*7E
$PMGNTRK,4424.922,N,00159.529,E,00411,M,113303.00,A,,220118*73
$PMGNTRK,4424.916,N,00159.526,E,00411,M,113314.00,A,,220118*7D
$PMGNTRK,4424.911,N,00159.522,E,00411,M,113322.00,A,,220118*7B
$PMGNTRK,4424.906,N,00159.520,E,00411,M,113330.00,A,,220118*7C
$PMGNTRK,4424.902,N,00159.515,E,00411,M,113343.00,A,,220118*7A
$PMGNTRK,4424.897,N,00159.510,E,00411,M,113349.00,A,,220118*78
$PMGNTRK,4424.893,N,00159.505,E,00411,M,113357.00,A,,220118*77
$PMGNTRK,4424.888,N,00159.500,E,00411,M,113406.00,A,,220118*7B
$PMGNTRK,4424.883,N,00159.495,E,00410,M,113419.00,A,,220118*72
$PMGNTRK,4424.878,N,00159.492,E,00410,M,113427.00,A,,220118*7C
$PMGNTRK,4424.873,N,00159.491,E,00410,M,113434.00,A,,220118*76
$PMGNTRK,4424.869,N,00159.486,E,00410,M,113441.00,A,,220118*79
$PMGNTRK,4424.864,N,00159.483,E,00410,M,113448.00,A,,220118*78
$PMGNTRK,4424.857,N,00159.482,E,00409,M,113501.00,A,,220118*7D
$PMGNTRK,4424.851,N,00159.484,E,00409,M,113508.00,A,,220118*74
$PMGNTRK,4424.846,N,00159.481,E,00409,M,113514.00,A,,220118*7A
$PMGNTRK,4424.840,N,00159.478,E,00408,M,113525.00,A,,220118*79
$PMGNTRK,4424.834,N,00159.477,E,00408,M,113531.00,A,,220118*70
$PMGNTRK,4424.828,N,00159.477,E,00408,M,113537.00,A,,220118*7B
$PMGNTRK,4424.823,N,00159.474,E,00408,M,113547.00,A,,220118*74
$PMGNTRK,4424.817,N,00159.470,E,00408,M,113556.00,A,,220118*77
$PMGNTRK,4424.812,N,00159.467,E,00407,M,113604.00,A,,220118*7F
$PMGNTRK,4424.807,N,00159.463,E,00407,M,113612.00,A,,220118*78
$PMGNTRK,4424.802,N,00159.459,E,00407,M,113620.00,A,,220118*75
$PMGNTRK,4424.797,N,00159.455,E,00407,M,113629.00,A,,220118*73
$PMGNTRK,4424.791,N,00159.451,E,00407,M,113639.00,A,,220118*70
$PMGNTRK,4424.786,N,00159.446,E,00407,M,113647.00,A,,220118*79
$PMGNTRK,4424.783,N,00159.452,E,00406,M,113656.00,A,,220118*78
$PMGNTRK,4424.780,N,00159.458,E,00406,M,113703.00,A,,220118*70
$PMGNTRK,4424.777,N,00159.464,E,00406,M,113715.00,A,,220118*70
$PMGNTRK,4424.773,N,00159.471,E,00406,M,113729.00,A,,220118*7F
$PMGNTRK,4424.768,N,00159.475,E,00406,M,113735.00,A,,220118*7C
$PMGNTRK,4424.765,N,00159.483,E,00406,M,113741.00,A,,220118*7B
$PMGNTRK,4424.761,N,00159.488,E,00406,M,113747.00,A,,220118*72
$PMGNTRK,4424.760,N,00159.496,E,00405,M,113808.00,A,,220118*7B
$PMGNTRK,4424.754,N,00159.502,E,00405,M,113811.00,A,,220118*78
$PMGNTRK,4424.749,N,00159.507,E,00405,M,113817.00,A,,220118*77
$PMGNTRK,4424.745,N,00159.515,E,00405,M,113834.00,A,,220118*79
$PMGNTRK,4424.740,N,00159.520,E,00405,M,113840.00,A,,220118*79
$PMGNTRK,4424.736,N,00159.526,E,00405,M,113849.00,A,,220118*77
$PMGNTRK,4424.734,N,00159.533,E,00405,M,113904.00,A,,220118*79
$PMGNTRK,4424.728,N,00159.538,E,00405,M,113913.00,A,,220118*79
$PMGNTRK,4424.723,N,00159.542,E,00405,M,113917.00,A,,220118*7B
$PMGNTRK,4424.726,N,00159.549,E,00404,M,113938.00,A,,220118*79
$PMGNTRK,4424.724,N,00159.557,E,00404,M,113954.00,A,,220118*7E
$PMGNTRK,4424.722,N,00159.565,E,00404,M,113959.00,A,,220118*74
$PMGNTRK,4424.724,N,00159.574,E,00404,M,114004.00,A,,220118*74
$PMGNTRK,4424.724,N,00159.581,E,00404,M,114032.00,A,,220118*7B
$PMGNTRK,4424.722,N,00159.591,E,00404,M,114038.00,A,,220118*76
$PMGNTRK,4424.720,N,00159.598,E,00404,M,114042.00,A,,220118*70
