$PMGNTRK,4535.349,N,00013.807,E,00131,M,105254.00,A,,200217*76
$PMGNTRK,4535.345,N,00013.801,E,00132,M,105304.00,A,,200217*7B
$PMGNTRK,4535.342,N,00013.796,E,00131,M,105310.00,A,,200217*7B
$PMGNTRK,4535.338,N,00013.792,E,00131,M,105315.00,A,,200217*77
$PMGNTRK,4535.334,N,00013.788,E,00131,M,105322.00,A,,200217*74
$PMGNTRK,4535.330,N,00013.782,E,00131,M,105330.00,A,,200217*79
$PMGNTRK,4535.330,N,00013.782,E,00130,M,105331.00,A,,200217*79
$PMGNTRK,4535.322,N,00013.774,E,00132,M,105346.00,A,,200217*71
$PMGNTRK,4535.318,N,00013.770,E,00131,M,105352.00,A,,200217*7A
$PMGNTRK,4535.314,N,00013.766,E,00131,M,105357.00,A,,200217*74
$PMGNTRK,4535.309,N,00013.763,E,00132,M,105405.00,A,,200217*7E
$PMGNTRK,4535.305,N,00013.760,E,00132,M,105410.00,A,,200217*75
$PMGNTRK,4535.300,N,00013.757,E,00132,M,105415.00,A,,200217*71
$PMGNTRK,4535.296,N,00013.754,E,00132,M,105420.00,A,,200217*7A
$PMGNTRK,4535.292,N,00013.750,E,00133,M,105426.00,A,,200217*7D
$PMGNTRK,4535.288,N,00013.747,E,00133,M,105431.00,A,,200217*76
$PMGNTRK,4535.287,N,00013.747,E,00133,M,105432.00,A,,200217*7A
$PMGNTRK,4535.280,N,00013.739,E,00133,M,105443.00,A,,200217*72
$PMGNTRK,4535.276,N,00013.735,E,00134,M,105449.00,A,,200217*7A
$PMGNTRK,4535.272,N,00013.730,E,00134,M,105455.00,A,,200217*76
$PMGNTRK,4535.269,N,00013.725,E,00134,M,105501.00,A,,200217*78
$PMGNTRK,4535.266,N,00013.719,E,00134,M,105507.00,A,,200217*7E
$PMGNTRK,4535.262,N,00013.713,E,00135,M,105513.00,A,,200217*74
$PMGNTRK,4535.259,N,00013.708,E,00135,M,105519.00,A,,200217*7C
$PMGNTRK,4535.256,N,00013.703,E,00136,M,105525.00,A,,200217*74
$PMGNTRK,4535.252,N,00013.699,E,00136,M,105531.00,A,,200217*77
$PMGNTRK,4535.249,N,00013.693,E,00136,M,105537.00,A,,200217*71
$PMGNTRK,4535.249,N,00013.692,E,00136,M,105538.00,A,,200217*7F
$PMGNTRK,4535.243,N,00013.682,E,00135,M,105549.00,A,,200217*71
$PMGNTRK,4535.240,N,00013.676,E,00136,M,105556.00,A,,200217*74
$PMGNTRK,4535.237,N,00013.670,E,00137,M,105603.00,A,,200217*70
$PMGNTRK,4535.234,N,00013.665,E,00137,M,105609.00,A,,200217*7D
$PMGNTRK,4535.231,N,00013.660,E,00136,M,105615.00,A,,200217*71
$PMGNTRK,4535.227,N,00013.655,E,00136,M,105623.00,A,,200217*75
$PMGNTRK,4535.222,N,00013.651,E,00136,M,105630.00,A,,200217*76
$PMGNTRK,4535.218,N,00013.647,E,00136,M,105636.00,A,,200217*7E
$PMGNTRK,4535.215,N,00013.643,E,00135,M,105642.00,A,,200217*77
$PMGNTRK,4535.214,N,00013.642,E,00135,M,105643.00,A,,200217*76
$PMGNTRK,4535.207,N,00013.635,E,00135,M,105653.00,A,,200217*75
$PMGNTRK,4535.203,N,00013.631,E,00135,M,105658.00,A,,200217*7E
$PMGNTRK,4535.198,N,00013.627,E,00135,M,105704.00,A,,200217*70
$PMGNTRK,4535.194,N,00013.623,E,00134,M,105710.00,A,,200217*7C
$PMGNTRK,4535.190,N,00013.620,E,00135,M,105716.00,A,,200217*7C
$PMGNTRK,4535.185,N,00013.616,E,00134,M,105722.00,A,,200217*7B
$PMGNTRK,4535.180,N,00013.615,E,00133,M,105729.00,A,,200217*71
$PMGNTRK,4535.176,N,00013.618,E,00133,M,105735.00,A,,200217*78
$PMGNTRK,4535.171,N,00013.621,E,00132,M,105741.00,A,,200217*77
$PMGNTRK,4535.166,N,00013.623,E,00131,M,105748.00,A,,200217*79
$PMGNTRK,4535.165,N,00013.623,E,00131,M,105749.00,A,,200217*7B
$PMGNTRK,4535.156,N,00013.621,E,00129,M,105801.00,A,,200217*73
$PMGNTRK,4535.152,N,00013.618,E,00130,M,105807.00,A,,200217*73
$PMGNTRK,4535.148,N,00013.614,E,00129,M,105813.00,A,,200217*79
$PMGNTRK,4535.144,N,00013.610,E,00128,M,105820.00,A,,200217*70
$PMGNTRK,4535.140,N,00013.607,E,00128,M,105827.00,A,,200217*75
$PMGNTRK,4535.135,N,00013.604,E,00127,M,105834.00,A,,200217*79
$PMGNTRK,4535.131,N,00013.601,E,00127,M,105840.00,A,,200217*7B
$PMGNTRK,4535.126,N,00013.598,E,00127,M,105846.00,A,,200217*78
$PMGNTRK,4535.123,N,00013.594,E,00126,M,105852.00,A,,200217*75
$PMGNTRK,4535.122,N,00013.593,E,00126,M,105853.00,A,,200217*72
$PMGNTRK,4535.113,N,00013.588,E,00125,M,105905.00,A,,200217*7B
$PMGNTRK,4535.109,N,00013.584,E,00124,M,105912.00,A,,200217*7B
$PMGNTRK,4535.105,N,00013.579,E,00122,M,105919.00,A,,200217*78
$PMGNTRK,4535.101,N,00013.575,E,00122,M,105925.00,A,,200217*7F
$PMGNTRK,4535.097,N,00013.572,E,00121,M,105931.00,A,,200217*70
$PMGNTRK,4535.092,N,00013.569,E,00120,M,105937.00,A,,200217*78
$PMGNTRK,4535.088,N,00013.565,E,00120,M,105943.00,A,,200217*7C
$PMGNTRK,4535.083,N,00013.563,E,00118,M,105949.00,A,,200217*70
$PMGNTRK,4535.079,N,00013.560,E,00118,M,105955.00,A,,200217*7B
$PMGNTRK,4535.078,N,00013.559,E,00118,M,105956.00,A,,200217*73
$PMGNTRK,4535.070,N,00013.553,E,00116,M,110008.00,A,,200217*79
$PMGNTRK,4535.066,N,00013.548,E,00115,M,110048.00,A,,200217*73
$PMGNTRK,4535.062,N,00013.544,E,00114,M,110055.00,A,,200217*76
$PMGNTRK,4535.058,N,00013.539,E,00113,M,110102.00,A,,200217*71
$PMGNTRK,4535.057,N,00013.539,E,00113,M,110103.00,A,,200217*7F
$PMGNTRK,4535.050,N,00013.530,E,00112,M,110116.00,A,,200217*74
$PMGNTRK,4535.046,N,00013.526,E,00111,M,110123.00,A,,200217*71
$PMGNTRK,4535.043,N,00013.520,E,00110,M,110131.00,A,,200217*70
$PMGNTRK,4535.041,N,00013.513,E,00109,M,110139.00,A,,200217*72
$PMGNTRK,4535.039,N,00013.507,E,00108,M,110146.00,A,,200217*71
$PMGNTRK,4535.036,N,00013.500,E,00108,M,110153.00,A,,200217*7D
$PMGNTRK,4535.033,N,00013.495,E,00106,M,110159.00,A,,200217*71
$PMGNTRK,4535.029,N,00013.490,E,00106,M,110206.00,A,,200217*76
$PMGNTRK,4535.028,N,00013.490,E,00106,M,110207.00,A,,200217*76
$PMGNTRK,4535.020,N,00013.483,E,00105,M,110219.00,A,,200217*70
$PMGNTRK,4535.016,N,00013.479,E,00106,M,110226.00,A,,200217*7F
$PMGNTRK,4535.012,N,00013.477,E,00105,M,110232.00,A,,200217*73
$PMGNTRK,4535.007,N,00013.474,E,00105,M,110239.00,A,,200217*7F
$PMGNTRK,4535.003,N,00013.470,E,00105,M,110246.00,A,,200217*77
$PMGNTRK,4534.999,N,00013.466,E,00106,M,110253.00,A,,200217*7C
$PMGNTRK,4534.994,N,00013.463,E,00105,M,110301.00,A,,200217*71
$PMGNTRK,4534.990,N,00013.459,E,00105,M,110308.00,A,,200217*75
$PMGNTRK,4534.989,N,00013.458,E,00105,M,110309.00,A,,200217*7D
$PMGNTRK,4534.982,N,00013.450,E,00106,M,110320.00,A,,200217*76
$PMGNTRK,4534.980,N,00013.444,E,00106,M,110327.00,A,,200217*76
$PMGNTRK,4534.977,N,00013.438,E,00106,M,110334.00,A,,200217*77
$PMGNTRK,4534.975,N,00013.431,E,00108,M,110341.00,A,,200217*70
$PMGNTRK,4534.971,N,00013.428,E,00107,M,110346.00,A,,200217*74
$PMGNTRK,4534.967,N,00013.425,E,00108,M,110352.00,A,,200217*74
$PMGNTRK,4534.963,N,00013.421,E,00109,M,110357.00,A,,200217*70
$PMGNTRK,4534.959,N,00013.417,E,00109,M,110404.00,A,,200217*7D
$PMGNTRK,4534.955,N,00013.414,E,00110,M,110409.00,A,,200217*77
$PMGNTRK,4534.954,N,00013.414,E,00110,M,110410.00,A,,200217*7E
$PMGNTRK,4534.946,N,00013.408,E,00111,M,110419.00,A,,200217*78
$PMGNTRK,4534.941,N,00013.407,E,00111,M,110424.00,A,,200217*7E
$PMGNTRK,4534.936,N,00013.407,E,00111,M,110430.00,A,,200217*7B
$PMGNTRK,4534.932,N,00013.408,E,00111,M,110435.00,A,,200217*75
$PMGNTRK,4534.927,N,00013.409,E,00112,M,110440.00,A,,200217*71
$PMGNTRK,4534.923,N,00013.412,E,00112,M,110446.00,A,,200217*79
$PMGNTRK,4534.919,N,00013.415,E,00113,M,110452.00,A,,200217*73
$PMGNTRK,4534.914,N,00013.418,E,00113,M,110458.00,A,,200217*79
$PMGNTRK,4534.909,N,00013.420,E,00114,M,110505.00,A,,200217*70
$PMGNTRK,4534.904,N,00013.421,E,00116,M,110512.00,A,,200217*78
$PMGNTRK,4534.904,N,00013.422,E,00116,M,110513.00,A,,200217*7A
$PMGNTRK,4534.894,N,00013.425,E,00115,M,110524.00,A,,200217*72
$PMGNTRK,4534.890,N,00013.428,E,00115,M,110531.00,A,,200217*7F
$PMGNTRK,4534.885,N,00013.430,E,00116,M,110537.00,A,,200217*77
$PMGNTRK,4534.881,N,00013.431,E,00116,M,110542.00,A,,200217*70
$PMGNTRK,4534.875,N,00013.433,E,00115,M,110549.00,A,,200217*71
$PMGNTRK,4534.870,N,00013.433,E,00117,M,110557.00,A,,200217*79
$PMGNTRK,4534.866,N,00013.431,E,00119,M,110609.00,A,,200217*7A
$PMGNTRK,4534.861,N,00013.429,E,00119,M,110616.00,A,,200217*7A
$PMGNTRK,4534.860,N,00013.429,E,00119,M,110617.00,A,,200217*7A
$PMGNTRK,4534.852,N,00013.422,E,00121,M,110630.00,A,,200217*7E
$PMGNTRK,4534.848,N,00013.418,E,00122,M,110638.00,A,,200217*77
$PMGNTRK,4534.844,N,00013.414,E,00122,M,110645.00,A,,200217*7D
$PMGNTRK,4534.841,N,00013.409,E,00122,M,110652.00,A,,200217*72
$PMGNTRK,4534.837,N,00013.404,E,00123,M,110659.00,A,,200217*74
$PMGNTRK,4534.832,N,00013.401,E,00123,M,110703.00,A,,200217*7A
$PMGNTRK,4534.828,N,00013.397,E,00124,M,110711.00,A,,200217*7D
$PMGNTRK,4534.824,N,00013.394,E,00124,M,110717.00,A,,200217*74
$PMGNTRK,4534.823,N,00013.393,E,00124,M,110718.00,A,,200217*7B
$PMGNTRK,4534.816,N,00013.386,E,00126,M,110730.00,A,,200217*71
$PMGNTRK,4534.812,N,00013.381,E,00126,M,110736.00,A,,200217*74
$PMGNTRK,4534.809,N,00013.376,E,00127,M,110743.00,A,,200217*75
$PMGNTRK,4534.805,N,00013.370,E,00128,M,110752.00,A,,200217*70
$PMGNTRK,4534.801,N,00013.365,E,00129,M,110759.00,A,,200217*7A
$PMGNTRK,4534.797,N,00013.361,E,00130,M,110806.00,A,,200217*73
$PMGNTRK,4534.793,N,00013.358,E,00130,M,110815.00,A,,200217*7F
$PMGNTRK,4534.787,N,00013.357,E,00131,M,110824.00,A,,200217*76
$PMGNTRK,4534.787,N,00013.357,E,00131,M,110825.00,A,,200217*77
$PMGNTRK,4534.778,N,00013.353,E,00133,M,110839.00,A,,200217*7C
$PMGNTRK,4534.773,N,00013.349,E,00133,M,110846.00,A,,200217*74
$PMGNTRK,4534.768,N,00013.346,E,00134,M,110852.00,A,,200217*73
$PMGNTRK,4534.764,N,00013.344,E,00134,M,110857.00,A,,200217*78
$PMGNTRK,4534.759,N,00013.341,E,00134,M,110904.00,A,,200217*74
$PMGNTRK,4534.755,N,00013.338,E,00135,M,110911.00,A,,200217*73
$PMGNTRK,4534.750,N,00013.335,E,00134,M,110918.00,A,,200217*73
$PMGNTRK,4534.746,N,00013.330,E,00135,M,110926.00,A,,200217*7D
$PMGNTRK,4534.745,N,00013.330,E,00135,M,110927.00,A,,200217*7F
$PMGNTRK,4534.737,N,00013.324,E,00135,M,110939.00,A,,200217*70
$PMGNTRK,4534.733,N,00013.321,E,00135,M,110945.00,A,,200217*7A
$PMGNTRK,4534.728,N,00013.319,E,00135,M,110950.00,A,,200217*7F
$PMGNTRK,4534.723,N,00013.316,E,00135,M,110956.00,A,,200217*7D
$PMGNTRK,4534.718,N,00013.314,E,00135,M,111002.00,A,,200217*7E
$PMGNTRK,4534.714,N,00013.310,E,00135,M,111009.00,A,,200217*7D
$PMGNTRK,4534.709,N,00013.307,E,00135,M,111015.00,A,,200217*7A
$PMGNTRK,4534.705,N,00013.304,E,00134,M,111023.00,A,,200217*71
$PMGNTRK,4534.700,N,00013.300,E,00134,M,111032.00,A,,200217*70
$PMGNTRK,4534.699,N,00013.299,E,00134,M,111033.00,A,,200217*71
$PMGNTRK,4534.691,N,00013.294,E,00135,M,111044.00,A,,200217*75
$PMGNTRK,4534.686,N,00013.292,E,00134,M,111051.00,A,,200217*70
$PMGNTRK,4534.681,N,00013.290,E,00135,M,111058.00,A,,200217*7D
$PMGNTRK,4534.676,N,00013.288,E,00134,M,111105.00,A,,200217*74
$PMGNTRK,4534.671,N,00013.286,E,00134,M,111112.00,A,,200217*7B
$PMGNTRK,4534.667,N,00013.284,E,00135,M,111121.00,A,,200217*7F
$PMGNTRK,4534.662,N,00013.283,E,00135,M,111130.00,A,,200217*7D
$PMGNTRK,4534.657,N,00013.282,E,00136,M,111139.00,A,,200217*70
$PMGNTRK,4534.656,N,00013.282,E,00136,M,111140.00,A,,200217*7F
$PMGNTRK,4534.647,N,00013.280,E,00136,M,111151.00,A,,200217*7D
$PMGNTRK,4534.642,N,00013.279,E,00136,M,111158.00,A,,200217*77
$PMGNTRK,4534.637,N,00013.277,E,00136,M,111204.00,A,,200217*71
$PMGNTRK,4534.632,N,00013.274,E,00136,M,111212.00,A,,200217*70
$PMGNTRK,4534.628,N,00013.273,E,00136,M,111219.00,A,,200217*77
$PMGNTRK,4534.623,N,00013.271,E,00137,M,111226.00,A,,200217*73
$PMGNTRK,4534.618,N,00013.269,E,00137,M,111234.00,A,,200217*71
$PMGNTRK,4534.613,N,00013.268,E,00136,M,111242.00,A,,200217*7B
$PMGNTRK,4534.612,N,00013.267,E,00136,M,111243.00,A,,200217*74
$PMGNTRK,4534.603,N,00013.263,E,00137,M,111256.00,A,,200217*75
$PMGNTRK,4534.598,N,00013.262,E,00137,M,111305.00,A,,200217*72
$PMGNTRK,4534.594,N,00013.261,E,00137,M,111312.00,A,,200217*7B
$PMGNTRK,4534.589,N,00013.259,E,00137,M,111321.00,A,,200217*7C
$PMGNTRK,4534.583,N,00013.259,E,00138,M,111334.00,A,,200217*7D
$PMGNTRK,4534.578,N,00013.259,E,00138,M,111341.00,A,,200217*7B
$PMGNTRK,4534.573,N,00013.257,E,00138,M,111350.00,A,,200217*7E
$PMGNTRK,4534.573,N,00013.257,E,00137,M,111351.00,A,,200217*70
$PMGNTRK,4534.564,N,00013.252,E,00139,M,111404.00,A,,200217*7A
$PMGNTRK,4534.559,N,00013.251,E,00139,M,111411.00,A,,200217*73
$PMGNTRK,4534.555,N,00013.250,E,00138,M,111417.00,A,,200217*79
$PMGNTRK,4534.550,N,00013.249,E,00139,M,111421.00,A,,200217*70
$PMGNTRK,4534.545,N,00013.249,E,00140,M,111430.00,A,,200217*7A
$PMGNTRK,4534.540,N,00013.249,E,00139,M,111442.00,A,,200217*74
$PMGNTRK,4534.535,N,00013.247,E,00141,M,111452.00,A,,200217*76
$PMGNTRK,4534.534,N,00013.247,E,00140,M,111453.00,A,,200217*77
$PMGNTRK,4534.525,N,00013.246,E,00141,M,111507.00,A,,200217*77
$PMGNTRK,4534.520,N,00013.244,E,00140,M,111514.00,A,,200217*73
$PMGNTRK,4534.515,N,00013.242,E,00140,M,111521.00,A,,200217*75
$PMGNTRK,4534.510,N,00013.240,E,00141,M,111528.00,A,,200217*7A
$PMGNTRK,4534.506,N,00013.240,E,00140,M,111533.00,A,,200217*76
$PMGNTRK,4534.501,N,00013.239,E,00140,M,111540.00,A,,200217*7B
$PMGNTRK,4534.495,N,00013.237,E,00141,M,111546.00,A,,200217*7E
$PMGNTRK,4534.491,N,00013.235,E,00141,M,111552.00,A,,200217*7D
$PMGNTRK,4534.486,N,00013.234,E,00141,M,111558.00,A,,200217*70
$PMGNTRK,4534.485,N,00013.234,E,00141,M,111559.00,A,,200217*72
$PMGNTRK,4534.475,N,00013.232,E,00141,M,111611.00,A,,200217*74
$PMGNTRK,4534.471,N,00013.230,E,00142,M,111617.00,A,,200217*77
$PMGNTRK,4534.466,N,00013.228,E,00143,M,111625.00,A,,200217*78
$PMGNTRK,4534.460,N,00013.227,E,00143,M,111632.00,A,,200217*77
$PMGNTRK,4534.455,N,00013.225,E,00143,M,111639.00,A,,200217*78
$PMGNTRK,4534.451,N,00013.226,E,00144,M,111646.00,A,,200217*70
$PMGNTRK,4534.446,N,00013.226,E,00144,M,111651.00,A,,200217*70
$PMGNTRK,4534.441,N,00013.227,E,00144,M,111657.00,A,,200217*70
$PMGNTRK,4534.436,N,00013.228,E,00144,M,111703.00,A,,200217*7F
$PMGNTRK,4534.435,N,00013.228,E,00144,M,111704.00,A,,200217*7B
$PMGNTRK,4534.426,N,00013.228,E,00144,M,111715.00,A,,200217*79
$PMGNTRK,4534.421,N,00013.229,E,00144,M,111724.00,A,,200217*7D
$PMGNTRK,4534.416,N,00013.230,E,00145,M,111731.00,A,,200217*74
$PMGNTRK,4534.411,N,00013.231,E,00145,M,111738.00,A,,200217*7B
$PMGNTRK,4534.407,N,00013.232,E,00145,M,111745.00,A,,200217*75
$PMGNTRK,4534.402,N,00013.233,E,00145,M,111752.00,A,,200217*77
$PMGNTRK,4534.397,N,00013.233,E,00146,M,111756.00,A,,200217*7B
$PMGNTRK,4534.392,N,00013.233,E,00147,M,111803.00,A,,200217*70
$PMGNTRK,4534.387,N,00013.233,E,00146,M,111809.00,A,,200217*7F
$PMGNTRK,4534.386,N,00013.234,E,00146,M,111810.00,A,,200217*71
$PMGNTRK,4534.377,N,00013.235,E,00146,M,111820.00,A,,200217*7D
$PMGNTRK,4534.372,N,00013.236,E,00146,M,111826.00,A,,200217*7D
$PMGNTRK,4534.367,N,00013.236,E,00147,M,111832.00,A,,200217*7D
$PMGNTRK,4534.362,N,00013.236,E,00148,M,111837.00,A,,200217*72
$PMGNTRK,4534.357,N,00013.237,E,00147,M,111843.00,A,,200217*79
$PMGNTRK,4534.352,N,00013.238,E,00147,M,111848.00,A,,200217*78
$PMGNTRK,4534.347,N,00013.238,E,00147,M,111854.00,A,,200217*71
$PMGNTRK,4534.343,N,00013.239,E,00148,M,111900.00,A,,200217*7B
$PMGNTRK,4534.338,N,00013.240,E,00147,M,111906.00,A,,200217*70
$PMGNTRK,4534.333,N,00013.241,E,00147,M,111912.00,A,,200217*7F
$PMGNTRK,4534.332,N,00013.241,E,00147,M,111913.00,A,,200217*7F
$PMGNTRK,4534.324,N,00013.243,E,00146,M,111925.00,A,,200217*7E
$PMGNTRK,4534.319,N,00013.244,E,00146,M,111930.00,A,,200217*73
$PMGNTRK,4534.314,N,00013.245,E,00146,M,111936.00,A,,200217*79
$PMGNTRK,4534.309,N,00013.247,E,00145,M,111941.00,A,,200217*74
$PMGNTRK,4534.305,N,00013.248,E,00145,M,111946.00,A,,200217*70
$PMGNTRK,4534.299,N,00013.250,E,00144,M,111953.00,A,,200217*78
$PMGNTRK,4534.294,N,00013.250,E,00142,M,112001.00,A,,200217*7E
$PMGNTRK,4534.289,N,00013.251,E,00143,M,112009.00,A,,200217*7A
$PMGNTRK,4534.285,N,00013.246,E,00143,M,112019.00,A,,200217*71
$PMGNTRK,4534.284,N,00013.246,E,00143,M,112020.00,A,,200217*7A
$PMGNTRK,4534.275,N,00013.242,E,00143,M,112037.00,A,,200217*76
$PMGNTRK,4534.271,N,00013.239,E,00143,M,112053.00,A,,200217*7C
$PMGNTRK,4534.266,N,00013.238,E,00142,M,112106.00,A,,200217*7B
$PMGNTRK,4534.261,N,00013.237,E,00143,M,112114.00,A,,200217*71
$PMGNTRK,4534.256,N,00013.236,E,00143,M,112125.00,A,,200217*76
$PMGNTRK,4534.255,N,00013.236,E,00143,M,112126.00,A,,200217*76
$PMGNTRK,4534.246,N,00013.230,E,00142,M,112143.00,A,,200217*70
$PMGNTRK,4534.242,N,00013.227,E,00142,M,112153.00,A,,200217*73
$PMGNTRK,4534.237,N,00013.224,E,00142,M,112204.00,A,,200217*73
$PMGNTRK,4534.231,N,00013.225,E,00142,M,112243.00,A,,200217*77
$PMGNTRK,4534.231,N,00013.225,E,00142,M,112244.00,A,,200217*70
$PMGNTRK,4534.237,N,00013.227,E,00142,M,112459.00,A,,200217*7E
$PMGNTRK,4534.232,N,00013.225,E,00144,M,112716.00,A,,200217*77
$PMGNCMD,END*3D
