$PMGNTRK,4924.207,N,00020.794,E,00100,M,120456.00,A,,020713*74
$PMGNTRK,4924.207,N,00020.790,E,00101,M,120510.00,A,,020713*72
$PMGNTRK,4924.207,N,00020.780,E,00102,M,120557.00,A,,020713*73
$PMGNTRK,4924.206,N,00020.780,E,00102,M,120558.00,A,,020713*7D
$PMGNTRK,4924.206,N,00020.768,E,00103,M,120608.00,A,,020713*7C
$PMGNTRK,4924.205,N,00020.747,E,00104,M,120625.00,A,,020713*7A
$PMGNTRK,4924.202,N,00020.732,E,00106,M,120639.00,A,,020713*70
$PMGNTRK,4924.201,N,00020.713,E,00106,M,120652.00,A,,020713*7D
$PMGNTRK,4924.203,N,00020.696,E,00106,M,120711.00,A,,020713*75
$PMGNTRK,4924.204,N,00020.681,E,00106,M,120726.00,A,,020713*70
$PMGNTRK,4924.204,N,00020.673,E,00106,M,120733.00,A,,020713*79
$PMGNTRK,4924.205,N,00020.655,E,00105,M,120748.00,A,,020713*73
$PMGNTRK,4924.207,N,00020.637,E,00103,M,120802.00,A,,020713*72
$PMGNTRK,4924.209,N,00020.625,E,00103,M,120812.00,A,,020713*7E
$PMGNTRK,4924.210,N,00020.622,E,00102,M,120815.00,A,,020713*77
$PMGNTRK,4924.213,N,00020.608,E,00101,M,120827.00,A,,020713*7E
$PMGNTRK,4924.215,N,00020.592,E,00101,M,120840.00,A,,020713*79
$PMGNTRK,4924.216,N,00020.574,E,00103,M,120855.00,A,,020713*74
$PMGNTRK,4924.219,N,00020.563,E,00105,M,120907.00,A,,020713*7D
$PMGNTRK,4924.220,N,00020.561,E,00105,M,120940.00,A,,020713*76
$PMGNTRK,4924.221,N,00020.548,E,00106,M,121000.00,A,,020713*73
$PMGNTRK,4924.224,N,00020.522,E,00102,M,121023.00,A,,020713*7F
$PMGNTRK,4924.229,N,00020.505,E,00101,M,121042.00,A,,020713*73
$PMGNTRK,4924.237,N,00020.481,E,00102,M,121105.00,A,,020713*70
$PMGNTRK,4924.239,N,00020.477,E,00102,M,121119.00,A,,020713*7A
$PMGNTRK,4924.247,N,00020.453,E,00102,M,121142.00,A,,020713*7B
$PMGNTRK,4924.255,N,00020.432,E,00101,M,121202.00,A,,020713*7B
$PMGNTRK,4924.263,N,00020.407,E,00100,M,121227.00,A,,020713*7E
$PMGNTRK,4924.268,N,00020.395,E,00099,M,121247.00,A,,020713*7E
$PMGNTRK,4924.269,N,00020.396,E,00099,M,121308.00,A,,020713*76
$PMGNTRK,4924.272,N,00020.398,E,00099,M,121335.00,A,,020713*7C
$PMGNTRK,4924.274,N,00020.400,E,00099,M,121350.00,A,,020713*7F
$PMGNTRK,4924.284,N,00020.413,E,00096,M,121408.00,A,,020713*77
$PMGNTRK,4924.289,N,00020.431,E,00095,M,121427.00,A,,020713*74
$PMGNTRK,4924.289,N,00020.432,E,00095,M,121428.00,A,,020713*78
$PMGNTRK,4924.291,N,00020.447,E,00095,M,121443.00,A,,020713*7E
$PMGNTRK,4924.294,N,00020.448,E,00095,M,121447.00,A,,020713*70
$PMGNTRK,4924.305,N,00020.441,E,00096,M,121503.00,A,,020713*72
$PMGNTRK,4924.319,N,00020.435,E,00097,M,121523.00,A,,020713*7F
$PMGNTRK,4924.326,N,00020.432,E,00097,M,121540.00,A,,020713*71
$PMGNTRK,4924.344,N,00020.425,E,00096,M,121605.00,A,,020713*70
$PMGNTRK,4924.356,N,00020.420,E,00095,M,121622.00,A,,020713*70
$PMGNTRK,4924.374,N,00020.420,E,00095,M,121646.00,A,,020713*72
$PMGNTRK,4924.396,N,00020.424,E,00093,M,121712.00,A,,020713*7C
$PMGNTRK,4924.417,N,00020.429,E,00092,M,121739.00,A,,020713*77
$PMGNTRK,4924.436,N,00020.429,E,00091,M,121804.00,A,,020713*76
$PMGNTRK,4924.437,N,00020.429,E,00091,M,121805.00,A,,020713*76
$PMGNTRK,4924.445,N,00020.428,E,00091,M,121823.00,A,,020713*76
$PMGNTRK,4924.458,N,00020.424,E,00092,M,121842.00,A,,020713*72
$PMGNTRK,4924.476,N,00020.414,E,00092,M,121906.00,A,,020713*7C
$PMGNTRK,4924.494,N,00020.403,E,00094,M,121933.00,A,,020713*76
$PMGNTRK,4924.512,N,00020.395,E,00093,M,121958.00,A,,020713*7B
$PMGNTRK,4924.524,N,00020.396,E,00091,M,122014.00,A,,020713*7D
$PMGNTRK,4924.536,N,00020.396,E,00091,M,122033.00,A,,020713*7B
$PMGNTRK,4924.547,N,00020.398,E,00091,M,122104.00,A,,020713*76
$PMGNTRK,4924.556,N,00020.400,E,00087,M,122120.00,A,,020713*71
$PMGNTRK,4924.567,N,00020.400,E,00088,M,122136.00,A,,020713*7B
$PMGNTRK,4924.572,N,00020.400,E,00090,M,122143.00,A,,020713*74
$PMGNTRK,4924.582,N,00020.403,E,00090,M,122157.00,A,,020713*7D
$PMGNTRK,4924.596,N,00020.406,E,00087,M,122216.00,A,,020713*7D
$PMGNTRK,4924.618,N,00020.409,E,00088,M,122245.00,A,,020713*7E
$PMGNTRK,4924.638,N,00020.411,E,00086,M,122311.00,A,,020713*7B
$PMGNTRK,4924.652,N,00020.412,E,00085,M,122331.00,A,,020713*75
$PMGNTRK,4924.667,N,00020.415,E,00083,M,122350.00,A,,020713*75
$PMGNTRK,4924.671,N,00020.414,E,00085,M,122357.00,A,,020713*72
$PMGNTRK,4924.676,N,00020.408,E,00086,M,122405.00,A,,020713*7B
$PMGNTRK,4924.677,N,00020.407,E,00086,M,122407.00,A,,020713*77
$PMGNTRK,4924.680,N,00020.403,E,00086,M,122412.00,A,,020713*7F
$PMGNTRK,4924.694,N,00020.394,E,00088,M,122433.00,A,,020713*7E
$PMGNTRK,4924.703,N,00020.400,E,00085,M,122448.00,A,,020713*7A
$PMGNTRK,4924.714,N,00020.405,E,00085,M,122503.00,A,,020713*77
$PMGNTRK,4924.722,N,00020.407,E,00088,M,122521.00,A,,020713*7D
$PMGNTRK,4924.730,N,00020.409,E,00092,M,122537.00,A,,020713*7C
$PMGNTRK,4924.740,N,00020.411,E,00090,M,122553.00,A,,020713*72
$PMGNTRK,4924.748,N,00020.408,E,00088,M,122618.00,A,,020713*77
$PMGNTRK,4924.763,N,00020.405,E,00091,M,122638.00,A,,020713*79
$PMGNTRK,4924.769,N,00020.401,E,00090,M,122650.00,A,,020713*78
$PMGNTRK,4924.774,N,00020.399,E,00090,M,122657.00,A,,020713*75
$PMGNTRK,4924.789,N,00020.391,E,00090,M,122718.00,A,,020713*75
$PMGNTRK,4924.790,N,00020.388,E,00091,M,122721.00,A,,020713*7E
$PMGNTRK,4924.800,N,00020.382,E,00090,M,122736.00,A,,020713*75
$PMGNTRK,4924.806,N,00020.375,E,00090,M,122747.00,A,,020713*7D
$PMGNTRK,4924.807,N,00020.374,E,00090,M,122749.00,A,,020713*73
$PMGNTRK,4924.811,N,00020.374,E,00091,M,122803.00,A,,020713*74
$PMGNTRK,4924.812,N,00020.376,E,00090,M,122806.00,A,,020713*71
$PMGNTRK,4924.813,N,00020.381,E,00090,M,122812.00,A,,020713*7D
$PMGNTRK,4924.817,N,00020.394,E,00092,M,122826.00,A,,020713*78
$PMGNTRK,4924.823,N,00020.406,E,00096,M,122842.00,A,,020713*75
$PMGNTRK,4924.834,N,00020.422,E,00099,M,122857.00,A,,020713*7E
$PMGNTRK,4924.842,N,00020.426,E,00093,M,122906.00,A,,020713*74
$PMGNTRK,4924.851,N,00020.424,E,00091,M,122920.00,A,,020713*72
$PMGNTRK,4924.858,N,00020.426,E,00091,M,122926.00,A,,020713*7F
$PMGNTRK,4924.865,N,00020.434,E,00090,M,122938.00,A,,020713*7C
$PMGNTRK,4924.876,N,00020.448,E,00088,M,122953.00,A,,020713*71
$PMGNTRK,4924.887,N,00020.461,E,00089,M,123011.00,A,,020713*7B
$PMGNTRK,4924.893,N,00020.473,E,00087,M,123020.00,A,,020713*71
$PMGNTRK,4924.901,N,00020.475,E,00080,M,123033.00,A,,020713*78
$PMGNTRK,4924.909,N,00020.483,E,00075,M,123050.00,A,,020713*76
$PMGNTRK,4924.920,N,00020.490,E,00070,M,123106.00,A,,020713*78
$PMGNTRK,4924.935,N,00020.481,E,00070,M,123126.00,A,,020713*7E
$PMGNTRK,4924.942,N,00020.479,E,00069,M,123137.00,A,,020713*71
$PMGNTRK,4924.950,N,00020.475,E,00070,M,123150.00,A,,020713*77
$PMGNTRK,4924.961,N,00020.468,E,00065,M,123205.00,A,,020713*7E
$PMGNTRK,4924.973,N,00020.467,E,00063,M,123222.00,A,,020713*71
$PMGNTRK,4924.984,N,00020.463,E,00058,M,123240.00,A,,020713*71
$PMGNTRK,4924.998,N,00020.461,E,00053,M,123300.00,A,,020713*70
$PMGNTRK,4925.011,N,00020.461,E,00052,M,123319.00,A,,020713*70
$PMGNTRK,4925.021,N,00020.464,E,00051,M,123333.00,A,,020713*7D
$PMGNTRK,4925.029,N,00020.473,E,00049,M,123349.00,A,,020713*77
$PMGNTRK,4925.039,N,00020.486,E,00049,M,123406.00,A,,020713*70
$PMGNTRK,4925.046,N,00020.498,E,00051,M,123422.00,A,,020713*78
$PMGNTRK,4925.052,N,00020.511,E,00051,M,123438.00,A,,020713*76
$PMGNTRK,4925.063,N,00020.525,E,00049,M,123455.00,A,,020713*71
$PMGNTRK,4925.064,N,00020.529,E,00049,M,123459.00,A,,020713*76
$PMGNTRK,4925.070,N,00020.541,E,00046,M,123511.00,A,,020713*7F
$PMGNTRK,4925.072,N,00020.546,E,00045,M,123524.00,A,,020713*7F
$PMGNTRK,4925.075,N,00020.550,E,00043,M,123535.00,A,,020713*79
$PMGNTRK,4925.087,N,00020.558,E,00041,M,123553.00,A,,020713*7E
$PMGNTRK,4925.093,N,00020.558,E,00039,M,123604.00,A,,020713*75
$PMGNTRK,4925.108,N,00020.547,E,00044,M,123626.00,A,,020713*72
$PMGNTRK,4925.124,N,00020.531,E,00045,M,123651.00,A,,020713*7C
$PMGNTRK,4925.136,N,00020.517,E,00044,M,123714.00,A,,020713*7A
$PMGNTRK,4925.147,N,00020.494,E,00044,M,123744.00,A,,020713*73
$PMGNTRK,4925.146,N,00020.490,E,00043,M,123748.00,A,,020713*7D
$PMGNTRK,4925.142,N,00020.464,E,00040,M,123808.00,A,,020713*7A
$PMGNTRK,4925.139,N,00020.455,E,00039,M,123822.00,A,,020713*72
$PMGNTRK,4925.143,N,00020.434,E,00037,M,123838.00,A,,020713*7D
$PMGNTRK,4925.146,N,00020.427,E,00036,M,123842.00,A,,020713*76
$PMGNTRK,4925.155,N,00020.429,E,00032,M,123858.00,A,,020713*75
$PMGNTRK,4925.160,N,00020.441,E,00031,M,123911.00,A,,020713*72
$PMGNTRK,4925.172,N,00020.458,E,00026,M,123933.00,A,,020713*7F
$PMGNTRK,4925.177,N,00020.458,E,00019,M,123948.00,A,,020713*7A
$PMGNTRK,4925.178,N,00020.456,E,00019,M,123958.00,A,,020713*7A
$PMGNTRK,4925.188,N,00020.447,E,00025,M,124020.00,A,,020713*7B
$PMGNTRK,4925.192,N,00020.433,E,00028,M,124042.00,A,,020713*7A
$PMGNTRK,4925.189,N,00020.432,E,00027,M,124058.00,A,,020713*75
$PMGNTRK,4925.190,N,00020.432,E,00027,M,124121.00,A,,020713*72
$PMGNTRK,4925.189,N,00020.435,E,00024,M,124140.00,A,,020713*79
$PMGNTRK,4925.188,N,00020.434,E,00021,M,124313.00,A,,020713*78
$PMGNTRK,4925.191,N,00020.434,E,00020,M,124512.00,A,,020713*76
$PMGNTRK,4925.192,N,00020.432,E,00020,M,124538.00,A,,020713*7B
$PMGNTRK,4925.189,N,00020.428,E,00022,M,124556.00,A,,020713*70
$PMGNTRK,4925.185,N,00020.424,E,00025,M,124609.00,A,,020713*7E
$PMGNTRK,4925.186,N,00020.418,E,00030,M,124641.00,A,,020713*7A
$PMGNTRK,4925.190,N,00020.415,E,00034,M,124722.00,A,,020713*70
$PMGNTRK,4925.197,N,00020.428,E,00028,M,124749.00,A,,020713*79
$PMGNTRK,4925.196,N,00020.430,E,00022,M,124810.00,A,,020713*78
$PMGNTRK,4925.196,N,00020.431,E,00019,M,124832.00,A,,020713*71
$PMGNTRK,4925.196,N,00020.431,E,00019,M,124833.00,A,,020713*70
$PMGNTRK,4925.193,N,00020.438,E,00015,M,124844.00,A,,020713*70
$PMGNTRK,4925.187,N,00020.446,E,00011,M,124859.00,A,,020713*74
$PMGNTRK,4925.179,N,00020.463,E,00007,M,124923.00,A,,020713*79
$PMGNTRK,4925.182,N,00020.470,E,00007,M,124934.00,A,,020713*79
$PMGNTRK,4925.185,N,00020.482,E,00005,M,124954.00,A,,020713*77
$PMGNTRK,4925.186,N,00020.487,E,00004,M,125007.00,A,,020713*7E
$PMGNTRK,4925.186,N,00020.487,E,00004,M,125037.00,A,,020713*7D
$PMGNTRK,4925.189,N,00020.493,E,00008,M,125058.00,A,,020713*72
$PMGNTRK,4925.191,N,00020.494,E,00009,M,125102.00,A,,020713*73
$PMGNTRK,4925.201,N,00020.499,E,00015,M,125120.00,A,,020713*79
$PMGNTRK,4925.206,N,00020.499,E,00016,M,125126.00,A,,020713*7B
$PMGNTRK,4925.218,N,00020.505,E,00017,M,125145.00,A,,020713*74
$PMGNTRK,4925.230,N,00020.516,E,00017,M,125206.00,A,,020713*78
$PMGNTRK,4925.232,N,00020.519,E,00017,M,125211.00,A,,020713*73
$PMGNTRK,4925.240,N,00020.517,E,00013,M,125227.00,A,,020713*79
$PMGNTRK,4925.250,N,00020.514,E,00010,M,125247.00,A,,020713*7E
$PMGNTRK,4925.262,N,00020.501,E,00009,M,125309.00,A,,020713*78
$PMGNTRK,4925.273,N,00020.483,E,00005,M,125326.00,A,,020713*72
$PMGNTRK,4925.277,N,00020.483,E,00004,M,125340.00,A,,020713*77
$PMGNTRK,4925.284,N,00020.479,E,00002,M,125403.00,A,,020713*78
$PMGNTRK,4925.294,N,00020.472,E,00006,M,125420.00,A,,020713*77
$PMGNTRK,4925.300,N,00020.467,E,00007,M,125428.00,A,,020713*76
$PMGNTRK,4925.312,N,00020.451,E,00006,M,125443.00,A,,020713*7C
$PMGNTRK,4925.320,N,00020.442,E,00008,M,125458.00,A,,020713*7B
$PMGNTRK,4925.329,N,00020.433,E,00012,M,125513.00,A,,020713*71
$PMGNTRK,4925.336,N,00020.420,E,00015,M,125528.00,A,,020713*72
$PMGNTRK,4925.344,N,00020.408,E,00015,M,125541.00,A,,020713*72
$PMGNTRK,4925.349,N,00020.402,E,00014,M,125553.00,A,,020713*77
$PMGNTRK,4925.362,N,00020.381,E,00013,M,125614.00,A,,020713*75
$PMGNTRK,4925.371,N,00020.366,E,00012,M,125630.00,A,,020713*79
$PMGNTRK,4925.378,N,00020.356,E,00009,M,125644.00,A,,020713*7A
$PMGNTRK,4925.387,N,00020.346,E,00009,M,125706.00,A,,020713*7C
$PMGNTRK,4925.396,N,00020.336,E,00009,M,125719.00,A,,020713*75
$PMGNTRK,4925.398,N,00020.334,E,00009,M,125721.00,A,,020713*72
$PMGNTRK,4925.403,N,00020.328,E,00011,M,125731.00,A,,020713*72
$PMGNTRK,4925.407,N,00020.326,E,00013,M,125735.00,A,,020713*7E
$PMGNTRK,4925.411,N,00020.320,E,00013,M,125743.00,A,,020713*7E
$PMGNTRK,4925.413,N,00020.318,E,00014,M,125745.00,A,,020713*76
$PMGNTRK,4925.418,N,00020.307,E,00015,M,125800.00,A,,020713*7C
$PMGNTRK,4925.422,N,00020.295,E,00016,M,125817.00,A,,020713*7A
$PMGNTRK,4925.424,N,00020.276,E,00021,M,125836.00,A,,020713*76
$PMGNTRK,4925.424,N,00020.274,E,00021,M,125837.00,A,,020713*75
$PMGNTRK,4925.434,N,00020.246,E,00017,M,125855.00,A,,020713*74
$PMGNTRK,4925.436,N,00020.245,E,00016,M,125858.00,A,,020713*79
$PMGNTRK,4925.440,N,00020.247,E,00011,M,125905.00,A,,020713*74
$PMGNTRK,4925.442,N,00020.254,E,00010,M,125911.00,A,,020713*70
$PMGNTRK,4925.442,N,00020.272,E,00007,M,125925.00,A,,020713*75
$PMGNTRK,4925.442,N,00020.273,E,00006,M,125927.00,A,,020713*77
$PMGNTRK,4925.442,N,00020.285,E,00004,M,125945.00,A,,020713*78
$PMGNTRK,4925.443,N,00020.287,E,00004,M,125952.00,A,,020713*7D
$PMGNTRK,4925.443,N,00020.296,E,00001,M,130007.00,A,,020713*75
$PMGNTRK,4925.442,N,00020.304,E,-0002,M,130022.00,A,,020713*67
$PMGNTRK,4925.441,N,00020.304,E,00000,M,130039.00,A,,020713*71
$PMGNTRK,4925.442,N,00020.304,E,00000,M,130041.00,A,,020713*7D
$PMGNTRK,4925.448,N,00020.304,E,00000,M,130053.00,A,,020713*74
$PMGNTRK,4925.449,N,00020.306,E,-0002,M,130121.00,A,,020713*6C
$PMGNTRK,4925.444,N,00020.307,E,-0003,M,130138.00,A,,020713*69
$PMGNTRK,4925.443,N,00020.305,E,-0003,M,130158.00,A,,020713*6A
$PMGNTRK,4925.443,N,00020.305,E,-0003,M,130317.00,A,,020713*63
$PMGNTRK,4925.444,N,00020.307,E,-0002,M,130337.00,A,,020713*65
$PMGNTRK,4925.445,N,00020.307,E,-0002,M,130338.00,A,,020713*6B
$PMGNTRK,4925.447,N,00020.309,E,-0001,M,130341.00,A,,020713*6A
$PMGNTRK,4925.448,N,00020.316,E,-0002,M,130347.00,A,,020713*6E
$PMGNTRK,4925.451,N,00020.321,E,-0003,M,130354.00,A,,020713*61
$PMGNTRK,4925.455,N,00020.331,E,-0004,M,130411.00,A,,020713*65
$PMGNTRK,4925.460,N,00020.341,E,-0005,M,130426.00,A,,020713*61
$PMGNTRK,4925.465,N,00020.350,E,-0005,M,130436.00,A,,020713*65
$PMGNTRK,4925.476,N,00020.368,E,-0001,M,130452.00,A,,020713*6A
$PMGNTRK,4925.479,N,00020.373,E,00000,M,130504.00,A,,020713*71
$PMGNTRK,4925.480,N,00020.375,E,00001,M,130507.00,A,,020713*73
$PMGNTRK,4925.484,N,00020.377,E,00001,M,130513.00,A,,020713*70
$PMGNTRK,4925.487,N,00020.377,E,00002,M,130519.00,A,,020713*7A
$PMGNTRK,4925.490,N,00020.378,E,00005,M,130527.00,A,,020713*79
$PMGNTRK,4925.499,N,00020.384,E,00016,M,130543.00,A,,020713*73
$PMGNTRK,4925.503,N,00020.382,E,00012,M,130602.00,A,,020713*75
$PMGNTRK,4925.500,N,00020.389,E,00015,M,130620.00,A,,020713*7A
$PMGNTRK,4925.496,N,00020.401,E,00018,M,130633.00,A,,020713*7C
$PMGNTRK,4925.480,N,00020.416,E,00021,M,130654.00,A,,020713*76
$PMGNTRK,4925.474,N,00020.438,E,00023,M,130716.00,A,,020713*74
$PMGNTRK,4925.465,N,00020.443,E,00024,M,130725.00,A,,020713*7F
$PMGNTRK,4925.458,N,00020.462,E,00026,M,130742.00,A,,020713*71
$PMGNTRK,4925.455,N,00020.484,E,00030,M,130804.00,A,,020713*7E
$PMGNTRK,4925.440,N,00020.502,E,00034,M,130825.00,A,,020713*72
$PMGNTRK,4925.434,N,00020.513,E,00035,M,130836.00,A,,020713*72
$PMGNTRK,4925.426,N,00020.535,E,00038,M,130858.00,A,,020713*70
$PMGNTRK,4925.413,N,00020.563,E,00041,M,130925.00,A,,020713*70
$PMGNTRK,4925.398,N,00020.576,E,00041,M,130945.00,A,,020713*76
$PMGNTRK,4925.393,N,00020.577,E,00042,M,130951.00,A,,020713*7A
$PMGNTRK,4925.385,N,00020.590,E,00044,M,131007.00,A,,020713*79
$PMGNTRK,4925.376,N,00020.606,E,00045,M,131031.00,A,,020713*7D
$PMGNTRK,4925.371,N,00020.618,E,00045,M,131047.00,A,,020713*74
$PMGNTRK,4925.366,N,00020.629,E,00044,M,131118.00,A,,020713*7A
$PMGNTRK,4925.359,N,00020.642,E,00042,M,131136.00,A,,020713*71
$PMGNTRK,4925.354,N,00020.657,E,00042,M,131153.00,A,,020713*7B
$PMGNTRK,4925.345,N,00020.673,E,00042,M,131218.00,A,,020713*71
$PMGNTRK,4925.336,N,00020.679,E,00043,M,131240.00,A,,020713*73
$PMGNTRK,4925.327,N,00020.695,E,00043,M,131302.00,A,,020713*76
$PMGNTRK,4925.325,N,00020.705,E,00042,M,131338.00,A,,020713*74
$PMGNTRK,4925.321,N,00020.717,E,00043,M,131419.00,A,,020713*76
$PMGNTRK,4925.319,N,00020.727,E,00043,M,131438.00,A,,020713*7D
$PMGNTRK,4925.314,N,00020.740,E,00043,M,131457.00,A,,020713*78
$PMGNTRK,4925.308,N,00020.751,E,00043,M,131518.00,A,,020713*7F
$PMGNTRK,4925.306,N,00020.764,E,00045,M,131537.00,A,,020713*7C
$PMGNTRK,4925.297,N,00020.780,E,00046,M,131557.00,A,,020713*7A
$PMGNTRK,4925.295,N,00020.795,E,00049,M,131615.00,A,,020713*76
$PMGNTRK,4925.291,N,00020.804,E,00053,M,131635.00,A,,020713*7C
$PMGNTRK,4925.288,N,00020.817,E,00054,M,131653.00,A,,020713*71
$PMGNTRK,4925.284,N,00020.837,E,00059,M,131715.00,A,,020713*71
$PMGNTRK,4925.284,N,00020.850,E,00061,M,131739.00,A,,020713*75
$PMGNTRK,4925.283,N,00020.871,E,00064,M,131808.00,A,,020713*79
$PMGNTRK,4925.279,N,00020.889,E,00069,M,131831.00,A,,020713*7C
$PMGNTRK,4925.272,N,00020.910,E,00072,M,131852.00,A,,020713*79
$PMGNTRK,4925.268,N,00020.923,E,00075,M,131911.00,A,,020713*73
$PMGNTRK,4925.264,N,00020.945,E,00080,M,131932.00,A,,020713*74
$PMGNTRK,4925.256,N,00020.972,E,00085,M,132000.00,A,,020713*7F
$PMGNTRK,4925.249,N,00020.984,E,00089,M,132017.00,A,,020713*72
$PMGNTRK,4925.249,N,00020.995,E,00090,M,132033.00,A,,020713*7C
$PMGNTRK,4925.248,N,00021.011,E,00092,M,132047.00,A,,020713*78
$PMGNTRK,4925.250,N,00021.029,E,00092,M,132108.00,A,,020713*70
$PMGNTRK,4925.252,N,00021.041,E,00094,M,132124.00,A,,020713*74
$PMGNTRK,4925.259,N,00021.048,E,00096,M,132141.00,A,,020713*77
$PMGNTRK,4925.270,N,00021.057,E,00100,M,132235.00,A,,020713*7C
$PMGNTRK,4925.277,N,00021.057,E,00101,M,132258.00,A,,020713*71
$PMGNTRK,4925.281,N,00021.059,E,00101,M,132303.00,A,,020713*79
$PMGNTRK,4925.294,N,00021.063,E,00107,M,132320.00,A,,020713*73
$PMGNTRK,4925.297,N,00021.063,E,00109,M,132323.00,A,,020713*7D
$PMGNTRK,4925.313,N,00021.067,E,00112,M,132339.00,A,,020713*75
$PMGNTRK,4925.326,N,00021.068,E,00117,M,132357.00,A,,020713*71
$PMGNTRK,4925.338,N,00021.076,E,00118,M,132414.00,A,,020713*7E
$PMGNTRK,4925.350,N,00021.074,E,00120,M,132427.00,A,,020713*79
$PMGNTRK,4925.361,N,00021.081,E,00125,M,132443.00,A,,020713*76
$PMGNTRK,4925.372,N,00021.079,E,00121,M,132454.00,A,,020713*71
$PMGNTRK,4925.384,N,00021.082,E,00118,M,132506.00,A,,020713*70
$PMGNTRK,4925.386,N,00021.082,E,00116,M,132509.00,A,,020713*73
$PMGNTRK,4925.389,N,00021.080,E,00115,M,132512.00,A,,020713*77
$PMGNTRK,4925.399,N,00021.083,E,00115,M,132525.00,A,,020713*71
$PMGNTRK,4925.405,N,00021.090,E,00115,M,132549.00,A,,020713*7B
$PMGNTRK,4925.411,N,00021.087,E,00112,M,132624.00,A,,020713*77
$PMGNTRK,4925.410,N,00021.083,E,00107,M,132645.00,A,,020713*71
$PMGNTRK,4925.419,N,00021.077,E,00106,M,132701.00,A,,020713*73
$PMGNTRK,4925.426,N,00021.073,E,00101,M,132716.00,A,,020713*7A
$PMGNTRK,4925.436,N,00021.072,E,00103,M,132750.00,A,,020713*7A
$PMGNTRK,4925.444,N,00021.075,E,00101,M,132812.00,A,,020713*73
$PMGNTRK,4925.455,N,00021.082,E,00102,M,132830.00,A,,020713*78
$PMGNTRK,4925.459,N,00021.081,E,00103,M,132850.00,A,,020713*70
$PMGNTRK,4925.460,N,00021.088,E,00100,M,132908.00,A,,020713*7C
$PMGNTRK,4925.466,N,00021.093,E,00098,M,132930.00,A,,020713*7B
$PMGNTRK,4925.476,N,00021.093,E,00096,M,132943.00,A,,020713*70
$PMGNTRK,4925.483,N,00021.094,E,00097,M,132954.00,A,,020713*7A
$PMGNTRK,4925.489,N,00021.094,E,00100,M,133004.00,A,,020713*72
$PMGNTRK,4925.492,N,00021.095,E,00099,M,133007.00,A,,020713*7B
$PMGNTRK,4925.501,N,00021.093,E,00100,M,133018.00,A,,020713*79
$PMGNTRK,4925.503,N,00021.095,E,00101,M,133021.00,A,,020713*76
$PMGNTRK,4925.509,N,00021.098,E,00102,M,133028.00,A,,020713*7B
$PMGNTRK,4925.515,N,00021.098,E,00103,M,133039.00,A,,020713*77
$PMGNTRK,4925.523,N,00021.101,E,00099,M,133057.00,A,,020713*79
$PMGNTRK,4925.528,N,00021.103,E,00097,M,133134.00,A,,020713*7A
$PMGNTRK,4925.529,N,00021.106,E,00094,M,133156.00,A,,020713*79
$PMGNTRK,4925.529,N,00021.120,E,00093,M,133217.00,A,,020713*7C
$PMGNTRK,4925.525,N,00021.141,E,00093,M,133236.00,A,,020713*74
$PMGNTRK,4925.521,N,00021.164,E,00092,M,133256.00,A,,020713*70
$PMGNTRK,4925.519,N,00021.169,E,00092,M,133301.00,A,,020713*75
$PMGNTRK,4925.518,N,00021.173,E,00093,M,133303.00,A,,020713*7C
$PMGNTRK,4925.514,N,00021.187,E,00091,M,133319.00,A,,020713*72
$PMGNTRK,4925.507,N,00021.194,E,00090,M,133334.00,A,,020713*7C
$PMGNTRK,4925.506,N,00021.200,E,00090,M,133339.00,A,,020713*7E
$PMGNTRK,4925.493,N,00021.216,E,00087,M,133404.00,A,,020713*7B
$PMGNTRK,4925.486,N,00021.240,E,00080,M,133425.00,A,,020713*78
$PMGNTRK,4925.479,N,00021.251,E,00079,M,133442.00,A,,020713*7F
$PMGNTRK,4925.472,N,00021.257,E,00079,M,133457.00,A,,020713*76
$PMGNTRK,4925.468,N,00021.263,E,00078,M,133517.00,A,,020713*7E
$PMGNTRK,4925.458,N,00021.274,E,00077,M,133536.00,A,,020713*77
$PMGNTRK,4925.451,N,00021.281,E,00076,M,133548.00,A,,020713*7C
$PMGNTRK,4925.449,N,00021.298,E,00073,M,133608.00,A,,020713*7F
$PMGNTRK,4925.454,N,00021.306,E,00072,M,133615.00,A,,020713*78
$PMGNTRK,4925.457,N,00021.308,E,00071,M,133617.00,A,,020713*74
$PMGNTRK,4925.458,N,00021.310,E,00069,M,133620.00,A,,020713*7F
$PMGNTRK,4925.464,N,00021.324,E,00064,M,133635.00,A,,020713*7E
$PMGNTRK,4925.470,N,00021.337,E,00058,M,133652.00,A,,020713*77
$PMGNTRK,4925.477,N,00021.347,E,00049,M,133708.00,A,,020713*79
$PMGNTRK,4925.485,N,00021.360,E,00043,M,133722.00,A,,020713*73
$PMGNTRK,4925.490,N,00021.372,E,00040,M,133736.00,A,,020713*72
$PMGNTRK,4925.498,N,00021.388,E,00037,M,133753.00,A,,020713*7C
$PMGNTRK,4925.505,N,00021.403,E,00035,M,133809.00,A,,020713*7F
$PMGNTRK,4925.510,N,00021.417,E,00035,M,133824.00,A,,020713*71
$PMGNTRK,4925.518,N,00021.435,E,00036,M,133841.00,A,,020713*79
$PMGNTRK,4925.524,N,00021.450,E,00035,M,133857.00,A,,020713*71
$PMGNTRK,4925.530,N,00021.464,E,00035,M,133911.00,A,,020713*70
$PMGNTRK,4925.536,N,00021.477,E,00034,M,133925.00,A,,020713*72
