$PMGNTRK,5021.138,N,00241.793,E,00108,M,065007.00,A,,140515*7F
$PMGNTRK,5021.140,N,00241.801,E,00108,M,065012.00,A,,140515*70
$PMGNTRK,5021.141,N,00241.808,E,00108,M,065017.00,A,,140515*7D
$PMGNTRK,5021.142,N,00241.816,E,00108,M,065022.00,A,,140515*77
$PMGNTRK,5021.144,N,00241.823,E,00107,M,065027.00,A,,140515*7D
$PMGNTRK,5021.147,N,00241.831,E,00107,M,065032.00,A,,140515*79
$PMGNTRK,5021.149,N,00241.838,E,00107,M,065037.00,A,,140515*7B
$PMGNTRK,5021.151,N,00241.845,E,00104,M,065042.00,A,,140515*79
$PMGNTRK,5021.154,N,00241.852,E,00105,M,065047.00,A,,140515*7E
$PMGNTRK,5021.155,N,00241.858,E,00104,M,065052.00,A,,140515*70
$PMGNTRK,5021.159,N,00241.872,E,00105,M,065101.00,A,,140515*72
$PMGNTRK,5021.163,N,00241.886,E,00104,M,065111.00,A,,140515*70
$PMGNTRK,5021.165,N,00241.893,E,00103,M,065116.00,A,,140515*72
$PMGNTRK,5021.166,N,00241.901,E,00104,M,065121.00,A,,140515*78
$PMGNTRK,5021.168,N,00241.908,E,00104,M,065126.00,A,,140515*78
$PMGNTRK,5021.171,N,00241.915,E,00104,M,065131.00,A,,140515*7A
$PMGNTRK,5021.173,N,00241.922,E,00105,M,065136.00,A,,140515*7A
$PMGNTRK,5021.175,N,00241.930,E,00106,M,065141.00,A,,140515*7C
$PMGNTRK,5021.177,N,00241.936,E,00106,M,065147.00,A,,140515*7E
$PMGNTRK,5021.179,N,00241.944,E,00107,M,065151.00,A,,140515*73
$PMGNTRK,5021.184,N,00241.958,E,00106,M,065201.00,A,,140515*7B
$PMGNTRK,5021.189,N,00241.980,E,00104,M,065216.00,A,,140515*77
$PMGNTRK,5021.191,N,00241.988,E,00105,M,065221.00,A,,140515*73
$PMGNTRK,5021.193,N,00241.995,E,00105,M,065226.00,A,,140515*7A
$PMGNTRK,5021.196,N,00242.010,E,00104,M,065237.00,A,,140515*79
$PMGNTRK,5021.199,N,00242.016,E,00104,M,065242.00,A,,140515*72
$PMGNTRK,5021.203,N,00242.032,E,00107,M,065251.00,A,,140515*75
$PMGNTRK,5021.205,N,00242.040,E,00106,M,065256.00,A,,140515*70
$PMGNTRK,5021.207,N,00242.047,E,00107,M,065315.00,A,,140515*72
$PMGNTRK,5021.209,N,00242.054,E,00108,M,065320.00,A,,140515*77
$PMGNTRK,5021.212,N,00242.060,E,00106,M,065326.00,A,,140515*72
$PMGNTRK,5021.217,N,00242.076,E,00106,M,065337.00,A,,140515*70
$PMGNTRK,5021.219,N,00242.083,E,00105,M,065342.00,A,,140515*75
$PMGNTRK,5021.221,N,00242.090,E,00105,M,065347.00,A,,140515*79
$PMGNTRK,5021.223,N,00242.099,E,00105,M,065351.00,A,,140515*75
$PMGNTRK,5021.225,N,00242.105,E,00104,M,065355.00,A,,140515*72
$PMGNTRK,5021.230,N,00242.121,E,00103,M,065405.00,A,,140515*75
$PMGNTRK,5021.235,N,00242.134,E,00102,M,065415.00,A,,140515*74
$PMGNTRK,5021.237,N,00242.141,E,00102,M,065419.00,A,,140515*78
$PMGNTRK,5021.242,N,00242.156,E,00102,M,065429.00,A,,140515*7F
$PMGNTRK,5021.253,N,00242.189,E,00102,M,065452.00,A,,140515*71
$PMGNTRK,5021.256,N,00242.196,E,00102,M,065459.00,A,,140515*71
$PMGNTRK,5021.259,N,00242.203,E,00101,M,065504.00,A,,140515*7B
$PMGNTRK,5021.269,N,00242.220,E,00102,M,065519.00,A,,140515*76
$PMGNTRK,5021.273,N,00242.226,E,00101,M,065524.00,A,,140515*76
$PMGNTRK,5021.276,N,00242.233,E,00101,M,065529.00,A,,140515*7A
$PMGNTRK,5021.279,N,00242.239,E,00101,M,065535.00,A,,140515*72
$PMGNTRK,5021.282,N,00242.245,E,00101,M,065541.00,A,,140515*7E
$PMGNTRK,5021.286,N,00242.250,E,00100,M,065546.00,A,,140515*78
$PMGNTRK,5021.292,N,00242.262,E,00102,M,065555.00,A,,140515*7C
$PMGNTRK,5021.296,N,00242.268,E,00102,M,065600.00,A,,140515*71
$PMGNTRK,5021.299,N,00242.274,E,00101,M,065605.00,A,,140515*75
$PMGNTRK,5021.309,N,00242.289,E,00100,M,065620.00,A,,140515*79
$PMGNTRK,5021.312,N,00242.295,E,00100,M,065625.00,A,,140515*7B
$PMGNTRK,5021.316,N,00242.301,E,00100,M,065630.00,A,,140515*77
$PMGNTRK,5021.319,N,00242.307,E,00100,M,065635.00,A,,140515*7B
$PMGNTRK,5021.323,N,00242.312,E,00100,M,065640.00,A,,140515*74
$PMGNTRK,5021.327,N,00242.319,E,00099,M,065645.00,A,,140515*7F
$PMGNTRK,5021.330,N,00242.324,E,00099,M,065649.00,A,,140515*7B
$PMGNTRK,5021.333,N,00242.331,E,00099,M,065654.00,A,,140515*70
$PMGNTRK,5021.336,N,00242.337,E,00098,M,065659.00,A,,140515*7F
$PMGNTRK,5021.343,N,00242.348,E,00098,M,065708.00,A,,140515*70
$PMGNTRK,5021.350,N,00242.361,E,00099,M,065718.00,A,,140515*79
$PMGNTRK,5021.354,N,00242.367,E,00100,M,065723.00,A,,140515*72
$PMGNTRK,5021.358,N,00242.373,E,00100,M,065728.00,A,,140515*70
$PMGNTRK,5021.360,N,00242.378,E,00099,M,065732.00,A,,140515*7A
$PMGNTRK,5021.364,N,00242.383,E,00099,M,065737.00,A,,140515*7F
$PMGNTRK,5021.367,N,00242.389,E,00098,M,065742.00,A,,140515*75
$PMGNTRK,5021.373,N,00242.400,E,00100,M,065752.00,A,,140515*77
$PMGNTRK,5021.377,N,00242.404,E,00099,M,065757.00,A,,140515*73
$PMGNTRK,5021.380,N,00242.409,E,00100,M,065802.00,A,,140515*78
$PMGNTRK,5021.384,N,00242.414,E,00100,M,065807.00,A,,140515*75
$PMGNTRK,5021.389,N,00242.417,E,00101,M,065812.00,A,,140515*7E
$PMGNTRK,5021.394,N,00242.421,E,00102,M,065818.00,A,,140515*7E
$PMGNTRK,5021.401,N,00242.428,E,00102,M,065829.00,A,,140515*7E
$PMGNTRK,5021.406,N,00242.431,E,00101,M,065834.00,A,,140515*7E
$PMGNTRK,5021.410,N,00242.435,E,00100,M,065839.00,A,,140515*71
$PMGNTRK,5021.424,N,00242.443,E,00099,M,065854.00,A,,140515*7D
$PMGNTRK,5021.434,N,00242.446,E,00100,M,065904.00,A,,140515*7C
$PMGNTRK,5021.439,N,00242.447,E,00101,M,065909.00,A,,140515*7C
$PMGNTRK,5021.444,N,00242.449,E,00101,M,065914.00,A,,140515*74
$PMGNTRK,5021.448,N,00242.449,E,00100,M,065918.00,A,,140515*75
$PMGNTRK,5021.453,N,00242.450,E,00101,M,065923.00,A,,140515*7E
$PMGNTRK,5021.458,N,00242.452,E,00102,M,065927.00,A,,140515*70
$PMGNTRK,5021.463,N,00242.453,E,00099,M,065936.00,A,,140515*7A
$PMGNTRK,5021.467,N,00242.453,E,00099,M,065942.00,A,,140515*7D
$PMGNTRK,5021.472,N,00242.454,E,00099,M,065947.00,A,,140515*7B
$PMGNTRK,5021.484,N,00242.455,E,00100,M,065957.00,A,,140515*73
$PMGNTRK,5021.496,N,00242.457,E,00102,M,070007.00,A,,140515*78
$PMGNTRK,5021.501,N,00242.457,E,00102,M,070011.00,A,,140515*70
$PMGNTRK,5021.506,N,00242.459,E,00102,M,070016.00,A,,140515*7E
$PMGNTRK,5021.510,N,00242.460,E,00101,M,070020.00,A,,140515*75
$PMGNTRK,5021.520,N,00242.464,E,00101,M,070030.00,A,,140515*73
$PMGNTRK,5021.525,N,00242.466,E,00101,M,070035.00,A,,140515*71
$PMGNTRK,5021.530,N,00242.467,E,00101,M,070039.00,A,,140515*78
$PMGNTRK,5021.535,N,00242.469,E,00101,M,070044.00,A,,140515*79
$PMGNTRK,5021.540,N,00242.470,E,00103,M,070049.00,A,,140515*7C
$PMGNTRK,5021.566,N,00242.477,E,00106,M,070113.00,A,,140515*74
$PMGNTRK,5021.571,N,00242.478,E,00106,M,070118.00,A,,140515*76
$PMGNTRK,5021.576,N,00242.480,E,00106,M,070123.00,A,,140515*7E
$PMGNTRK,5021.581,N,00242.482,E,00108,M,070128.00,A,,140515*71
$PMGNTRK,5021.586,N,00242.484,E,00106,M,070133.00,A,,140515*74
$PMGNTRK,5021.595,N,00242.488,E,00105,M,070142.00,A,,140515*7F
$PMGNTRK,5021.601,N,00242.489,E,00104,M,070147.00,A,,140515*74
$PMGNTRK,5021.606,N,00242.492,E,00105,M,070152.00,A,,140515*7C
$PMGNTRK,5021.611,N,00242.494,E,00106,M,070157.00,A,,140515*7A
$PMGNTRK,5021.615,N,00242.496,E,00107,M,070202.00,A,,140515*7E
$PMGNTRK,5021.626,N,00242.500,E,00107,M,070213.00,A,,140515*70
$PMGNTRK,5021.631,N,00242.502,E,00107,M,070218.00,A,,140515*7F
$PMGNTRK,5021.637,N,00242.503,E,00107,M,070223.00,A,,140515*70
$PMGNTRK,5021.647,N,00242.503,E,00105,M,070231.00,A,,140515*76
$PMGNTRK,5021.652,N,00242.503,E,00106,M,070236.00,A,,140515*76
$PMGNTRK,5021.657,N,00242.502,E,00108,M,070241.00,A,,140515*7C
$PMGNTRK,5021.662,N,00242.500,E,00110,M,070246.00,A,,140515*76
$PMGNTRK,5021.668,N,00242.498,E,00114,M,070251.00,A,,140515*7E
$PMGNTRK,5021.677,N,00242.494,E,00112,M,070301.00,A,,140515*7E
$PMGNTRK,5021.692,N,00242.488,E,00113,M,070316.00,A,,140515*7F
$PMGNTRK,5021.703,N,00242.486,E,00114,M,070326.00,A,,140515*7C
$PMGNTRK,5021.708,N,00242.485,E,00113,M,070331.00,A,,140515*75
$PMGNTRK,5021.714,N,00242.484,E,00112,M,070337.00,A,,140515*7E
$PMGNTRK,5021.718,N,00242.485,E,00112,M,070342.00,A,,140515*71
$PMGNTRK,5021.723,N,00242.487,E,00112,M,070347.00,A,,140515*7E
$PMGNTRK,5021.727,N,00242.490,E,00112,M,070352.00,A,,140515*78
$PMGNTRK,5021.735,N,00242.497,E,00111,M,070402.00,A,,140515*7D
$PMGNTRK,5021.739,N,00242.500,E,00111,M,070407.00,A,,140515*7B
$PMGNTRK,5021.748,N,00242.508,E,00112,M,070417.00,A,,140515*77
$PMGNTRK,5021.752,N,00242.513,E,00113,M,070422.00,A,,140515*71
$PMGNTRK,5021.762,N,00242.521,E,00114,M,070432.00,A,,140515*75
$PMGNTRK,5021.770,N,00242.531,E,00116,M,070442.00,A,,140515*72
$PMGNTRK,5021.774,N,00242.534,E,00115,M,070446.00,A,,140515*74
$PMGNTRK,5021.778,N,00242.538,E,00114,M,070451.00,A,,140515*73
$PMGNTRK,5021.786,N,00242.548,E,00112,M,070501.00,A,,140515*77
$PMGNTRK,5021.790,N,00242.552,E,00113,M,070506.00,A,,140515*7D
$PMGNTRK,5021.794,N,00242.557,E,00113,M,070511.00,A,,140515*7A
$PMGNTRK,5021.799,N,00242.561,E,00114,M,070516.00,A,,140515*72
$PMGNTRK,5021.802,N,00242.565,E,00114,M,070520.00,A,,140515*7E
$PMGNTRK,5021.807,N,00242.570,E,00115,M,070525.00,A,,140515*7B
$PMGNTRK,5021.811,N,00242.575,E,00115,M,070530.00,A,,140515*7D
$PMGNTRK,5021.814,N,00242.581,E,00115,M,070535.00,A,,140515*76
$PMGNTRK,5021.818,N,00242.586,E,00116,M,070540.00,A,,140515*7C
$PMGNTRK,5021.821,N,00242.591,E,00115,M,070545.00,A,,140515*76
$PMGNTRK,5021.825,N,00242.596,E,00115,M,070550.00,A,,140515*71
$PMGNTRK,5021.828,N,00242.602,E,00114,M,070555.00,A,,140515*76
$PMGNTRK,5021.832,N,00242.608,E,00114,M,070601.00,A,,140515*75
$PMGNTRK,5021.836,N,00242.614,E,00113,M,070606.00,A,,140515*7C
$PMGNTRK,5021.840,N,00242.619,E,00112,M,070610.00,A,,140515*76
$PMGNTRK,5021.843,N,00242.624,E,00111,M,070614.00,A,,140515*7C
$PMGNTRK,5021.847,N,00242.631,E,00110,M,070619.00,A,,140515*70
$PMGNTRK,5021.852,N,00242.643,E,00112,M,070627.00,A,,140515*7E
$PMGNTRK,5021.856,N,00242.649,E,00114,M,070632.00,A,,140515*72
$PMGNTRK,5021.861,N,00242.654,E,00114,M,070636.00,A,,140515*7E
$PMGNTRK,5021.864,N,00242.660,E,00115,M,070641.00,A,,140515*7D
$PMGNTRK,5021.869,N,00242.663,E,00114,M,070647.00,A,,140515*74
$PMGNTRK,5021.873,N,00242.667,E,00112,M,070653.00,A,,140515*78
$PMGNTRK,5021.881,N,00242.675,E,00115,M,070703.00,A,,140515*75
$PMGNTRK,5021.884,N,00242.681,E,00113,M,070709.00,A,,140515*77
$PMGNTRK,5021.888,N,00242.686,E,00114,M,070716.00,A,,140515*75
$PMGNTRK,5021.893,N,00242.690,E,00115,M,070721.00,A,,140515*7D
$PMGNTRK,5021.897,N,00242.693,E,00113,M,070726.00,A,,140515*7B
$PMGNTRK,5021.901,N,00242.699,E,00113,M,070732.00,A,,140515*7A
$PMGNTRK,5021.904,N,00242.705,E,00113,M,070738.00,A,,140515*71
$PMGNTRK,5021.911,N,00242.716,E,00113,M,070749.00,A,,140515*71
$PMGNTRK,5021.915,N,00242.720,E,00115,M,070753.00,A,,140515*7D
$PMGNTRK,5021.919,N,00242.724,E,00115,M,070758.00,A,,140515*7E
$PMGNTRK,5021.923,N,00242.728,E,00117,M,070803.00,A,,140515*78
$PMGNTRK,5021.927,N,00242.732,E,00118,M,070808.00,A,,140515*73
$PMGNTRK,5021.930,N,00242.737,E,00120,M,070813.00,A,,140515*71
$PMGNTRK,5021.937,N,00242.746,E,00116,M,070822.00,A,,140515*77
$PMGNTRK,5021.946,N,00242.756,E,00117,M,070833.00,A,,140515*71
$PMGNTRK,5021.950,N,00242.761,E,00119,M,070837.00,A,,140515*78
$PMGNTRK,5021.954,N,00242.766,E,00118,M,070842.00,A,,140515*78
$PMGNTRK,5021.958,N,00242.772,E,00115,M,070847.00,A,,140515*79
$PMGNTRK,5021.961,N,00242.777,E,00116,M,070851.00,A,,140515*72
$PMGNTRK,5021.965,N,00242.783,E,00117,M,070856.00,A,,140515*7B
$PMGNTRK,5021.969,N,00242.788,E,00116,M,070901.00,A,,140515*7E
$PMGNTRK,5021.973,N,00242.792,E,00117,M,070907.00,A,,140515*79
$PMGNTRK,5021.977,N,00242.798,E,00118,M,070914.00,A,,140515*7A
$PMGNTRK,5021.981,N,00242.801,E,00117,M,070919.00,A,,140515*7E
$PMGNTRK,5021.987,N,00242.802,E,00119,M,070924.00,A,,140515*7B
$PMGNTRK,5021.991,N,00242.799,E,00119,M,070928.00,A,,140515*7D
$PMGNTRK,5021.997,N,00242.795,E,00119,M,070933.00,A,,140515*7D
$PMGNTRK,5022.004,N,00242.786,E,00120,M,070941.00,A,,140515*70
$PMGNTRK,5022.009,N,00242.780,E,00121,M,070946.00,A,,140515*7D
$PMGNTRK,5022.014,N,00242.775,E,00121,M,070951.00,A,,140515*7D
$PMGNTRK,5022.018,N,00242.778,E,00121,M,070958.00,A,,140515*75
$PMGNTRK,5022.022,N,00242.784,E,00121,M,071007.00,A,,140515*7D
$PMGNTRK,5022.026,N,00242.788,E,00121,M,071012.00,A,,140515*71
$PMGNTRK,5022.031,N,00242.791,E,00118,M,071017.00,A,,140515*70
$PMGNTRK,5022.034,N,00242.796,E,00118,M,071022.00,A,,140515*74
$PMGNTRK,5022.039,N,00242.802,E,00118,M,071027.00,A,,140515*7E
$PMGNTRK,5022.043,N,00242.807,E,00118,M,071032.00,A,,140515*72
$PMGNTRK,5022.047,N,00242.810,E,00119,M,071036.00,A,,140515*75
$PMGNTRK,5022.051,N,00242.813,E,00118,M,071040.00,A,,140515*71
$PMGNTRK,5022.055,N,00242.818,E,00119,M,071045.00,A,,140515*7A
$PMGNTRK,5022.059,N,00242.823,E,00119,M,071050.00,A,,140515*7A
$PMGNTRK,5022.063,N,00242.828,E,00120,M,071055.00,A,,140515*77
$PMGNTRK,5022.067,N,00242.832,E,00121,M,071059.00,A,,140515*75
$PMGNTRK,5022.071,N,00242.836,E,00120,M,071103.00,A,,140515*79
$PMGNTRK,5022.080,N,00242.843,E,00120,M,071112.00,A,,140515*75
$PMGNTRK,5022.083,N,00242.847,E,00121,M,071116.00,A,,140515*77
$PMGNTRK,5022.088,N,00242.852,E,00120,M,071121.00,A,,140515*7D
$PMGNTRK,5022.092,N,00242.855,E,00119,M,071126.00,A,,140515*7C
$PMGNTRK,5022.097,N,00242.860,E,00120,M,071131.00,A,,140515*73
$PMGNTRK,5022.105,N,00242.870,E,00122,M,071142.00,A,,140515*7E
$PMGNTRK,5022.112,N,00242.880,E,00120,M,071152.00,A,,140515*74
$PMGNTRK,5022.123,N,00242.897,E,00121,M,071207.00,A,,140515*72
$PMGNTRK,5022.130,N,00242.907,E,00121,M,071216.00,A,,140515*78
$PMGNTRK,5022.138,N,00242.918,E,00121,M,071226.00,A,,140515*7D
$PMGNTRK,5022.142,N,00242.923,E,00121,M,071231.00,A,,140515*7E
$PMGNTRK,5022.146,N,00242.929,E,00121,M,071236.00,A,,140515*77
$PMGNTRK,5022.150,N,00242.934,E,00122,M,071241.00,A,,140515*7F
$PMGNTRK,5022.157,N,00242.945,E,00121,M,071251.00,A,,140515*7C
$PMGNTRK,5022.168,N,00242.962,E,00122,M,071306.00,A,,140515*75
$PMGNTRK,5022.175,N,00242.974,E,00122,M,071315.00,A,,140515*7C
$PMGNTRK,5022.182,N,00242.985,E,00123,M,071325.00,A,,140515*78
$PMGNTRK,5022.189,N,00242.996,E,00123,M,071335.00,A,,140515*70
$PMGNTRK,5022.193,N,00243.001,E,00122,M,071346.00,A,,140515*78
$PMGNTRK,5022.200,N,00243.012,E,00121,M,071357.00,A,,140515*70
$PMGNTRK,5022.207,N,00243.023,E,00123,M,071406.00,A,,140515*74
$PMGNTRK,5022.211,N,00243.027,E,00122,M,071410.00,A,,140515*71
$PMGNTRK,5022.219,N,00243.036,E,00123,M,071420.00,A,,140515*7B
$PMGNTRK,5022.224,N,00243.040,E,00123,M,071425.00,A,,140515*71
$PMGNTRK,5022.233,N,00243.046,E,00124,M,071435.00,A,,140515*77
$PMGNTRK,5022.238,N,00243.050,E,00125,M,071440.00,A,,140515*78
$PMGNTRK,5022.247,N,00243.056,E,00126,M,071449.00,A,,140515*7C
$PMGNTRK,5022.251,N,00243.059,E,00125,M,071454.00,A,,140515*7B
$PMGNTRK,5022.256,N,00243.062,E,00126,M,071459.00,A,,140515*7A
$PMGNTRK,5022.260,N,00243.066,E,00125,M,071504.00,A,,140515*71
$PMGNTRK,5022.265,N,00243.070,E,00126,M,071510.00,A,,140515*75
$PMGNTRK,5022.269,N,00243.073,E,00126,M,071515.00,A,,140515*7F
$PMGNTRK,5022.273,N,00243.077,E,00125,M,071537.00,A,,140515*73
$PMGNTRK,5022.278,N,00243.080,E,00122,M,071542.00,A,,140515*75
$PMGNTRK,5022.282,N,00243.085,E,00124,M,071547.00,A,,140515*76
$PMGNTRK,5022.286,N,00243.090,E,00125,M,071552.00,A,,140515*73
$PMGNTRK,5022.290,N,00243.095,E,00125,M,071557.00,A,,140515*74
$PMGNTRK,5022.303,N,00243.108,E,00127,M,071612.00,A,,140515*7A
$PMGNTRK,5022.308,N,00243.112,E,00128,M,071617.00,A,,140515*70
$PMGNTRK,5022.316,N,00243.120,E,00128,M,071627.00,A,,140515*7D
$PMGNTRK,5022.329,N,00243.132,E,00128,M,071641.00,A,,140515*72
$PMGNTRK,5022.333,N,00243.136,E,00128,M,071645.00,A,,140515*79
$PMGNTRK,5022.337,N,00243.140,E,00128,M,071650.00,A,,140515*78
$PMGNTRK,5022.350,N,00243.152,E,00128,M,071704.00,A,,140515*7A
$PMGNTRK,5022.354,N,00243.155,E,00128,M,071709.00,A,,140515*74
$PMGNTRK,5022.359,N,00243.159,E,00127,M,071715.00,A,,140515*77
$PMGNTRK,5022.363,N,00243.164,E,00128,M,071720.00,A,,140515*79
$PMGNTRK,5022.367,N,00243.169,E,00128,M,071725.00,A,,140515*75
$PMGNTRK,5022.381,N,00243.191,E,00131,M,071743.00,A,,140515*72
$PMGNTRK,5022.391,N,00243.206,E,00129,M,071756.00,A,,140515*73
$PMGNTRK,5022.393,N,00243.211,E,00130,M,071801.00,A,,140515*72
$PMGNTRK,5022.401,N,00243.222,E,00130,M,071811.00,A,,140515*7F
$PMGNTRK,5022.405,N,00243.228,E,00131,M,071816.00,A,,140515*77
$PMGNTRK,5022.409,N,00243.233,E,00132,M,071821.00,A,,140515*76
$PMGNTRK,5022.413,N,00243.239,E,00132,M,071826.00,A,,140515*70
$PMGNTRK,5022.421,N,00243.249,E,00132,M,071836.00,A,,140515*77
$PMGNTRK,5022.429,N,00243.259,E,00133,M,071846.00,A,,140515*78
$PMGNTRK,5022.433,N,00243.263,E,00133,M,071852.00,A,,140515*7F
$PMGNTRK,5022.443,N,00243.272,E,00134,M,071901.00,A,,140515*78
$PMGNTRK,5022.447,N,00243.276,E,00134,M,071906.00,A,,140515*7F
$PMGNTRK,5022.452,N,00243.281,E,00134,M,071911.00,A,,140515*75
$PMGNTRK,5022.456,N,00243.284,E,00133,M,071916.00,A,,140515*74
$PMGNTRK,5022.460,N,00243.289,E,00135,M,071921.00,A,,140515*7E
$PMGNTRK,5022.468,N,00243.297,E,00135,M,071930.00,A,,140515*79
$PMGNTRK,5022.481,N,00243.311,E,00133,M,071945.00,A,,140515*75
$PMGNTRK,5022.485,N,00243.315,E,00134,M,071949.00,A,,140515*7E
$PMGNTRK,5022.489,N,00243.320,E,00134,M,071954.00,A,,140515*78
$PMGNTRK,5022.498,N,00243.329,E,00136,M,072004.00,A,,140515*7C
$PMGNTRK,5022.502,N,00243.334,E,00136,M,072009.00,A,,140515*7F
$PMGNTRK,5022.511,N,00243.341,E,00136,M,072018.00,A,,140515*7F
$PMGNTRK,5022.524,N,00243.352,E,00135,M,072032.00,A,,140515*70
$PMGNTRK,5022.528,N,00243.356,E,00134,M,072037.00,A,,140515*7C
$PMGNTRK,5022.537,N,00243.364,E,00134,M,072047.00,A,,140515*74
$PMGNTRK,5022.541,N,00243.368,E,00135,M,072053.00,A,,140515*7D
$PMGNTRK,5022.545,N,00243.372,E,00135,M,072057.00,A,,140515*76
$PMGNTRK,5022.549,N,00243.376,E,00135,M,072102.00,A,,140515*7F
$PMGNTRK,5022.554,N,00243.381,E,00135,M,072117.00,A,,140515*7F
$PMGNTRK,5022.558,N,00243.385,E,00136,M,072122.00,A,,140515*72
$PMGNTRK,5022.566,N,00243.392,E,00136,M,072130.00,A,,140515*7A
$PMGNTRK,5022.569,N,00243.395,E,00136,M,072134.00,A,,140515*76
$PMGNTRK,5022.574,N,00243.399,E,00136,M,072139.00,A,,140515*7B
$PMGNTRK,5022.579,N,00243.403,E,00136,M,072144.00,A,,140515*78
$PMGNTRK,5022.588,N,00243.411,E,00135,M,072154.00,A,,140515*77
$PMGNTRK,5022.592,N,00243.415,E,00134,M,072159.00,A,,140515*74
$PMGNTRK,5022.605,N,00243.430,E,00134,M,072213.00,A,,140515*73
$PMGNTRK,5022.611,N,00243.440,E,00134,M,072223.00,A,,140515*72
$PMGNTRK,5022.616,N,00243.447,E,00134,M,072228.00,A,,140515*79
$PMGNTRK,5022.619,N,00243.452,E,00134,M,072232.00,A,,140515*79
$PMGNTRK,5022.623,N,00243.458,E,00134,M,072237.00,A,,140515*7F
$PMGNTRK,5022.627,N,00243.464,E,00132,M,072242.00,A,,140515*70
$PMGNTRK,5022.630,N,00243.470,E,00131,M,072247.00,A,,140515*75
$PMGNTRK,5022.634,N,00243.477,E,00131,M,072252.00,A,,140515*72
$PMGNTRK,5022.636,N,00243.484,E,00131,M,072257.00,A,,140515*79
$PMGNTRK,5022.639,N,00243.491,E,00131,M,072302.00,A,,140515*73
$PMGNTRK,5022.642,N,00243.498,E,00131,M,072307.00,A,,140515*73
$PMGNTRK,5022.644,N,00243.506,E,00129,M,072312.00,A,,140515*7E
$PMGNTRK,5022.646,N,00243.513,E,00132,M,072317.00,A,,140515*77
$PMGNTRK,5022.648,N,00243.521,E,00133,M,072322.00,A,,140515*7F
$PMGNTRK,5022.652,N,00243.536,E,00132,M,072332.00,A,,140515*72
$PMGNTRK,5022.655,N,00243.542,E,00132,M,072337.00,A,,140515*73
$PMGNTRK,5022.656,N,00243.549,E,00131,M,072341.00,A,,140515*79
$PMGNTRK,5022.658,N,00243.556,E,00132,M,072346.00,A,,140515*7D
$PMGNTRK,5022.663,N,00243.569,E,00130,M,072355.00,A,,140515*79
$PMGNTRK,5022.664,N,00243.576,E,00131,M,072407.00,A,,140515*71
$PMGNTRK,5022.666,N,00243.583,E,00130,M,072412.00,A,,140515*7C
$PMGNTRK,5022.669,N,00243.589,E,00129,M,072417.00,A,,140515*74
$PMGNTRK,5022.675,N,00243.603,E,00129,M,072427.00,A,,140515*7B
$PMGNTRK,5022.677,N,00243.611,E,00129,M,072433.00,A,,140515*7F
$PMGNTRK,5022.680,N,00243.618,E,00129,M,072437.00,A,,140515*7A
$PMGNTRK,5022.682,N,00243.625,E,00130,M,072441.00,A,,140515*7F
$PMGNTRK,5022.688,N,00243.640,E,00131,M,072449.00,A,,140515*7F
$PMGNTRK,5022.695,N,00243.656,E,00133,M,072457.00,A,,140515*79
$PMGNTRK,5022.699,N,00243.664,E,00132,M,072501.00,A,,140515*77
$PMGNTRK,5022.703,N,00243.672,E,00133,M,072505.00,A,,140515*77
$PMGNTRK,5022.707,N,00243.680,E,00132,M,072509.00,A,,140515*73
$PMGNTRK,5022.713,N,00243.689,E,00132,M,072514.00,A,,140515*73
$PMGNTRK,5022.719,N,00243.700,E,00132,M,072519.00,A,,140515*74
$PMGNTRK,5022.724,N,00243.711,E,00131,M,072524.00,A,,140515*77
$PMGNTRK,5022.728,N,00243.719,E,00130,M,072528.00,A,,140515*7E
$PMGNTRK,5022.730,N,00243.726,E,00130,M,072534.00,A,,140515*76
$PMGNTRK,5022.734,N,00243.740,E,00129,M,072545.00,A,,140515*7C
$PMGNTRK,5022.736,N,00243.753,E,00128,M,072553.00,A,,140515*7A
$PMGNTRK,5022.738,N,00243.760,E,00128,M,072601.00,A,,140515*70
$PMGNTRK,5022.738,N,00243.768,E,00128,M,072607.00,A,,140515*7E
$PMGNTRK,5022.740,N,00243.774,E,00126,M,072612.00,A,,140515*76
$PMGNTRK,5022.743,N,00243.781,E,00126,M,072616.00,A,,140515*7B
$PMGNTRK,5022.746,N,00243.792,E,00126,M,072621.00,A,,140515*78
$PMGNTRK,5022.749,N,00243.802,E,00125,M,072625.00,A,,140515*76
$PMGNTRK,5022.751,N,00243.812,E,00126,M,072629.00,A,,140515*71
$PMGNTRK,5022.753,N,00243.824,E,00125,M,072634.00,A,,140515*79
$PMGNTRK,5022.754,N,00243.834,E,00126,M,072639.00,A,,140515*71
$PMGNTRK,5022.756,N,00243.845,E,00125,M,072643.00,A,,140515*7B
$PMGNTRK,5022.758,N,00243.855,E,00126,M,072647.00,A,,140515*73
$PMGNTRK,5022.759,N,00243.868,E,00125,M,072652.00,A,,140515*7B
$PMGNTRK,5022.761,N,00243.875,E,00125,M,072656.00,A,,140515*78
$PMGNTRK,5022.767,N,00243.897,E,00122,M,072712.00,A,,140515*74
$PMGNTRK,5022.769,N,00243.904,E,00122,M,072717.00,A,,140515*74
$PMGNTRK,5022.774,N,00243.917,E,00124,M,072727.00,A,,140515*7F
$PMGNTRK,5022.777,N,00243.923,E,00124,M,072733.00,A,,140515*7E
$PMGNTRK,5022.780,N,00243.930,E,00124,M,072737.00,A,,140515*70
