$PMGNTRK,5028.949,N,00201.431,E,00087,M,014641.00,A,,200716*75
$PMGNTRK,5028.953,N,00201.442,E,00087,M,014841.00,A,,200716*74
$PMGNTRK,5028.961,N,00201.451,E,00087,M,015041.00,A,,200716*7E
$PMGNTRK,5028.966,N,00201.457,E,00087,M,015241.00,A,,200716*7D
$PMGNTRK,5028.971,N,00201.465,E,00087,M,015441.00,A,,200716*7C
$PMGNTRK,5028.975,N,00201.471,E,00087,M,015641.00,A,,200716*7F
$PMGNTRK,5028.980,N,00201.479,E,00087,M,015841.00,A,,200716*73
$PMGNTRK,5028.984,N,00201.486,E,00087,M,020041.00,A,,200716*79
$PMGNTRK,5028.993,N,00201.496,E,00087,M,020241.00,A,,200716*7C
$PMGNTRK,5028.996,N,00201.498,E,00087,M,020441.00,A,,200716*71
$PMGNTRK,5028.996,N,00201.499,E,00087,M,020641.00,A,,200716*72
$PMGNTRK,5028.998,N,00201.503,E,00088,M,020841.00,A,,200716*7F
$PMGNTRK,5029.001,N,00201.509,E,00088,M,021041.00,A,,200716*74
$PMGNTRK,5029.008,N,00201.520,E,00089,M,021241.00,A,,200716*75
$PMGNTRK,5029.012,N,00201.526,E,00089,M,021441.00,A,,200716*7E
$PMGNTRK,5029.017,N,00201.532,E,00089,M,021641.00,A,,200716*7C
$PMGNTRK,5029.025,N,00201.540,E,00089,M,021841.00,A,,200716*76
$PMGNTRK,5029.037,N,00201.550,E,00089,M,022041.00,A,,200716*7F
$PMGNTRK,5029.042,N,00201.556,E,00088,M,022241.00,A,,200716*78
$PMGNTRK,5029.047,N,00201.560,E,00088,M,022441.00,A,,200716*7E
$PMGNTRK,5029.047,N,00201.561,E,00088,M,022641.00,A,,200716*7D
$PMGNTRK,5029.053,N,00201.568,E,00088,M,022841.00,A,,200716*7F
$PMGNTRK,5029.057,N,00201.574,E,00088,M,023041.00,A,,200716*7F
$PMGNTRK,5029.063,N,00201.580,E,00088,M,023241.00,A,,200716*71
$PMGNTRK,5029.065,N,00201.583,E,00088,M,023441.00,A,,200716*72
$PMGNTRK,5029.068,N,00201.588,E,00088,M,023641.00,A,,200716*76
$PMGNTRK,5029.076,N,00201.597,E,00087,M,023841.00,A,,200716*76
$PMGNTRK,5029.083,N,00201.606,E,00087,M,024041.00,A,,200716*78
$PMGNTRK,5029.089,N,00201.615,E,00087,M,024241.00,A,,200716*72
$PMGNTRK,5029.093,N,00201.624,E,00087,M,024441.00,A,,200716*7D
$PMGNTRK,5029.097,N,00201.633,E,00087,M,024641.00,A,,200716*7D
$PMGNTRK,5029.101,N,00201.642,E,00087,M,024841.00,A,,200716*7B
$PMGNTRK,5029.108,N,00201.661,E,00088,M,025041.00,A,,200716*75
$PMGNTRK,5029.111,N,00201.668,E,00088,M,025241.00,A,,200716*76
$PMGNTRK,5029.115,N,00201.679,E,00088,M,025441.00,A,,200716*74
$PMGNTRK,5029.115,N,00201.681,E,00088,M,025641.00,A,,200716*71
$PMGNTRK,5029.119,N,00201.689,E,00088,M,025841.00,A,,200716*7B
$PMGNTRK,5029.122,N,00201.697,E,00088,M,030041.00,A,,200716*70
$PMGNTRK,5029.122,N,00201.699,E,00088,M,030241.00,A,,200716*7C
$PMGNTRK,5029.126,N,00201.708,E,00088,M,030441.00,A,,200716*77
$PMGNTRK,5029.130,N,00201.717,E,00088,M,030641.00,A,,200716*7C
$PMGNTRK,5029.135,N,00201.723,E,00088,M,030841.00,A,,200716*70
$PMGNTRK,5029.138,N,00201.732,E,00088,M,031041.00,A,,200716*74
$PMGNTRK,5029.143,N,00201.739,E,00088,M,031241.00,A,,200716*71
$PMGNTRK,5029.147,N,00201.745,E,00087,M,031441.00,A,,200716*77
$PMGNTRK,5029.151,N,00201.751,E,00087,M,031641.00,A,,200716*77
$PMGNTRK,5029.160,N,00201.761,E,00088,M,031841.00,A,,200716*77
$PMGNTRK,5029.164,N,00201.766,E,00088,M,032041.00,A,,200716*7F
$PMGNTRK,5029.169,N,00201.772,E,00089,M,032241.00,A,,200716*74
$PMGNTRK,5029.175,N,00201.776,E,00089,M,032441.00,A,,200716*7B
$PMGNTRK,5029.189,N,00201.797,E,00089,M,032641.00,A,,200716*75
$PMGNTRK,5029.195,N,00201.807,E,00089,M,032841.00,A,,200716*70
$PMGNTRK,5029.202,N,00201.816,E,00089,M,033041.00,A,,200716*74
$PMGNTRK,5029.206,N,00201.825,E,00089,M,033241.00,A,,200716*72
$PMGNTRK,5029.210,N,00201.831,E,00089,M,033441.00,A,,200716*76
$PMGNTRK,5029.213,N,00201.837,E,00089,M,033641.00,A,,200716*71
$PMGNTRK,5029.215,N,00201.838,E,00089,M,033841.00,A,,200716*76
$PMGNTRK,5029.214,N,00201.838,E,00089,M,034041.00,A,,200716*78
$PMGNTRK,5029.214,N,00201.838,E,00089,M,034241.00,A,,200716*7A
$PMGNTRK,5029.214,N,00201.839,E,00089,M,034441.00,A,,200716*7D
$PMGNTRK,5029.214,N,00201.845,E,00089,M,034641.00,A,,200716*74
$PMGNTRK,5029.218,N,00201.855,E,00089,M,034841.00,A,,200716*77
$PMGNTRK,5029.220,N,00201.861,E,00089,M,035041.00,A,,200716*72
$PMGNTRK,5029.223,N,00201.867,E,00088,M,035241.00,A,,200716*74
$PMGNTRK,5029.227,N,00201.873,E,00088,M,035441.00,A,,200716*73
$PMGNTRK,5029.230,N,00201.881,E,00088,M,035641.00,A,,200716*7A
$PMGNTRK,5029.235,N,00201.892,E,00087,M,035841.00,A,,200716*7C
$PMGNTRK,5029.236,N,00201.894,E,00087,M,040041.00,A,,200716*73
$PMGNTRK,5029.240,N,00201.902,E,00087,M,040241.00,A,,200716*7E
$PMGNTRK,5029.243,N,00201.909,E,00087,M,040441.00,A,,200716*70
$PMGNTRK,5029.246,N,00201.916,E,00087,M,040641.00,A,,200716*79
$PMGNTRK,5029.246,N,00201.922,E,00088,M,040841.00,A,,200716*7F
$PMGNTRK,5029.249,N,00201.934,E,00088,M,041041.00,A,,200716*7E
$PMGNTRK,5029.252,N,00201.943,E,00089,M,041241.00,A,,200716*77
$PMGNTRK,5029.255,N,00201.951,E,00089,M,041441.00,A,,200716*75
$PMGNTRK,5029.257,N,00201.958,E,00090,M,041641.00,A,,200716*74
$PMGNTRK,5029.261,N,00201.973,E,00091,M,041841.00,A,,200716*77
$PMGNTRK,5029.264,N,00201.982,E,00091,M,042041.00,A,,200716*77
$PMGNTRK,5029.267,N,00201.991,E,00091,M,042241.00,A,,200716*74
$PMGNTRK,5029.269,N,00201.997,E,00092,M,042441.00,A,,200716*79
$PMGNTRK,5029.270,N,00202.005,E,00092,M,042641.00,A,,200716*72
$PMGNTRK,5029.273,N,00202.014,E,00092,M,042841.00,A,,200716*7F
$PMGNTRK,5029.277,N,00202.032,E,00092,M,043041.00,A,,200716*76
$PMGNTRK,5029.279,N,00202.035,E,00092,M,043241.00,A,,200716*7D
$PMGNTRK,5029.281,N,00202.039,E,00092,M,043441.00,A,,200716*70
$PMGNTRK,5029.282,N,00202.038,E,00092,M,043641.00,A,,200716*70
$PMGNTRK,5029.282,N,00202.038,E,00092,M,043841.00,A,,200716*7E
$PMGNTRK,5029.281,N,00202.039,E,00092,M,044041.00,A,,200716*73
$PMGNTRK,5029.282,N,00202.038,E,00092,M,044241.00,A,,200716*73
$PMGNTRK,5029.283,N,00202.037,E,00092,M,044441.00,A,,200716*7B
$PMGNTRK,5029.284,N,00202.041,E,00092,M,044641.00,A,,200716*7F
$PMGNTRK,5029.284,N,00202.044,E,00092,M,044841.00,A,,200716*74
$PMGNTRK,5029.287,N,00202.053,E,00092,M,045041.00,A,,200716*78
$PMGNTRK,5029.288,N,00202.060,E,00092,M,045241.00,A,,200716*75
$PMGNTRK,5029.294,N,00202.075,E,00092,M,045441.00,A,,200716*7A
$PMGNTRK,5029.298,N,00202.082,E,00091,M,045641.00,A,,200716*7F
$PMGNTRK,5029.300,N,00202.088,E,00091,M,045841.00,A,,200716*7B
$PMGNTRK,5029.310,N,00202.115,E,00092,M,050041.00,A,,200716*70
$PMGNTRK,5029.312,N,00202.118,E,00092,M,050241.00,A,,200716*7D
$PMGNTRK,5029.312,N,00202.122,E,00093,M,050441.00,A,,200716*73
$PMGNTRK,5029.316,N,00202.131,E,00093,M,050641.00,A,,200716*77
$PMGNTRK,5029.317,N,00202.132,E,00093,M,050841.00,A,,200716*7B
$PMGNTRK,5029.328,N,00202.157,E,00094,M,051041.00,A,,200716*7A
$PMGNTRK,5029.332,N,00202.166,E,00094,M,051241.00,A,,200716*71
$PMGNTRK,5029.332,N,00202.167,E,00094,M,051441.00,A,,200716*76
$PMGNTRK,5029.334,N,00202.169,E,00094,M,051641.00,A,,200716*7C
$PMGNTRK,5029.337,N,00202.179,E,00093,M,051841.00,A,,200716*77
$PMGNTRK,5029.342,N,00202.188,E,00093,M,052041.00,A,,200716*70
$PMGNTRK,5029.348,N,00202.203,E,00092,M,052241.00,A,,200716*79
$PMGNTRK,5029.350,N,00202.208,E,00092,M,052441.00,A,,200716*7D
$PMGNTRK,5029.354,N,00202.218,E,00093,M,052641.00,A,,200716*7B
$PMGNTRK,5029.355,N,00202.219,E,00093,M,052841.00,A,,200716*75
$PMGNTRK,5029.359,N,00202.228,E,00094,M,053041.00,A,,200716*75
$PMGNTRK,5029.363,N,00202.237,E,00094,M,053241.00,A,,200716*70
$PMGNTRK,5029.367,N,00202.244,E,00094,M,053441.00,A,,200716*76
$PMGNTRK,5029.369,N,00202.248,E,00095,M,053641.00,A,,200716*77
$PMGNTRK,5029.372,N,00202.252,E,00095,M,053841.00,A,,200716*78
$PMGNTRK,5029.374,N,00202.260,E,00095,M,054041.00,A,,200716*70
$PMGNTRK,5029.377,N,00202.267,E,00095,M,054241.00,A,,200716*76
$PMGNTRK,5029.381,N,00202.277,E,00094,M,054441.00,A,,200716*79
$PMGNTRK,5029.381,N,00202.280,E,00094,M,054641.00,A,,200716*73
$PMGNTRK,5029.386,N,00202.294,E,00094,M,054841.00,A,,200716*7F
$PMGNTRK,5029.388,N,00202.298,E,00093,M,055041.00,A,,200716*73
$PMGNTRK,5029.390,N,00202.304,E,00093,M,055241.00,A,,200716*7C
$PMGNTRK,5029.393,N,00202.310,E,00093,M,055441.00,A,,200716*7C
$PMGNTRK,5029.396,N,00202.318,E,00094,M,055641.00,A,,200716*74
$PMGNTRK,5029.399,N,00202.333,E,00094,M,055841.00,A,,200716*7C
$PMGNTRK,5029.402,N,00202.341,E,00095,M,060041.00,A,,200716*73
$PMGNTRK,5029.405,N,00202.351,E,00095,M,060241.00,A,,200716*77
$PMGNTRK,5029.411,N,00202.366,E,00096,M,060441.00,A,,200716*73
$PMGNTRK,5029.412,N,00202.374,E,00097,M,060641.00,A,,200716*70
$PMGNTRK,5029.415,N,00202.383,E,00097,M,060841.00,A,,200716*71
$PMGNTRK,5029.415,N,00202.386,E,00097,M,061041.00,A,,200716*7D
$PMGNTRK,5029.418,N,00202.394,E,00097,M,061241.00,A,,200716*71
$PMGNTRK,5029.419,N,00202.399,E,00097,M,061441.00,A,,200716*7B
$PMGNTRK,5029.422,N,00202.407,E,00098,M,061641.00,A,,200716*7E
$PMGNTRK,5029.424,N,00202.413,E,00098,M,061841.00,A,,200716*73
$PMGNTRK,5029.426,N,00202.417,E,00098,M,062041.00,A,,200716*7E
$PMGNTRK,5029.431,N,00202.429,E,00099,M,062241.00,A,,200716*76
$PMGNTRK,5029.435,N,00202.437,E,00099,M,062441.00,A,,200716*7B
$PMGNTRK,5029.438,N,00202.444,E,00099,M,062641.00,A,,200716*70
$PMGNTRK,5029.443,N,00202.453,E,00099,M,062841.00,A,,200716*74
$PMGNTRK,5029.445,N,00202.459,E,00099,M,063041.00,A,,200716*71
$PMGNTRK,5029.447,N,00202.463,E,00099,M,063241.00,A,,200716*78
$PMGNTRK,5029.449,N,00202.468,E,00099,M,063441.00,A,,200716*7B
$PMGNTRK,5029.453,N,00202.475,E,00099,M,063641.00,A,,200716*7E
$PMGNTRK,5029.455,N,00202.479,E,00099,M,063841.00,A,,200716*7A
$PMGNTRK,5029.461,N,00202.486,E,00099,M,064041.00,A,,200716*72
$PMGNTRK,5029.464,N,00202.493,E,00099,M,064241.00,A,,200716*71
$PMGNTRK,5029.466,N,00202.498,E,00099,M,064441.00,A,,200716*7E
$PMGNTRK,5029.470,N,00202.503,E,00099,M,064641.00,A,,200716*78
$PMGNTRK,5029.474,N,00202.508,E,00100,M,064841.00,A,,200716*78
$PMGNTRK,5029.477,N,00202.516,E,00100,M,065041.00,A,,200716*7D
$PMGNTRK,5029.480,N,00202.521,E,00100,M,065241.00,A,,200716*73
$PMGNTRK,5029.486,N,00202.530,E,00100,M,065441.00,A,,200716*73
$PMGNTRK,5029.489,N,00202.537,E,00100,M,065641.00,A,,200716*79
$PMGNTRK,5029.495,N,00202.550,E,00100,M,065841.00,A,,200716*7B
$PMGNTRK,5029.498,N,00202.556,E,00099,M,070041.00,A,,200716*7D
$PMGNTRK,5029.500,N,00202.564,E,00099,M,070241.00,A,,200716*7E
$PMGNTRK,5029.501,N,00202.573,E,00100,M,070441.00,A,,200716*7E
$PMGNTRK,5029.504,N,00202.584,E,00100,M,070641.00,A,,200716*71
$PMGNTRK,5029.506,N,00202.587,E,00100,M,070841.00,A,,200716*7E
$PMGNTRK,5029.508,N,00202.596,E,00100,M,071041.00,A,,200716*79
$PMGNTRK,5029.509,N,00202.600,E,00100,M,071241.00,A,,200716*76
$PMGNTRK,5029.513,N,00202.608,E,00101,M,071441.00,A,,200716*72
$PMGNTRK,5029.514,N,00202.614,E,00101,M,071641.00,A,,200716*7A
$PMGNTRK,5029.516,N,00202.619,E,00102,M,071841.00,A,,200716*78
$PMGNTRK,5029.516,N,00202.626,E,00102,M,072041.00,A,,200716*7F
$PMGNTRK,5029.517,N,00202.633,E,00102,M,072241.00,A,,200716*78
$PMGNTRK,5029.518,N,00202.642,E,00103,M,072441.00,A,,200716*76
$PMGNTRK,5029.519,N,00202.646,E,00103,M,072641.00,A,,200716*71
$PMGNTRK,5029.523,N,00202.657,E,00103,M,072841.00,A,,200716*76
$PMGNTRK,5029.525,N,00202.667,E,00104,M,073041.00,A,,200716*7D
$PMGNTRK,5029.525,N,00202.674,E,00104,M,073241.00,A,,200716*7D
$PMGNTRK,5029.530,N,00202.686,E,00104,M,073441.00,A,,200716*72
$PMGNTRK,5029.536,N,00202.694,E,00103,M,073641.00,A,,200716*72
$PMGNTRK,5029.540,N,00202.702,E,00103,M,073841.00,A,,200716*73
$PMGNTRK,5029.544,N,00202.707,E,00102,M,074041.00,A,,200716*7C
$PMGNTRK,5029.548,N,00202.712,E,00102,M,074241.00,A,,200716*76
$PMGNTRK,5029.553,N,00202.716,E,00102,M,074441.00,A,,200716*7E
$PMGNTRK,5029.557,N,00202.720,E,00103,M,074641.00,A,,200716*7C
$PMGNTRK,5029.562,N,00202.724,E,00103,M,074841.00,A,,200716*70
$PMGNTRK,5029.565,N,00202.727,E,00103,M,075041.00,A,,200716*7D
$PMGNTRK,5029.573,N,00202.735,E,00104,M,075241.00,A,,200716*7C
$PMGNTRK,5029.578,N,00202.738,E,00104,M,075441.00,A,,200716*7C
$PMGNTRK,5029.585,N,00202.740,E,00104,M,075641.00,A,,200716*73
$PMGNTRK,5029.591,N,00202.741,E,00104,M,075841.00,A,,200716*79
$PMGNTRK,5029.596,N,00202.743,E,00104,M,080041.00,A,,200716*7E
$PMGNTRK,5029.600,N,00202.743,E,00104,M,080241.00,A,,200716*70
$PMGNTRK,5029.605,N,00202.743,E,00104,M,080441.00,A,,200716*73
$PMGNTRK,5029.610,N,00202.742,E,00104,M,080641.00,A,,200716*74
$PMGNTRK,5029.614,N,00202.740,E,00104,M,080841.00,A,,200716*7C
$PMGNTRK,5029.616,N,00202.735,E,00104,M,081041.00,A,,200716*75
$PMGNTRK,5029.619,N,00202.734,E,00104,M,081241.00,A,,200716*79
$PMGNCMD,END*3D
