$PMGNTRK,4315.980,N,00552.112,E,00754,M,122818.00,A,,050118*79
$PMGNTRK,4315.981,N,00552.118,E,00756,M,122833.00,A,,050118*79
$PMGNTRK,4315.982,N,00552.123,E,00758,M,122845.00,A,,050118*7D
$PMGNTRK,4315.982,N,00552.127,E,00760,M,122854.00,A,,050118*72
$PMGNTRK,4315.984,N,00552.133,E,00759,M,122904.00,A,,050118*7F
$PMGNTRK,4315.985,N,00552.135,E,00759,M,122915.00,A,,050118*78
$PMGNTRK,4315.987,N,00552.135,E,00759,M,122926.00,A,,050118*7A
$PMGNTRK,4315.988,N,00552.140,E,00760,M,122937.00,A,,050118*7D
$PMGNTRK,4315.989,N,00552.146,E,00761,M,122949.00,A,,050118*72
$PMGNTRK,4315.993,N,00552.151,E,00762,M,122959.00,A,,050118*7D
$PMGNTRK,4315.996,N,00552.150,E,00762,M,123009.00,A,,050118*74
$PMGNTRK,4315.999,N,00552.155,E,00762,M,123020.00,A,,050118*75
$PMGNTRK,4315.999,N,00552.160,E,00760,M,123030.00,A,,050118*70
$PMGNTRK,4316.001,N,00552.161,E,00759,M,123039.00,A,,050118*79
$PMGNTRK,4316.002,N,00552.159,E,00760,M,123047.00,A,,050118*72
$PMGNTRK,4316.004,N,00552.163,E,00760,M,123058.00,A,,050118*73
$PMGNTRK,4316.006,N,00552.165,E,00761,M,123106.00,A,,050118*7C
$PMGNTRK,4316.006,N,00552.167,E,00760,M,123114.00,A,,050118*7C
$PMGNTRK,4316.010,N,00552.167,E,00760,M,123124.00,A,,050118*78
$PMGNTRK,4316.010,N,00552.168,E,00761,M,123137.00,A,,050118*74
$PMGNTRK,4316.010,N,00552.172,E,00761,M,123145.00,A,,050118*7A
$PMGNTRK,4316.010,N,00552.176,E,00760,M,123153.00,A,,050118*78
$PMGNTRK,4316.011,N,00552.175,E,00758,M,123204.00,A,,050118*70
$PMGNTRK,4316.011,N,00552.175,E,00757,M,123214.00,A,,050118*7E
$PMGNTRK,4316.007,N,00552.179,E,00750,M,123340.00,A,,050118*72
$PMGNTRK,4316.003,N,00552.185,E,00749,M,123401.00,A,,050118*7F
$PMGNTRK,4316.002,N,00552.189,E,00748,M,123418.00,A,,050118*7B
$PMGNTRK,4316.000,N,00552.191,E,00747,M,123435.00,A,,050118*70
$PMGNTRK,4315.998,N,00552.195,E,00745,M,123515.00,A,,050118*7E
$PMGNTRK,4315.994,N,00552.198,E,00743,M,123528.00,A,,050118*77
$PMGNTRK,4315.995,N,00552.199,E,00744,M,123540.00,A,,050118*7E
$PMGNTRK,4315.995,N,00552.204,E,00742,M,123604.00,A,,050118*7C
$PMGNTRK,4315.996,N,00552.208,E,00743,M,123621.00,A,,050118*75
$PMGNTRK,4315.996,N,00552.214,E,00739,M,123641.00,A,,050118*73
$PMGNTRK,4315.996,N,00552.218,E,00739,M,123652.00,A,,050118*7D
$PMGNTRK,4315.996,N,00552.220,E,00737,M,123703.00,A,,050118*7D
$PMGNTRK,4315.997,N,00552.225,E,00733,M,123727.00,A,,050118*7B
$PMGNTRK,4315.999,N,00552.225,E,00730,M,123753.00,A,,050118*75
$PMGNTRK,4315.998,N,00552.228,E,00728,M,123804.00,A,,050118*7D
$PMGNTRK,4316.002,N,00552.235,E,00724,M,123817.00,A,,050118*76
$PMGNTRK,4316.004,N,00552.239,E,00725,M,123828.00,A,,050118*71
$PMGNTRK,4316.006,N,00552.245,E,00724,M,123839.00,A,,050118*79
$PMGNTRK,4316.005,N,00552.251,E,00724,M,123848.00,A,,050118*79
$PMGNTRK,4316.006,N,00552.254,E,00723,M,123857.00,A,,050118*76
$PMGNTRK,4316.009,N,00552.256,E,00723,M,123909.00,A,,050118*71
$PMGNTRK,4316.012,N,00552.252,E,00722,M,123947.00,A,,050118*74
$PMGNTRK,4316.013,N,00552.245,E,00722,M,124005.00,A,,050118*7B
$PMGNTRK,4316.015,N,00552.241,E,00721,M,124026.00,A,,050118*7B
$PMGNTRK,4316.020,N,00552.239,E,00720,M,124036.00,A,,050118*72
$PMGNTRK,4316.025,N,00552.237,E,00719,M,124048.00,A,,050118*7A
$PMGNTRK,4316.031,N,00552.233,E,00717,M,124101.00,A,,050118*79
$PMGNTRK,4316.036,N,00552.229,E,00719,M,124111.00,A,,050118*7A
$PMGNTRK,4316.039,N,00552.225,E,00720,M,124122.00,A,,050118*73
$PMGNTRK,4316.043,N,00552.220,E,00718,M,124130.00,A,,050118*73
$PMGNTRK,4316.046,N,00552.215,E,00717,M,124142.00,A,,050118*7A
$PMGNTRK,4316.046,N,00552.214,E,00717,M,124144.00,A,,050118*7D
$PMGNTRK,4316.049,N,00552.209,E,00717,M,124152.00,A,,050118*79
$PMGNTRK,4316.052,N,00552.202,E,00716,M,124201.00,A,,050118*7C
$PMGNTRK,4316.052,N,00552.197,E,00718,M,124208.00,A,,050118*74
$PMGNTRK,4316.052,N,00552.194,E,00720,M,124218.00,A,,050118*7D
$PMGNTRK,4316.054,N,00552.189,E,00720,M,124228.00,A,,050118*74
$PMGNTRK,4316.055,N,00552.184,E,00720,M,124236.00,A,,050118*77
$PMGNTRK,4316.055,N,00552.183,E,00721,M,124238.00,A,,050118*7F
$PMGNTRK,4316.057,N,00552.178,E,00721,M,124243.00,A,,050118*75
$PMGNTRK,4316.059,N,00552.174,E,00721,M,124249.00,A,,050118*7D
$PMGNTRK,4316.061,N,00552.169,E,00722,M,124255.00,A,,050118*74
$PMGNTRK,4316.061,N,00552.168,E,00722,M,124257.00,A,,050118*77
$PMGNTRK,4316.061,N,00552.165,E,00721,M,124300.00,A,,050118*7A
$PMGNTRK,4316.062,N,00552.159,E,00721,M,124309.00,A,,050118*7F
$PMGNTRK,4316.064,N,00552.154,E,00722,M,124316.00,A,,050118*79
$PMGNTRK,4316.065,N,00552.153,E,00723,M,124318.00,A,,050118*70
$PMGNTRK,4316.065,N,00552.146,E,00723,M,124327.00,A,,050118*78
$PMGNTRK,4316.067,N,00552.139,E,00724,M,124335.00,A,,050118*76
$PMGNTRK,4316.068,N,00552.136,E,00724,M,124340.00,A,,050118*74
$PMGNTRK,4316.070,N,00552.131,E,00726,M,124347.00,A,,050118*7F
$PMGNTRK,4316.071,N,00552.129,E,00727,M,124349.00,A,,050118*78
$PMGNTRK,4316.074,N,00552.128,E,00730,M,124358.00,A,,050118*7A
$PMGNTRK,4316.073,N,00552.128,E,00731,M,124411.00,A,,050118*76
$PMGNTRK,4316.076,N,00552.128,E,00732,M,124422.00,A,,050118*70
$PMGNTRK,4316.078,N,00552.129,E,00733,M,124432.00,A,,050118*7F
$PMGNTRK,4316.080,N,00552.130,E,00733,M,124441.00,A,,050118*74
$PMGNTRK,4316.079,N,00552.128,E,00730,M,124451.00,A,,050118*79
$PMGNTRK,4316.077,N,00552.131,E,00729,M,124459.00,A,,050118*7F
$PMGNTRK,4316.077,N,00552.134,E,00730,M,124505.00,A,,050118*7A
$PMGNTRK,4316.076,N,00552.143,E,00730,M,124515.00,A,,050118*7A
$PMGNTRK,4316.076,N,00552.149,E,00729,M,124523.00,A,,050118*7D
$PMGNTRK,4316.077,N,00552.150,E,00730,M,124530.00,A,,050118*7E
$PMGNTRK,4316.079,N,00552.153,E,00729,M,124538.00,A,,050118*73
$PMGNTRK,4316.080,N,00552.155,E,00728,M,124546.00,A,,050118*7B
$PMGNTRK,4316.078,N,00552.157,E,00727,M,124554.00,A,,050118*72
$PMGNTRK,4316.078,N,00552.161,E,00727,M,124604.00,A,,050118*71
$PMGNTRK,4316.078,N,00552.162,E,00727,M,124615.00,A,,050118*72
$PMGNTRK,4316.075,N,00552.168,E,00727,M,124702.00,A,,050118*72
$PMGNTRK,4316.075,N,00552.170,E,00727,M,124708.00,A,,050118*71
$PMGNTRK,4316.076,N,00552.172,E,00726,M,124710.00,A,,050118*78
$PMGNTRK,4316.078,N,00552.175,E,00726,M,124720.00,A,,050118*72
$PMGNTRK,4316.078,N,00552.177,E,00727,M,124724.00,A,,050118*75
$PMGNTRK,4316.071,N,00552.184,E,00726,M,124731.00,A,,050118*75
$PMGNTRK,4316.074,N,00552.189,E,00725,M,124741.00,A,,050118*79
$PMGNTRK,4316.074,N,00552.190,E,00725,M,124742.00,A,,050118*72
$PMGNTRK,4316.072,N,00552.194,E,00724,M,124747.00,A,,050118*74
$PMGNTRK,4316.072,N,00552.196,E,00724,M,124750.00,A,,050118*70
$PMGNTRK,4316.072,N,00552.199,E,00723,M,124757.00,A,,050118*7F
$PMGNTRK,4316.070,N,00552.204,E,00722,M,124806.00,A,,050118*70
$PMGNTRK,4316.072,N,00552.210,E,00721,M,124816.00,A,,050118*75
$PMGNTRK,4316.072,N,00552.213,E,00721,M,124821.00,A,,050118*72
$PMGNTRK,4316.070,N,00552.217,E,00721,M,124829.00,A,,050118*7C
$PMGNTRK,4316.069,N,00552.222,E,00722,M,124835.00,A,,050118*7C
$PMGNTRK,4316.066,N,00552.227,E,00723,M,124843.00,A,,050118*76
$PMGNTRK,4316.066,N,00552.232,E,00723,M,124849.00,A,,050118*78
$PMGNTRK,4316.064,N,00552.235,E,00720,M,124856.00,A,,050118*70
$PMGNTRK,4316.063,N,00552.239,E,00720,M,124904.00,A,,050118*7D
$PMGNTRK,4316.062,N,00552.243,E,00720,M,124913.00,A,,050118*77
$PMGNTRK,4316.059,N,00552.245,E,00720,M,124921.00,A,,050118*78
$PMGNTRK,4316.059,N,00552.247,E,00720,M,124928.00,A,,050118*73
$PMGNTRK,4316.058,N,00552.247,E,00721,M,124940.00,A,,050118*7D
$PMGNTRK,4316.058,N,00552.250,E,00721,M,124948.00,A,,050118*73
$PMGNTRK,4316.056,N,00552.252,E,00722,M,124957.00,A,,050118*72
$PMGNTRK,4316.054,N,00552.253,E,00723,M,125005.00,A,,050118*7F
$PMGNTRK,4316.054,N,00552.254,E,00723,M,125014.00,A,,050118*78
$PMGNTRK,4316.053,N,00552.258,E,00723,M,125036.00,A,,050118*73
$PMGNTRK,4316.050,N,00552.259,E,00724,M,125044.00,A,,050118*73
$PMGNTRK,4316.049,N,00552.259,E,00724,M,125055.00,A,,050118*7B
$PMGNTRK,4316.046,N,00552.262,E,00724,M,125114.00,A,,050118*78
$PMGNTRK,4316.045,N,00552.266,E,00725,M,125123.00,A,,050118*7A
$PMGNTRK,4316.044,N,00552.268,E,00725,M,125131.00,A,,050118*76
$PMGNTRK,4316.043,N,00552.269,E,00725,M,125145.00,A,,050118*73
$PMGNTRK,4316.046,N,00552.273,E,00724,M,125155.00,A,,050118*7D
$PMGNTRK,4316.045,N,00552.278,E,00723,M,125206.00,A,,050118*77
$PMGNTRK,4316.043,N,00552.279,E,00721,M,125220.00,A,,050118*76
$PMGNTRK,4316.039,N,00552.280,E,00718,M,125254.00,A,,050118*74
$PMGNTRK,4316.036,N,00552.286,E,00717,M,125316.00,A,,050118*75
$PMGNTRK,4316.034,N,00552.291,E,00717,M,125335.00,A,,050118*70
$PMGNTRK,4316.032,N,00552.292,E,00717,M,125345.00,A,,050118*72
$PMGNTRK,4316.029,N,00552.295,E,00717,M,125353.00,A,,050118*78
$PMGNTRK,4316.029,N,00552.299,E,00716,M,125401.00,A,,050118*75
$PMGNTRK,4316.029,N,00552.305,E,00716,M,125411.00,A,,050118*70
$PMGNTRK,4316.029,N,00552.309,E,00713,M,125420.00,A,,050118*7B
$PMGNTRK,4316.030,N,00552.310,E,00713,M,125428.00,A,,050118*73
$PMGNTRK,4316.027,N,00552.314,E,00713,M,125439.00,A,,050118*71
$PMGNTRK,4316.027,N,00552.319,E,00712,M,125503.00,A,,050118*75
$PMGNTRK,4316.030,N,00552.326,E,00712,M,125524.00,A,,050118*7A
$PMGNTRK,4316.032,N,00552.337,E,00710,M,125538.00,A,,050118*77
$PMGNTRK,4316.030,N,00552.343,E,00710,M,125548.00,A,,050118*71
$PMGNTRK,4316.029,N,00552.350,E,00709,M,125559.00,A,,050118*73
$PMGNTRK,4316.029,N,00552.354,E,00709,M,125608.00,A,,050118*70
$PMGNTRK,4316.027,N,00552.359,E,00708,M,125619.00,A,,050118*72
$PMGNTRK,4316.028,N,00552.364,E,00707,M,125629.00,A,,050118*7F
$PMGNTRK,4316.029,N,00552.370,E,00705,M,125645.00,A,,050118*73
$PMGNTRK,4316.029,N,00552.374,E,00705,M,125654.00,A,,050118*77
$PMGNTRK,4316.026,N,00552.377,E,00704,M,125703.00,A,,050118*79
$PMGNTRK,4316.027,N,00552.378,E,00704,M,125710.00,A,,050118*75
$PMGNTRK,4316.028,N,00552.383,E,00703,M,125720.00,A,,050118*7A
$PMGNTRK,4316.028,N,00552.387,E,00703,M,125731.00,A,,050118*7E
$PMGNTRK,4316.029,N,00552.392,E,00703,M,125739.00,A,,050118*73
$PMGNTRK,4316.031,N,00552.393,E,00703,M,125753.00,A,,050118*77
$PMGNTRK,4316.032,N,00552.400,E,00703,M,125831.00,A,,050118*72
$PMGNTRK,4316.037,N,00552.411,E,00702,M,125849.00,A,,050118*79
$PMGNTRK,4316.032,N,00552.416,E,00701,M,125901.00,A,,050118*75
$PMGNTRK,4316.029,N,00552.418,E,00703,M,125920.00,A,,050118*70
$PMGNTRK,4316.029,N,00552.420,E,00702,M,130118.00,A,,050118*7D
$PMGNTRK,4316.026,N,00552.422,E,00701,M,130128.00,A,,050118*70
$PMGNTRK,4316.023,N,00552.426,E,00701,M,130136.00,A,,050118*7E
$PMGNTRK,4316.018,N,00552.430,E,00699,M,130146.00,A,,050118*76
$PMGNTRK,4316.015,N,00552.430,E,00698,M,130156.00,A,,050118*7B
$PMGNTRK,4316.014,N,00552.431,E,00697,M,130205.00,A,,050118*71
$PMGNTRK,4316.010,N,00552.432,E,00696,M,130215.00,A,,050118*76
$PMGNTRK,4316.007,N,00552.437,E,00696,M,130226.00,A,,050118*75
$PMGNTRK,4316.004,N,00552.441,E,00694,M,130235.00,A,,050118*77
$PMGNTRK,4316.004,N,00552.442,E,00694,M,130243.00,A,,050118*75
$PMGNTRK,4315.996,N,00552.443,E,00693,M,130329.00,A,,050118*7F
$PMGNTRK,4315.993,N,00552.446,E,00692,M,130340.00,A,,050118*71
$PMGNTRK,4315.991,N,00552.449,E,00691,M,130347.00,A,,050118*78
$PMGNTRK,4315.988,N,00552.455,E,00690,M,130357.00,A,,050118*7D
$PMGNTRK,4315.987,N,00552.456,E,00690,M,130439.00,A,,050118*7E
$PMGNTRK,4315.988,N,00552.461,E,00690,M,130445.00,A,,050118*7E
$PMGNTRK,4315.991,N,00552.465,E,00691,M,130451.00,A,,050118*76
$PMGNTRK,4315.992,N,00552.469,E,00693,M,130459.00,A,,050118*73
$PMGNTRK,4315.991,N,00552.470,E,00693,M,130501.00,A,,050118*74
$PMGNTRK,4315.989,N,00552.476,E,00692,M,130509.00,A,,050118*72
$PMGNTRK,4315.988,N,00552.478,E,00692,M,130511.00,A,,050118*74
$PMGNTRK,4315.989,N,00552.485,E,00691,M,130519.00,A,,050118*7C
$PMGNTRK,4315.990,N,00552.491,E,00694,M,130526.00,A,,050118*78
$PMGNTRK,4315.994,N,00552.493,E,00693,M,130534.00,A,,050118*7A
$PMGNTRK,4315.995,N,00552.495,E,00692,M,130543.00,A,,050118*7C
$PMGNTRK,4315.998,N,00552.497,E,00692,M,130553.00,A,,050118*72
$PMGNTRK,4316.002,N,00552.500,E,00694,M,130603.00,A,,050118*74
$PMGNTRK,4316.005,N,00552.505,E,00695,M,130612.00,A,,050118*77
$PMGNTRK,4316.008,N,00552.507,E,00697,M,130622.00,A,,050118*79
$PMGNTRK,4316.009,N,00552.510,E,00698,M,130631.00,A,,050118*73
$PMGNTRK,4316.014,N,00552.515,E,00699,M,130642.00,A,,050118*7F
$PMGNTRK,4316.017,N,00552.517,E,00698,M,130649.00,A,,050118*74
$PMGNTRK,4316.018,N,00552.520,E,00698,M,130656.00,A,,050118*71
$PMGNTRK,4316.022,N,00552.523,E,00698,M,130705.00,A,,050118*7C
$PMGNTRK,4316.025,N,00552.525,E,00698,M,130716.00,A,,050118*7F
$PMGNTRK,4316.027,N,00552.528,E,00697,M,130726.00,A,,050118*7C
$PMGNTRK,4316.029,N,00552.531,E,00698,M,130734.00,A,,050118*76
$PMGNTRK,4316.030,N,00552.536,E,00699,M,130743.00,A,,050118*78
$PMGNTRK,4316.029,N,00552.539,E,00699,M,130751.00,A,,050118*7C
$PMGNTRK,4316.030,N,00552.541,E,00699,M,130754.00,A,,050118*7E
$PMGNTRK,4316.030,N,00552.543,E,00700,M,130758.00,A,,050118*71
$PMGNTRK,4316.029,N,00552.547,E,00700,M,130805.00,A,,050118*7A
$PMGNTRK,4316.026,N,00552.557,E,00701,M,130823.00,A,,050118*71
$PMGNTRK,4316.025,N,00552.559,E,00703,M,130832.00,A,,050118*7E
$PMGNTRK,4316.025,N,00552.558,E,00704,M,130841.00,A,,050118*7C
$PMGNTRK,4316.025,N,00552.552,E,00705,M,130851.00,A,,050118*76
$PMGNTRK,4316.027,N,00552.548,E,00704,M,130857.00,A,,050118*78
$PMGNTRK,4316.027,N,00552.545,E,00704,M,130900.00,A,,050118*76
$PMGNTRK,4316.027,N,00552.543,E,00703,M,130902.00,A,,050118*75
$PMGNTRK,4316.026,N,00552.541,E,00703,M,130906.00,A,,050118*72
$PMGNTRK,4316.028,N,00552.536,E,00702,M,130916.00,A,,050118*7C
$PMGNTRK,4316.027,N,00552.531,E,00701,M,130923.00,A,,050118*71
$PMGNTRK,4316.024,N,00552.529,E,00702,M,130931.00,A,,050118*7B
$PMGNTRK,4316.022,N,00552.525,E,00702,M,130940.00,A,,050118*77
$PMGNTRK,4316.018,N,00552.523,E,00701,M,130947.00,A,,050118*7C
$PMGNTRK,4316.015,N,00552.521,E,00702,M,130955.00,A,,050118*73
$PMGNTRK,4316.014,N,00552.517,E,00700,M,131003.00,A,,050118*7E
$PMGNTRK,4316.012,N,00552.511,E,00698,M,131012.00,A,,050118*7E
$PMGNTRK,4316.008,N,00552.508,E,00697,M,131021.00,A,,050118*72
$PMGNTRK,4316.004,N,00552.504,E,00695,M,131030.00,A,,050118*70
$PMGNTRK,4316.001,N,00552.500,E,00692,M,131040.00,A,,050118*71
$PMGNTRK,4315.998,N,00552.495,E,00689,M,131049.00,A,,050118*75
$PMGNTRK,4315.995,N,00552.496,E,00687,M,131057.00,A,,050118*7A
$PMGNTRK,4315.996,N,00552.503,E,00686,M,131108.00,A,,050118*7E
$PMGNTRK,4315.996,N,00552.509,E,00685,M,131118.00,A,,050118*76
$PMGNTRK,4315.997,N,00552.513,E,00685,M,131128.00,A,,050118*7F
$PMGNTRK,4315.997,N,00552.515,E,00683,M,131139.00,A,,050118*7F
$PMGNTRK,4315.997,N,00552.514,E,00682,M,131155.00,A,,050118*75
$PMGNTRK,4315.995,N,00552.513,E,00684,M,131204.00,A,,050118*71
$PMGNTRK,4315.994,N,00552.509,E,00685,M,131214.00,A,,050118*7B
$PMGNTRK,4315.995,N,00552.505,E,00687,M,131222.00,A,,050118*71
$PMGNTRK,4315.995,N,00552.499,E,00689,M,131231.00,A,,050118*79
$PMGNTRK,4315.993,N,00552.494,E,00689,M,131239.00,A,,050118*7A
$PMGNTRK,4315.990,N,00552.494,E,00690,M,131246.00,A,,050118*79
$PMGNTRK,4315.987,N,00552.496,E,00690,M,131255.00,A,,050118*7F
$PMGNTRK,4315.985,N,00552.501,E,00689,M,131306.00,A,,050118*7D
$PMGNTRK,4315.983,N,00552.508,E,00689,M,131320.00,A,,050118*76
$PMGNTRK,4315.981,N,00552.513,E,00690,M,131328.00,A,,050118*7E
$PMGNTRK,4315.978,N,00552.519,E,00690,M,131336.00,A,,050118*7D
$PMGNTRK,4315.977,N,00552.525,E,00690,M,131345.00,A,,050118*79
$PMGNTRK,4315.978,N,00552.531,E,00690,M,131353.00,A,,050118*74
$PMGNTRK,4315.977,N,00552.537,E,00692,M,131403.00,A,,050118*7D
$PMGNTRK,4315.978,N,00552.541,E,00693,M,131413.00,A,,050118*73
$PMGNTRK,4315.979,N,00552.550,E,00693,M,131429.00,A,,050118*7B
$PMGNTRK,4315.976,N,00552.559,E,00694,M,131440.00,A,,050118*75
$PMGNTRK,4315.975,N,00552.566,E,00694,M,131451.00,A,,050118*7A
$PMGNTRK,4315.974,N,00552.573,E,00694,M,131502.00,A,,050118*78
$PMGNTRK,4315.973,N,00552.577,E,00694,M,131508.00,A,,050118*71
$PMGNTRK,4315.969,N,00552.579,E,00695,M,131516.00,A,,050118*7A
$PMGNTRK,4315.966,N,00552.582,E,00695,M,131523.00,A,,050118*77
$PMGNTRK,4315.963,N,00552.585,E,00694,M,131531.00,A,,050118*77
$PMGNTRK,4315.962,N,00552.597,E,00695,M,131550.00,A,,050118*73
$PMGNTRK,4315.961,N,00552.600,E,00695,M,131556.00,A,,050118*7B
$PMGNTRK,4315.958,N,00552.605,E,00693,M,131605.00,A,,050118*77
$PMGNTRK,4315.958,N,00552.609,E,00694,M,131613.00,A,,050118*7B
$PMGNTRK,4315.957,N,00552.614,E,00694,M,131623.00,A,,050118*7B
$PMGNTRK,4315.955,N,00552.619,E,00695,M,131632.00,A,,050118*75
$PMGNTRK,4315.956,N,00552.626,E,00695,M,131643.00,A,,050118*7C
$PMGNTRK,4315.955,N,00552.630,E,00696,M,131652.00,A,,050118*7B
$PMGNTRK,4315.957,N,00552.634,E,00697,M,131700.00,A,,050118*7A
$PMGNTRK,4315.956,N,00552.639,E,00698,M,131710.00,A,,050118*78
$PMGNTRK,4315.959,N,00552.645,E,00699,M,131722.00,A,,050118*7C
$PMGNTRK,4315.956,N,00552.648,E,00700,M,131730.00,A,,050118*7C
$PMGNTRK,4315.954,N,00552.652,E,00701,M,131738.00,A,,050118*7C
$PMGNTRK,4315.951,N,00552.658,E,00703,M,131750.00,A,,050118*7F
$PMGNTRK,4315.946,N,00552.663,E,00705,M,131803.00,A,,050118*7E
$PMGNTRK,4315.945,N,00552.668,E,00706,M,131810.00,A,,050118*77
$PMGNTRK,4315.943,N,00552.671,E,00707,M,131818.00,A,,050118*70
$PMGNTRK,4315.940,N,00552.672,E,00708,M,131828.00,A,,050118*7C
$PMGNTRK,4315.938,N,00552.676,E,00708,M,131836.00,A,,050118*78
$PMGNTRK,4315.936,N,00552.680,E,00710,M,131847.00,A,,050118*70
$PMGNTRK,4315.936,N,00552.683,E,00710,M,131855.00,A,,050118*70
$PMGNTRK,4315.938,N,00552.685,E,00711,M,131903.00,A,,050118*7B
$PMGNTRK,4315.936,N,00552.688,E,00711,M,131911.00,A,,050118*7B
$PMGNTRK,4315.932,N,00552.690,E,00712,M,131921.00,A,,050118*76
$PMGNTRK,4315.930,N,00552.690,E,00714,M,131931.00,A,,050118*73
$PMGNTRK,4315.928,N,00552.691,E,00713,M,131938.00,A,,050118*75
$PMGNTRK,4315.925,N,00552.691,E,00712,M,131946.00,A,,050118*70
$PMGNTRK,4315.925,N,00552.692,E,00712,M,131956.00,A,,050118*72
$PMGNTRK,4315.924,N,00552.696,E,00710,M,132006.00,A,,050118*7A
$PMGNTRK,4315.933,N,00552.688,E,00708,M,132137.00,A,,050118*79
$PMGNTRK,4315.934,N,00552.686,E,00708,M,132153.00,A,,050118*72
$PMGNTRK,4315.936,N,00552.682,E,00708,M,132208.00,A,,050118*79
$PMGNTRK,4315.936,N,00552.679,E,00708,M,132216.00,A,,050118*72
$PMGNTRK,4315.937,N,00552.676,E,00706,M,132226.00,A,,050118*71
$PMGNTRK,4315.939,N,00552.673,E,00705,M,132236.00,A,,050118*78
$PMGNTRK,4315.940,N,00552.671,E,00704,M,132245.00,A,,050118*71
$PMGNTRK,4315.943,N,00552.668,E,00703,M,132253.00,A,,050118*7A
$PMGNTRK,4315.944,N,00552.665,E,00702,M,132302.00,A,,050118*74
$PMGNTRK,4315.946,N,00552.662,E,00702,M,132311.00,A,,050118*73
$PMGNTRK,4315.948,N,00552.658,E,00701,M,132321.00,A,,050118*74
$PMGNTRK,4315.950,N,00552.654,E,00701,M,132330.00,A,,050118*71
$PMGNTRK,4315.953,N,00552.648,E,00701,M,132341.00,A,,050118*79
$PMGNTRK,4315.956,N,00552.640,E,00703,M,132359.00,A,,050118*7F
$PMGNTRK,4315.956,N,00552.639,E,00703,M,132409.00,A,,050118*73
$PMGNTRK,4315.954,N,00552.643,E,00701,M,132417.00,A,,050118*71
$PMGNTRK,4315.953,N,00552.643,E,00701,M,132418.00,A,,050118*79
$PMGNTRK,4315.952,N,00552.640,E,00701,M,132425.00,A,,050118*75
$PMGNTRK,4315.951,N,00552.636,E,00700,M,132433.00,A,,050118*71
$PMGNTRK,4315.951,N,00552.628,E,00700,M,132445.00,A,,050118*7F
$PMGNTRK,4315.952,N,00552.622,E,00700,M,132456.00,A,,050118*74
$PMGNTRK,4315.952,N,00552.619,E,00700,M,132504.00,A,,050118*7A
$PMGNTRK,4315.954,N,00552.615,E,00699,M,132511.00,A,,050118*75
$PMGNTRK,4315.955,N,00552.612,E,00699,M,132518.00,A,,050118*7A
$PMGNTRK,4315.956,N,00552.605,E,00699,M,132528.00,A,,050118*7C
$PMGNTRK,4315.959,N,00552.600,E,00698,M,132536.00,A,,050118*78
$PMGNTRK,4315.961,N,00552.595,E,00698,M,132546.00,A,,050118*7B
$PMGNTRK,4315.961,N,00552.587,E,00698,M,132556.00,A,,050118*79
$PMGNTRK,4315.963,N,00552.585,E,00698,M,132600.00,A,,050118*79
$PMGNTRK,4315.966,N,00552.581,E,00700,M,132610.00,A,,050118*79
$PMGNTRK,4315.971,N,00552.577,E,00700,M,132620.00,A,,050118*75
$PMGNTRK,4315.972,N,00552.572,E,00701,M,132629.00,A,,050118*7B
$PMGNTRK,4315.973,N,00552.553,E,00705,M,132654.00,A,,050118*77
$PMGNTRK,4315.974,N,00552.547,E,00705,M,132702.00,A,,050118*77
$PMGNTRK,4315.973,N,00552.544,E,00707,M,132727.00,A,,050118*76
$PMGNTRK,4315.975,N,00552.541,E,00705,M,132752.00,A,,050118*75
$PMGNTRK,4315.975,N,00552.538,E,00705,M,132756.00,A,,050118*7F
$PMGNTRK,4315.975,N,00552.536,E,00705,M,132758.00,A,,050118*7F
$PMGNTRK,4315.975,N,00552.526,E,00699,M,132813.00,A,,050118*7A
$PMGNTRK,4315.976,N,00552.518,E,00697,M,132825.00,A,,050118*7F
$PMGNTRK,4315.975,N,00552.515,E,00697,M,132832.00,A,,050118*77
$PMGNTRK,4315.972,N,00552.517,E,00698,M,132842.00,A,,050118*7A
$PMGNTRK,4315.972,N,00552.513,E,00698,M,132859.00,A,,050118*74
$PMGNTRK,4315.971,N,00552.512,E,00699,M,132915.00,A,,050118*7E
$PMGNTRK,4315.973,N,00552.519,E,00698,M,132933.00,A,,050118*72
$PMGNTRK,4315.973,N,00552.518,E,00698,M,132951.00,A,,050118*77
$PMGNTRK,4315.975,N,00552.520,E,00699,M,133059.00,A,,050118*7B
$PMGNTRK,4315.975,N,00552.518,E,00699,M,133106.00,A,,050118*7B
$PMGNTRK,4315.973,N,00552.513,E,00700,M,133140.00,A,,050118*75
$PMGNTRK,4315.970,N,00552.509,E,00701,M,133149.00,A,,050118*75
$PMGNTRK,4315.967,N,00552.506,E,00702,M,133159.00,A,,050118*7E
$PMGNTRK,4315.964,N,00552.502,E,00703,M,133206.00,A,,050118*71
$PMGNTRK,4315.959,N,00552.495,E,00705,M,133215.00,A,,050118*74
$PMGNTRK,4315.959,N,00552.494,E,00706,M,133216.00,A,,050118*75
$PMGNTRK,4315.954,N,00552.495,E,00708,M,133226.00,A,,050118*74
$PMGNTRK,4315.953,N,00552.501,E,00709,M,133235.00,A,,050118*7C
$PMGNTRK,4315.952,N,00552.505,E,00710,M,133242.00,A,,050118*71
$PMGNTRK,4315.948,N,00552.519,E,00710,M,133255.00,A,,050118*71
