$PMGNTRK,4712.235,N,01118.485,E,01816,M,115219.00,A,,080618*72
$PMGNTRK,4712.236,N,01118.484,E,01816,M,115238.00,A,,080618*73
$PMGNTRK,4712.236,N,01118.483,E,01816,M,115302.00,A,,080618*7C
$PMGNTRK,4712.237,N,01118.482,E,01816,M,115320.00,A,,080618*7C
$PMGNTRK,4712.236,N,01118.483,E,01816,M,115342.00,A,,080618*78
$PMGNTRK,4712.239,N,01118.478,E,01817,M,115355.00,A,,080618*74
$PMGNTRK,4712.240,N,01118.475,E,01816,M,115410.00,A,,080618*70
$PMGNTRK,4712.240,N,01118.478,E,01816,M,115424.00,A,,080618*7A
$PMGNTRK,4712.240,N,01118.473,E,01815,M,115451.00,A,,080618*70
$PMGNTRK,4712.241,N,01118.478,E,01815,M,115515.00,A,,080618*7B
$PMGNTRK,4712.240,N,01118.479,E,01815,M,115543.00,A,,080618*78
$PMGNTRK,4712.240,N,01118.475,E,01816,M,115557.00,A,,080618*72
$PMGNTRK,4712.241,N,01118.474,E,01815,M,115617.00,A,,080618*76
$PMGNTRK,4712.241,N,01118.473,E,01814,M,115635.00,A,,080618*70
$PMGNTRK,4712.242,N,01118.474,E,01814,M,115657.00,A,,080618*70
$PMGNTRK,4712.243,N,01118.474,E,01814,M,115724.00,A,,080618*74
$PMGNTRK,4712.240,N,01118.473,E,01814,M,115748.00,A,,080618*7A
$PMGNTRK,4712.240,N,01118.474,E,01814,M,115812.00,A,,080618*7D
$PMGNTRK,4712.240,N,01118.475,E,01814,M,115832.00,A,,080618*7E
$PMGNTRK,4712.240,N,01118.476,E,01814,M,115847.00,A,,080618*7F
$PMGNTRK,4712.240,N,01118.475,E,01815,M,115915.00,A,,080618*7B
$PMGNTRK,4712.240,N,01118.475,E,01814,M,115941.00,A,,080618*7B
$PMGNTRK,4712.240,N,01118.475,E,01814,M,120002.00,A,,080618*73
$PMGNTRK,4712.241,N,01118.476,E,01813,M,120029.00,A,,080618*7F
$PMGNTRK,4712.241,N,01118.475,E,01813,M,120055.00,A,,080618*77
$PMGNTRK,4712.241,N,01118.474,E,01813,M,120126.00,A,,080618*73
$PMGNTRK,4712.239,N,01118.472,E,01814,M,120157.00,A,,080618*7B
$PMGNTRK,4712.239,N,01118.472,E,01814,M,120222.00,A,,080618*7A
$PMGNTRK,4712.240,N,01118.472,E,01813,M,120245.00,A,,080618*72
$PMGNTRK,4712.240,N,01118.472,E,01814,M,120314.00,A,,080618*70
$PMGNTRK,4712.241,N,01118.474,E,01814,M,120339.00,A,,080618*78
$PMGNTRK,4712.243,N,01118.474,E,01813,M,120410.00,A,,080618*71
$PMGNTRK,4712.243,N,01118.475,E,01813,M,120436.00,A,,080618*74
$PMGNTRK,4712.242,N,01118.474,E,01813,M,120510.00,A,,080618*71
$PMGNTRK,4712.241,N,01118.473,E,01813,M,120536.00,A,,080618*71
$PMGNTRK,4712.240,N,01118.472,E,01813,M,120602.00,A,,080618*75
$PMGNTRK,4712.239,N,01118.472,E,01813,M,120632.00,A,,080618*78
$PMGNTRK,4712.240,N,01118.473,E,01813,M,120706.00,A,,080618*71
$PMGNTRK,4712.240,N,01118.474,E,01813,M,120732.00,A,,080618*71
$PMGNTRK,4712.240,N,01118.472,E,01814,M,120806.00,A,,080618*78
$PMGNTRK,4712.241,N,01118.474,E,01813,M,120839.00,A,,080618*74
$PMGNTRK,4712.242,N,01118.474,E,01814,M,120907.00,A,,080618*7C
$PMGNTRK,4712.242,N,01118.475,E,01814,M,120937.00,A,,080618*7E
$PMGNTRK,4712.240,N,01118.474,E,01813,M,121002.00,A,,080618*74
$PMGNTRK,4712.241,N,01118.475,E,01814,M,121033.00,A,,080618*71
$PMGNTRK,4712.240,N,01118.475,E,01813,M,121100.00,A,,080618*76
$PMGNTRK,4712.241,N,01118.475,E,01813,M,121128.00,A,,080618*7D
$PMGNTRK,4712.241,N,01118.473,E,01813,M,121156.00,A,,080618*72
$PMGNTRK,4712.241,N,01118.472,E,01813,M,121236.00,A,,080618*76
$PMGNTRK,4712.240,N,01118.473,E,01814,M,121310.00,A,,080618*74
$PMGNTRK,4712.240,N,01118.472,E,01814,M,121334.00,A,,080618*73
$PMGNTRK,4712.241,N,01118.474,E,01813,M,121401.00,A,,080618*72
$PMGNTRK,4712.241,N,01118.475,E,01813,M,121429.00,A,,080618*79
$PMGNTRK,4712.240,N,01118.474,E,01813,M,121450.00,A,,080618*77
$PMGNTRK,4712.241,N,01118.472,E,01814,M,121525.00,A,,080618*74
$PMGNTRK,4712.241,N,01118.473,E,01814,M,121550.00,A,,080618*77
$PMGNTRK,4712.242,N,01118.473,E,01815,M,121621.00,A,,080618*70
$PMGNTRK,4712.240,N,01118.473,E,01814,M,121646.00,A,,080618*72
$PMGNTRK,4712.239,N,01118.472,E,01814,M,121706.00,A,,080618*78
$PMGNTRK,4712.239,N,01118.472,E,01814,M,121737.00,A,,080618*7A
$PMGNTRK,4712.240,N,01118.473,E,01814,M,121805.00,A,,080618*7B
$PMGNTRK,4712.242,N,01118.474,E,01815,M,121833.00,A,,080618*7A
$PMGNTRK,4712.240,N,01118.473,E,01816,M,121845.00,A,,080618*7D
$PMGNTRK,4712.240,N,01118.472,E,01815,M,121900.00,A,,080618*7F
$PMGNTRK,4712.239,N,01118.471,E,01815,M,121916.00,A,,080618*75
$PMGNTRK,4712.239,N,01118.471,E,01816,M,121934.00,A,,080618*76
$PMGNTRK,4712.239,N,01118.473,E,01815,M,121948.00,A,,080618*7C
$PMGNTRK,4712.239,N,01118.471,E,01814,M,122002.00,A,,080618*7B
$PMGNTRK,4712.239,N,01118.471,E,01815,M,122024.00,A,,080618*7E
$PMGNTRK,4712.240,N,01118.472,E,01815,M,122037.00,A,,080618*71
$PMGNTRK,4712.239,N,01118.476,E,01815,M,122048.00,A,,080618*73
$PMGNTRK,4712.239,N,01118.475,E,01815,M,122101.00,A,,080618*7C
$PMGNTRK,4712.239,N,01118.476,E,01814,M,122117.00,A,,080618*79
$PMGNTRK,4712.240,N,01118.481,E,01815,M,122129.00,A,,080618*73
$PMGNTRK,4712.238,N,01118.484,E,01815,M,122143.00,A,,080618*75
$PMGNTRK,4712.236,N,01118.485,E,01816,M,122210.00,A,,080618*7C
$PMGNTRK,4712.234,N,01118.483,E,01816,M,122222.00,A,,080618*79
$PMGNTRK,4712.231,N,01118.474,E,01815,M,122235.00,A,,080618*71
$PMGNTRK,4712.224,N,01118.476,E,01819,M,122248.00,A,,080618*71
$PMGNTRK,4712.219,N,01118.473,E,01818,M,122258.00,A,,080618*7A
$PMGNTRK,4712.215,N,01118.470,E,01817,M,122304.00,A,,080618*72
$PMGNTRK,4712.211,N,01118.469,E,01817,M,122310.00,A,,080618*7B
$PMGNTRK,4712.205,N,01118.469,E,01817,M,122324.00,A,,080618*79
$PMGNTRK,4712.195,N,01118.465,E,01816,M,122338.00,A,,080618*73
$PMGNTRK,4712.194,N,01118.464,E,01816,M,122340.00,A,,080618*7C
$PMGNTRK,4712.187,N,01118.462,E,01816,M,122351.00,A,,080618*78
$PMGNTRK,4712.176,N,01118.462,E,01815,M,122407.00,A,,080618*71
$PMGNTRK,4712.166,N,01118.463,E,01815,M,122422.00,A,,080618*76
$PMGNTRK,4712.159,N,01118.464,E,01814,M,122430.00,A,,080618*7F
$PMGNTRK,4712.155,N,01118.464,E,01813,M,122437.00,A,,080618*73
$PMGNTRK,4712.146,N,01118.469,E,01810,M,122452.00,A,,080618*7C
$PMGNTRK,4712.142,N,01118.471,E,01810,M,122458.00,A,,080618*7B
$PMGNTRK,4712.133,N,01118.469,E,01806,M,122514.00,A,,080618*7A
$PMGNTRK,4712.127,N,01118.469,E,01806,M,122527.00,A,,080618*7F
$PMGNTRK,4712.120,N,01118.471,E,01805,M,122542.00,A,,080618*71
$PMGNTRK,4712.116,N,01118.473,E,01808,M,122552.00,A,,080618*7A
$PMGNTRK,4712.109,N,01118.475,E,01808,M,122605.00,A,,080618*73
$PMGNTRK,4712.107,N,01118.476,E,01808,M,122608.00,A,,080618*73
$PMGNTRK,4712.103,N,01118.477,E,01809,M,122615.00,A,,080618*7B
$PMGNTRK,4712.095,N,01118.479,E,01808,M,122629.00,A,,080618*75
$PMGNTRK,4712.093,N,01118.482,E,01808,M,122639.00,A,,080618*76
$PMGNTRK,4712.084,N,01118.482,E,01808,M,122651.00,A,,080618*7E
$PMGNTRK,4712.081,N,01118.485,E,01808,M,122703.00,A,,080618*7A
$PMGNTRK,4712.075,N,01118.487,E,01809,M,122716.00,A,,080618*76
$PMGNTRK,4712.065,N,01118.483,E,01808,M,122723.00,A,,080618*74
$PMGNTRK,4712.055,N,01118.485,E,01807,M,122737.00,A,,080618*7B
$PMGNTRK,4712.051,N,01118.486,E,01806,M,122748.00,A,,080618*75
$PMGNTRK,4712.046,N,01118.486,E,01805,M,122800.00,A,,080618*73
$PMGNTRK,4712.040,N,01118.490,E,01805,M,122813.00,A,,080618*70
$PMGNTRK,4712.036,N,01118.490,E,01805,M,122824.00,A,,080618*75
$PMGNTRK,4712.031,N,01118.491,E,01804,M,122835.00,A,,080618*72
$PMGNTRK,4712.025,N,01118.493,E,01803,M,122848.00,A,,080618*78
$PMGNTRK,4712.013,N,01118.491,E,01802,M,122901.00,A,,080618*72
$PMGNTRK,4712.004,N,01118.490,E,01801,M,122916.00,A,,080618*70
$PMGNTRK,4712.001,N,01118.494,E,01803,M,122929.00,A,,080618*7F
$PMGNTRK,4712.000,N,01118.494,E,01803,M,122930.00,A,,080618*76
$PMGNTRK,4711.995,N,01118.493,E,01802,M,122935.00,A,,080618*73
$PMGNTRK,4711.985,N,01118.492,E,01803,M,122949.00,A,,080618*79
$PMGNTRK,4711.979,N,01118.492,E,01802,M,123001.00,A,,080618*7F
$PMGNTRK,4711.971,N,01118.495,E,01800,M,123014.00,A,,080618*76
$PMGNTRK,4711.961,N,01118.499,E,01800,M,123027.00,A,,080618*7B
$PMGNTRK,4711.955,N,01118.496,E,01799,M,123041.00,A,,080618*7C
$PMGNTRK,4711.951,N,01118.498,E,01798,M,123054.00,A,,080618*73
$PMGNTRK,4711.945,N,01118.499,E,01796,M,123107.00,A,,080618*7E
$PMGNTRK,4711.935,N,01118.497,E,01796,M,123121.00,A,,080618*73
$PMGNTRK,4711.928,N,01118.501,E,01795,M,123135.00,A,,080618*77
$PMGNTRK,4711.921,N,01118.500,E,01794,M,123148.00,A,,080618*74
$PMGNTRK,4711.915,N,01118.502,E,01793,M,123201.00,A,,080618*78
$PMGNTRK,4711.909,N,01118.503,E,01792,M,123214.00,A,,080618*71
$PMGNTRK,4711.907,N,01118.502,E,01792,M,123218.00,A,,080618*72
$PMGNTRK,4711.899,N,01118.505,E,01792,M,123232.00,A,,080618*7B
$PMGNTRK,4711.893,N,01118.508,E,01793,M,123245.00,A,,080618*7D
$PMGNTRK,4711.889,N,01118.515,E,01793,M,123301.00,A,,080618*7B
$PMGNTRK,4711.885,N,01118.517,E,01793,M,123313.00,A,,080618*76
$PMGNTRK,4711.880,N,01118.520,E,01794,M,123326.00,A,,080618*76
$PMGNTRK,4711.871,N,01118.522,E,01794,M,123340.00,A,,080618*7A
$PMGNTRK,4711.868,N,01118.522,E,01793,M,123346.00,A,,080618*73
$PMGNTRK,4711.863,N,01118.523,E,01794,M,123400.00,A,,080618*7B
$PMGNTRK,4711.855,N,01118.524,E,01793,M,123413.00,A,,080618*7C
$PMGNTRK,4711.854,N,01118.524,E,01793,M,123414.00,A,,080618*7A
$PMGNTRK,4711.847,N,01118.525,E,01793,M,123425.00,A,,080618*7B
$PMGNTRK,4711.846,N,01118.530,E,01794,M,123437.00,A,,080618*7A
$PMGNTRK,4711.840,N,01118.531,E,01793,M,123450.00,A,,080618*7B
$PMGNTRK,4711.828,N,01118.532,E,01792,M,123504.00,A,,080618*77
$PMGNTRK,4711.824,N,01118.538,E,01794,M,123518.00,A,,080618*7A
$PMGNTRK,4711.823,N,01118.539,E,01792,M,123533.00,A,,080618*73
$PMGNTRK,4711.818,N,01118.545,E,01791,M,123546.00,A,,080618*71
$PMGNTRK,4711.812,N,01118.548,E,01789,M,123556.00,A,,080618*7E
$PMGNTRK,4711.809,N,01118.550,E,01789,M,123602.00,A,,080618*7F
$PMGNTRK,4711.803,N,01118.547,E,01792,M,123614.00,A,,080618*7E
$PMGNTRK,4711.801,N,01118.547,E,01792,M,123617.00,A,,080618*7F
$PMGNTRK,4711.797,N,01118.551,E,01791,M,123630.00,A,,080618*7E
$PMGNTRK,4711.791,N,01118.556,E,01789,M,123643.00,A,,080618*72
$PMGNTRK,4711.786,N,01118.554,E,01787,M,123656.00,A,,080618*7C
$PMGNTRK,4711.782,N,01118.554,E,01785,M,123709.00,A,,080618*71
$PMGNTRK,4711.777,N,01118.554,E,01783,M,123715.00,A,,080618*70
$PMGNTRK,4711.768,N,01118.553,E,01781,M,123726.00,A,,080618*7B
$PMGNTRK,4711.765,N,01118.557,E,01781,M,123738.00,A,,080618*7D
$PMGNTRK,4711.763,N,01118.560,E,01781,M,123806.00,A,,080618*7D
$PMGNTRK,4711.766,N,01118.559,E,01781,M,123826.00,A,,080618*70
$PMGNTRK,4711.769,N,01118.557,E,01781,M,123850.00,A,,080618*70
$PMGNTRK,4711.768,N,01118.555,E,01781,M,123914.00,A,,080618*72
$PMGNTRK,4711.769,N,01118.556,E,01780,M,123941.00,A,,080618*71
$PMGNTRK,4711.766,N,01118.554,E,01780,M,124000.00,A,,080618*77
$PMGNTRK,4711.760,N,01118.555,E,01780,M,124014.00,A,,080618*75
$PMGNTRK,4711.755,N,01118.556,E,01779,M,124029.00,A,,080618*78
$PMGNTRK,4711.749,N,01118.557,E,01779,M,124042.00,A,,080618*79
$PMGNTRK,4711.742,N,01118.554,E,01777,M,124057.00,A,,080618*7B
$PMGNTRK,4711.737,N,01118.547,E,01776,M,124112.00,A,,080618*7A
$PMGNTRK,4711.731,N,01118.545,E,01774,M,124126.00,A,,080618*7B
$PMGNTRK,4711.722,N,01118.541,E,01772,M,124143.00,A,,080618*78
$PMGNTRK,4711.717,N,01118.537,E,01770,M,124158.00,A,,080618*77
$PMGNTRK,4711.714,N,01118.533,E,01768,M,124211.00,A,,080618*77
$PMGNTRK,4711.709,N,01118.530,E,01766,M,124225.00,A,,080618*71
$PMGNTRK,4711.705,N,01118.525,E,01765,M,124238.00,A,,080618*76
$PMGNTRK,4711.701,N,01118.523,E,01762,M,124249.00,A,,080618*75
$PMGNTRK,4711.695,N,01118.521,E,01761,M,124304.00,A,,080618*70
$PMGNTRK,4711.688,N,01118.519,E,01762,M,124319.00,A,,080618*78
$PMGNTRK,4711.684,N,01118.521,E,01761,M,124333.00,A,,080618*74
$PMGNTRK,4711.681,N,01118.518,E,01758,M,124348.00,A,,080618*7D
$PMGNTRK,4711.680,N,01118.516,E,01756,M,124405.00,A,,080618*72
$PMGNTRK,4711.676,N,01118.512,E,01756,M,124418.00,A,,080618*73
$PMGNTRK,4711.672,N,01118.510,E,01753,M,124434.00,A,,080618*7E
$PMGNTRK,4711.663,N,01118.507,E,01750,M,124453.00,A,,080618*7A
$PMGNTRK,4711.657,N,01118.503,E,01748,M,124510.00,A,,080618*76
$PMGNTRK,4711.653,N,01118.499,E,01744,M,124523.00,A,,080618*7C
$PMGNTRK,4711.648,N,01118.494,E,01741,M,124536.00,A,,080618*7A
$PMGNTRK,4711.642,N,01118.493,E,01740,M,124554.00,A,,080618*72
$PMGNTRK,4711.639,N,01118.491,E,01737,M,124607.00,A,,080618*79
$PMGNTRK,4711.633,N,01118.492,E,01734,M,124620.00,A,,080618*76
$PMGNTRK,4711.628,N,01118.490,E,01731,M,124633.00,A,,080618*79
$PMGNTRK,4711.622,N,01118.490,E,01728,M,124648.00,A,,080618*77
$PMGNTRK,4711.618,N,01118.488,E,01725,M,124658.00,A,,080618*7B
$PMGNTRK,4711.614,N,01118.485,E,01722,M,124711.00,A,,080618*71
$PMGNTRK,4711.612,N,01118.482,E,01720,M,124725.00,A,,080618*75
$PMGNTRK,4711.609,N,01118.478,E,01718,M,124745.00,A,,080618*77
$PMGNTRK,4711.607,N,01118.471,E,01717,M,124754.00,A,,080618*7F
$PMGNTRK,4711.601,N,01118.464,E,01715,M,124809.00,A,,080618*78
$PMGNTRK,4711.599,N,01118.463,E,01714,M,124811.00,A,,080618*75
$PMGNTRK,4711.597,N,01118.466,E,01713,M,124825.00,A,,080618*7E
$PMGNTRK,4711.593,N,01118.465,E,01710,M,124838.00,A,,080618*76
$PMGNTRK,4711.588,N,01118.464,E,01708,M,124850.00,A,,080618*7A
$PMGNTRK,4711.585,N,01118.463,E,01706,M,124900.00,A,,080618*7A
$PMGNTRK,4711.583,N,01118.465,E,01704,M,124917.00,A,,080618*7E
$PMGNTRK,4711.578,N,01118.464,E,01703,M,124929.00,A,,080618*71
$PMGNTRK,4711.575,N,01118.463,E,01700,M,124940.00,A,,080618*77
$PMGNTRK,4711.572,N,01118.460,E,01698,M,124952.00,A,,080618*70
$PMGNTRK,4711.568,N,01118.462,E,01695,M,125004.00,A,,080618*7F
$PMGNTRK,4711.570,N,01118.460,E,01694,M,125020.00,A,,080618*73
$PMGNTRK,4711.570,N,01118.456,E,01691,M,125033.00,A,,080618*71
$PMGNTRK,4711.571,N,01118.448,E,01688,M,125046.00,A,,080618*75
$PMGNTRK,4711.573,N,01118.441,E,01684,M,125100.00,A,,080618*71
$PMGNTRK,4711.573,N,01118.440,E,01683,M,125102.00,A,,080618*75
$PMGNTRK,4711.566,N,01118.435,E,01680,M,125116.00,A,,080618*75
$PMGNTRK,4711.566,N,01118.430,E,01678,M,125130.00,A,,080618*73
$PMGNTRK,4711.566,N,01118.428,E,01676,M,125143.00,A,,080618*70
$PMGNTRK,4711.564,N,01118.426,E,01675,M,125148.00,A,,080618*74
$PMGNTRK,4711.561,N,01118.418,E,01673,M,125203.00,A,,080618*76
$PMGNTRK,4711.562,N,01118.415,E,01673,M,125221.00,A,,080618*78
$PMGNTRK,4711.561,N,01118.417,E,01673,M,125245.00,A,,080618*7B
$PMGNTRK,4711.561,N,01118.412,E,01671,M,125306.00,A,,080618*7A
$PMGNTRK,4711.560,N,01118.403,E,01668,M,125322.00,A,,080618*75
$PMGNTRK,4711.559,N,01118.395,E,01665,M,125338.00,A,,080618*71
$PMGNTRK,4711.555,N,01118.386,E,01661,M,125356.00,A,,080618*73
$PMGNTRK,4711.551,N,01118.375,E,01658,M,125411.00,A,,080618*75
$PMGNTRK,4711.549,N,01118.365,E,01655,M,125427.00,A,,080618*75
$PMGNTRK,4711.549,N,01118.358,E,01653,M,125441.00,A,,080618*7D
$PMGNTRK,4711.548,N,01118.352,E,01651,M,125505.00,A,,080618*75
$PMGNTRK,4711.547,N,01118.343,E,01648,M,125520.00,A,,080618*75
$PMGNTRK,4711.547,N,01118.334,E,01644,M,125534.00,A,,080618*7C
$PMGNTRK,4711.547,N,01118.330,E,01644,M,125548.00,A,,080618*73
$PMGNTRK,4711.546,N,01118.325,E,01642,M,125604.00,A,,080618*7B
$PMGNTRK,4711.544,N,01118.314,E,01639,M,125619.00,A,,080618*7B
$PMGNTRK,4711.543,N,01118.302,E,01635,M,125634.00,A,,080618*78
$PMGNTRK,4711.544,N,01118.296,E,01634,M,125642.00,A,,080618*73
$PMGNTRK,4711.542,N,01118.289,E,01632,M,125655.00,A,,080618*7B
$PMGNTRK,4711.541,N,01118.275,E,01629,M,125714.00,A,,080618*75
$PMGNTRK,4711.540,N,01118.265,E,01626,M,125730.00,A,,080618*7C
$PMGNTRK,4711.540,N,01118.256,E,01624,M,125745.00,A,,080618*7C
$PMGNTRK,4711.540,N,01118.250,E,01622,M,125801.00,A,,080618*73
$PMGNTRK,4711.539,N,01118.245,E,01622,M,125816.00,A,,080618*7F
$PMGNTRK,4711.544,N,01118.243,E,01621,M,125830.00,A,,080618*74
$PMGNTRK,4711.553,N,01118.242,E,01620,M,125848.00,A,,080618*7D
$PMGNTRK,4711.562,N,01118.240,E,01619,M,125908.00,A,,080618*72
$PMGNTRK,4711.567,N,01118.240,E,01618,M,125915.00,A,,080618*7A
$PMGNTRK,4711.574,N,01118.237,E,01616,M,125931.00,A,,080618*70
$PMGNTRK,4711.581,N,01118.232,E,01613,M,125949.00,A,,080618*75
$PMGNTRK,4711.587,N,01118.230,E,01611,M,130005.00,A,,080618*76
$PMGNTRK,4711.591,N,01118.224,E,01609,M,130023.00,A,,080618*79
$PMGNTRK,4711.595,N,01118.223,E,01608,M,130035.00,A,,080618*7C
$PMGNTRK,4711.598,N,01118.216,E,01606,M,130051.00,A,,080618*7B
$PMGNTRK,4711.598,N,01118.209,E,01605,M,130102.00,A,,080618*71
$PMGNTRK,4711.598,N,01118.207,E,01604,M,130104.00,A,,080618*78
$PMGNTRK,4711.600,N,01118.193,E,01601,M,130124.00,A,,080618*73
$PMGNTRK,4711.601,N,01118.191,E,01601,M,130127.00,A,,080618*73
$PMGNTRK,4711.609,N,01118.177,E,01598,M,130148.00,A,,080618*79
$PMGNTRK,4711.611,N,01118.178,E,01598,M,130159.00,A,,080618*7F
$PMGNTRK,4711.611,N,01118.177,E,01598,M,130213.00,A,,080618*7D
$PMGNTRK,4711.612,N,01118.178,E,01597,M,130217.00,A,,080618*7A
$PMGNTRK,4711.621,N,01118.185,E,01596,M,130236.00,A,,080618*7A
$PMGNTRK,4711.627,N,01118.186,E,01596,M,130251.00,A,,080618*7E
$PMGNTRK,4711.630,N,01118.185,E,01595,M,130303.00,A,,080618*7E
$PMGNTRK,4711.633,N,01118.186,E,01595,M,130320.00,A,,080618*7F
$PMGNTRK,4711.638,N,01118.194,E,01595,M,130335.00,A,,080618*73
$PMGNTRK,4711.640,N,01118.196,E,01594,M,130349.00,A,,080618*74
$PMGNTRK,4711.648,N,01118.195,E,01594,M,130355.00,A,,080618*72
$PMGNTRK,4711.654,N,01118.189,E,01593,M,130410.00,A,,080618*73
$PMGNTRK,4711.654,N,01118.183,E,01590,M,130426.00,A,,080618*7F
$PMGNTRK,4711.657,N,01118.171,E,01590,M,130443.00,A,,080618*72
$PMGNTRK,4711.664,N,01118.162,E,01589,M,130459.00,A,,080618*73
$PMGNTRK,4711.667,N,01118.161,E,01588,M,130505.00,A,,080618*7A
$PMGNTRK,4711.678,N,01118.160,E,01585,M,130523.00,A,,080618*7C
$PMGNTRK,4711.679,N,01118.160,E,01583,M,130525.00,A,,080618*7D
$PMGNTRK,4711.687,N,01118.157,E,01582,M,130542.00,A,,080618*78
$PMGNTRK,4711.694,N,01118.158,E,01580,M,130557.00,A,,080618*73
$PMGNTRK,4711.701,N,01118.154,E,01580,M,130612.00,A,,080618*70
$PMGNTRK,4711.711,N,01118.154,E,01577,M,130627.00,A,,080618*7F
$PMGNTRK,4711.717,N,01118.153,E,01576,M,130641.00,A,,080618*7F
$PMGNTRK,4711.722,N,01118.149,E,01575,M,130650.00,A,,080618*71
$PMGNTRK,4711.725,N,01118.149,E,01575,M,130655.00,A,,080618*73
$PMGNTRK,4711.728,N,01118.144,E,01574,M,130704.00,A,,080618*77
$PMGNTRK,4711.734,N,01118.129,E,01573,M,130723.00,A,,080618*73
$PMGNTRK,4711.739,N,01118.122,E,01573,M,130740.00,A,,080618*70
$PMGNTRK,4711.741,N,01118.123,E,01572,M,130751.00,A,,080618*7F
$PMGNTRK,4711.740,N,01118.124,E,01574,M,130808.00,A,,080618*7C
$PMGNTRK,4711.740,N,01118.121,E,01573,M,130835.00,A,,080618*70
$PMGNCMD,END*3D
