$PMGNTRK,4316.101,N,00558.061,W,00541,M,120037.00,A,,240915*61
$PMGNTRK,4316.101,N,00558.061,W,00541,M,120048.00,A,,240915*69
$PMGNTRK,4316.101,N,00558.061,W,00541,M,120048.00,A,,240915*69
$PMGNTRK,4316.102,N,00558.061,W,00541,M,120101.00,A,,240915*66
$PMGNTRK,4316.102,N,00558.061,W,00542,M,120107.00,A,,240915*63
$PMGNTRK,4316.102,N,00558.061,W,00542,M,120109.00,A,,240915*6D
$PMGNTRK,4316.102,N,00558.062,W,00542,M,120120.00,A,,240915*65
$PMGNTRK,4316.102,N,00558.062,W,00542,M,120120.00,A,,240915*65
$PMGNTRK,4316.102,N,00558.063,W,00542,M,120156.00,A,,240915*65
$PMGNTRK,4316.102,N,00558.063,W,00542,M,120210.00,A,,240915*64
$PMGNTRK,4316.102,N,00558.063,W,00542,M,120210.00,A,,240915*64
$PMGNTRK,4316.102,N,00558.063,W,00542,M,120235.00,A,,240915*63
$PMGNTRK,4316.101,N,00558.064,W,00542,M,120243.00,A,,240915*66
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120243.00,A,,240915*65
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120257.00,A,,240915*60
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120257.00,A,,240915*60
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120259.00,A,,240915*6E
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120306.00,A,,240915*65
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120310.00,A,,240915*62
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120326.00,A,,240915*67
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120340.00,A,,240915*67
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120414.00,A,,240915*61
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120414.00,A,,240915*61
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120423.00,A,,240915*65
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120446.00,A,,240915*66
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120446.00,A,,240915*66
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120454.00,A,,240915*65
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120457.00,A,,240915*66
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120533.00,A,,240915*65
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120545.00,A,,240915*64
$PMGNTRK,4316.102,N,00558.064,W,00542,M,120545.00,A,,240915*64
$PMGNTRK,4316.102,N,00558.063,W,00542,M,120602.00,A,,240915*63
$PMGNTRK,4316.103,N,00558.063,W,00542,M,120607.00,A,,240915*67
$PMGNTRK,4316.103,N,00558.063,W,00542,M,120612.00,A,,240915*63
$PMGNTRK,4316.103,N,00558.063,W,00542,M,120617.00,A,,240915*66
$PMGNTRK,4316.103,N,00558.063,W,00542,M,120622.00,A,,240915*60
$PMGNTRK,4316.103,N,00558.063,W,00542,M,120627.00,A,,240915*65
$PMGNTRK,4316.102,N,00558.062,W,00545,M,120632.00,A,,240915*66
$PMGNTRK,4316.102,N,00558.063,W,00545,M,120637.00,A,,240915*62
$PMGNTRK,4316.102,N,00558.062,W,00545,M,120642.00,A,,240915*61
$PMGNTRK,4316.101,N,00558.063,W,00545,M,120647.00,A,,240915*66
$PMGNTRK,4316.102,N,00558.064,W,00545,M,120652.00,A,,240915*66
$PMGNTRK,4316.100,N,00558.066,W,00546,M,120657.00,A,,240915*60
$PMGNTRK,4316.098,N,00558.067,W,00546,M,120702.00,A,,240915*60
$PMGNTRK,4316.098,N,00558.066,W,00546,M,120726.00,A,,240915*67
$PMGNTRK,4316.099,N,00558.066,W,00546,M,120726.00,A,,240915*66
$PMGNTRK,4316.095,N,00558.067,W,00548,M,120732.00,A,,240915*60
$PMGNTRK,4316.088,N,00558.075,W,00549,M,120751.00,A,,240915*6B
$PMGNTRK,4316.088,N,00558.078,W,00549,M,120755.00,A,,240915*62
$PMGNTRK,4316.087,N,00558.080,W,00549,M,120757.00,A,,240915*68
$PMGNTRK,4316.088,N,00558.084,W,00550,M,120802.00,A,,240915*64
$PMGNTRK,4316.088,N,00558.089,W,00550,M,120807.00,A,,240915*6C
$PMGNTRK,4316.087,N,00558.093,W,00550,M,120812.00,A,,240915*6C
$PMGNTRK,4316.087,N,00558.097,W,00550,M,120817.00,A,,240915*6D
$PMGNTRK,4316.086,N,00558.100,W,00550,M,120822.00,A,,240915*65
$PMGNTRK,4316.085,N,00558.104,W,00551,M,120827.00,A,,240915*66
$PMGNTRK,4316.085,N,00558.106,W,00551,M,120832.00,A,,240915*60
$PMGNTRK,4316.086,N,00558.111,W,00551,M,120837.00,A,,240915*60
$PMGNTRK,4316.087,N,00558.113,W,00552,M,120842.00,A,,240915*62
$PMGNTRK,4316.090,N,00558.114,W,00552,M,120847.00,A,,240915*66
$PMGNTRK,4316.092,N,00558.114,W,00552,M,120852.00,A,,240915*60
$PMGNTRK,4316.095,N,00558.113,W,00552,M,120857.00,A,,240915*65
$PMGNTRK,4316.098,N,00558.111,W,00552,M,120902.00,A,,240915*6B
$PMGNTRK,4316.101,N,00558.109,W,00552,M,120907.00,A,,240915*66
$PMGNTRK,4316.102,N,00558.108,W,00552,M,120912.00,A,,240915*60
$PMGNTRK,4316.105,N,00558.105,W,00552,M,120917.00,A,,240915*6F
$PMGNTRK,4316.105,N,00558.105,W,00552,M,120922.00,A,,240915*69
$PMGNTRK,4316.108,N,00558.102,W,00551,M,120927.00,A,,240915*65
$PMGNTRK,4316.110,N,00558.100,W,00551,M,120932.00,A,,240915*6A
$PMGNTRK,4316.113,N,00558.095,W,00550,M,120937.00,A,,240915*60
$PMGNTRK,4316.116,N,00558.093,W,00550,M,120942.00,A,,240915*61
$PMGNTRK,4316.119,N,00558.091,W,00548,M,120947.00,A,,240915*60
$PMGNTRK,4316.125,N,00558.087,W,00547,M,121000.00,A,,240915*6C
$PMGNTRK,4316.139,N,00558.079,W,00546,M,121022.00,A,,240915*61
$PMGNTRK,4316.142,N,00558.075,W,00546,M,121029.00,A,,240915*6A
$PMGNTRK,4316.153,N,00558.068,W,00544,M,121049.00,A,,240915*62
$PMGNTRK,4316.154,N,00558.067,W,00544,M,121049.00,A,,240915*6A
$PMGNTRK,4316.162,N,00558.065,W,00543,M,121101.00,A,,240915*67
$PMGNTRK,4316.162,N,00558.065,W,00543,M,121101.00,A,,240915*67
$PMGNTRK,4316.162,N,00558.064,W,00543,M,121106.00,A,,240915*61
$PMGNTRK,4316.162,N,00558.064,W,00543,M,121109.00,A,,240915*6E
$PMGNTRK,4316.162,N,00558.064,W,00543,M,121112.00,A,,240915*64
$PMGNTRK,4316.163,N,00558.064,W,00543,M,121117.00,A,,240915*60
$PMGNTRK,4316.167,N,00558.063,W,00543,M,121122.00,A,,240915*65
$PMGNTRK,4316.170,N,00558.062,W,00543,M,121127.00,A,,240915*67
$PMGNTRK,4316.173,N,00558.060,W,00542,M,121132.00,A,,240915*63
$PMGNTRK,4316.175,N,00558.058,W,00542,M,121137.00,A,,240915*6B
$PMGNTRK,4316.178,N,00558.058,W,00542,M,121142.00,A,,240915*64
$PMGNTRK,4316.180,N,00558.056,W,00541,M,121147.00,A,,240915*6B
$PMGNTRK,4316.182,N,00558.054,W,00541,M,121152.00,A,,240915*6F
$PMGNTRK,4316.184,N,00558.052,W,00541,M,121157.00,A,,240915*6A
$PMGNTRK,4316.186,N,00558.051,W,00539,M,121202.00,A,,240915*67
$PMGNTRK,4316.188,N,00558.050,W,00539,M,121207.00,A,,240915*6D
$PMGNTRK,4316.191,N,00558.048,W,00537,M,121217.00,A,,240915*63
$PMGNTRK,4316.199,N,00558.047,W,00535,M,121234.00,A,,240915*67
$PMGNTRK,4316.199,N,00558.048,W,00535,M,121234.00,A,,240915*68
$PMGNTRK,4316.200,N,00558.052,W,00535,M,121240.00,A,,240915*63
$PMGNTRK,4316.199,N,00558.056,W,00533,M,121245.00,A,,240915*67
$PMGNTRK,4316.201,N,00558.069,W,00530,M,121306.00,A,,240915*6C
$PMGNTRK,4316.203,N,00558.076,W,00528,M,121317.00,A,,240915*69
$PMGNTRK,4316.202,N,00558.077,W,00528,M,121320.00,A,,240915*6D
$PMGNTRK,4316.200,N,00558.081,W,00528,M,121328.00,A,,240915*6E
$PMGNTRK,4316.201,N,00558.081,W,00528,M,121328.00,A,,240915*6F
$PMGNTRK,4316.194,N,00558.090,W,00528,M,121350.00,A,,240915*6F
$PMGNTRK,4316.192,N,00558.095,W,00528,M,121358.00,A,,240915*64
$PMGNTRK,4316.189,N,00558.101,W,00527,M,121419.00,A,,240915*6F
$PMGNTRK,4316.187,N,00558.102,W,00527,M,121422.00,A,,240915*6A
$PMGNTRK,4316.187,N,00558.103,W,00527,M,121429.00,A,,240915*60
$PMGNTRK,4316.184,N,00558.105,W,00526,M,121435.00,A,,240915*69
$PMGNTRK,4316.179,N,00558.116,W,00526,M,121453.00,A,,240915*69
$PMGNTRK,4316.183,N,00558.122,W,00526,M,121505.00,A,,240915*69
$PMGNTRK,4316.183,N,00558.123,W,00526,M,121505.00,A,,240915*68
$PMGNTRK,4316.192,N,00558.128,W,00527,M,121524.00,A,,240915*61
$PMGNTRK,4316.193,N,00558.128,W,00527,M,121524.00,A,,240915*60
$PMGNTRK,4316.196,N,00558.126,W,00527,M,121535.00,A,,240915*6B
$PMGNTRK,4316.196,N,00558.125,W,00527,M,121535.00,A,,240915*68
$PMGNTRK,4316.203,N,00558.117,W,00528,M,121554.00,A,,240915*6E
$PMGNTRK,4316.203,N,00558.116,W,00528,M,121554.00,A,,240915*6F
$PMGNTRK,4316.206,N,00558.112,W,00528,M,121605.00,A,,240915*69
$PMGNTRK,4316.206,N,00558.111,W,00528,M,121605.00,A,,240915*6A
$PMGNTRK,4316.208,N,00558.108,W,00530,M,121613.00,A,,240915*62
$PMGNTRK,4316.208,N,00558.108,W,00530,M,121613.00,A,,240915*62
$PMGNTRK,4316.216,N,00558.108,W,00531,M,121627.00,A,,240915*6B
$PMGNTRK,4316.217,N,00558.108,W,00531,M,121627.00,A,,240915*6A
$PMGNTRK,4316.219,N,00558.108,W,00531,M,121629.00,A,,240915*6A
$PMGNTRK,4316.223,N,00558.108,W,00533,M,121638.00,A,,240915*61
$PMGNTRK,4316.225,N,00558.108,W,00533,M,121638.00,A,,240915*67
$PMGNTRK,4316.233,N,00558.109,W,00535,M,121653.00,A,,240915*6A
$PMGNTRK,4316.234,N,00558.109,W,00535,M,121653.00,A,,240915*6D
$PMGNTRK,4316.240,N,00558.107,W,00537,M,121708.00,A,,240915*6D
$PMGNTRK,4316.240,N,00558.107,W,00537,M,121708.00,A,,240915*6D
$PMGNTRK,4316.248,N,00558.093,W,00537,M,121728.00,A,,240915*6B
$PMGNTRK,4316.252,N,00558.086,W,00539,M,121740.00,A,,240915*64
$PMGNTRK,4316.254,N,00558.083,W,00539,M,121748.00,A,,240915*6F
$PMGNTRK,4316.254,N,00558.082,W,00539,M,121748.00,A,,240915*6E
$PMGNTRK,4316.260,N,00558.076,W,00541,M,121801.00,A,,240915*6F
$PMGNTRK,4316.260,N,00558.076,W,00541,M,121801.00,A,,240915*6F
$PMGNTRK,4316.263,N,00558.072,W,00541,M,121812.00,A,,240915*6A
$PMGNTRK,4316.265,N,00558.071,W,00543,M,121815.00,A,,240915*6A
$PMGNTRK,4316.273,N,00558.067,W,00545,M,121834.00,A,,240915*6F
$PMGNTRK,4316.276,N,00558.065,W,00545,M,121842.00,A,,240915*69
$PMGNTRK,4316.282,N,00558.059,W,00548,M,121902.00,A,,240915*65
$PMGNTRK,4316.283,N,00558.058,W,00548,M,121903.00,A,,240915*64
$PMGNTRK,4316.287,N,00558.054,W,00551,M,121917.00,A,,240915*61
$PMGNTRK,4316.287,N,00558.055,W,00551,M,121917.00,A,,240915*60
$PMGNTRK,4316.288,N,00558.054,W,00551,M,121919.00,A,,240915*60
$PMGNTRK,4316.291,N,00558.054,W,00551,M,121930.00,A,,240915*63
$PMGNTRK,4316.291,N,00558.054,W,00551,M,121930.00,A,,240915*63
$PMGNTRK,4316.292,N,00558.057,W,00554,M,121937.00,A,,240915*61
$PMGNTRK,4316.292,N,00558.062,W,00554,M,121946.00,A,,240915*61
$PMGNTRK,4316.293,N,00558.063,W,00554,M,121950.00,A,,240915*66
$PMGNTRK,4316.294,N,00558.063,W,00557,M,121958.00,A,,240915*6A
$PMGNTRK,4316.300,N,00558.056,W,00561,M,122015.00,A,,240915*66
$PMGNTRK,4316.303,N,00558.054,W,00561,M,122021.00,A,,240915*60
$PMGNTRK,4316.303,N,00558.054,W,00561,M,122022.00,A,,240915*63
$PMGNTRK,4316.308,N,00558.049,W,00565,M,122036.00,A,,240915*65
$PMGNTRK,4316.314,N,00558.041,W,00569,M,122059.00,A,,240915*65
$PMGNTRK,4316.320,N,00558.039,W,00572,M,122120.00,A,,240915*68
$PMGNTRK,4316.321,N,00558.040,W,00572,M,122120.00,A,,240915*67
$PMGNTRK,4316.320,N,00558.046,W,00572,M,122129.00,A,,240915*69
$PMGNTRK,4316.322,N,00558.054,W,00577,M,122149.00,A,,240915*6B
$PMGNTRK,4316.322,N,00558.054,W,00577,M,122149.00,A,,240915*6B
$PMGNTRK,4316.324,N,00558.060,W,00577,M,122200.00,A,,240915*64
$PMGNTRK,4316.324,N,00558.061,W,00581,M,122201.00,A,,240915*6D
$PMGNTRK,4316.325,N,00558.063,W,00581,M,122206.00,A,,240915*69
$PMGNTRK,4316.329,N,00558.070,W,00585,M,122217.00,A,,240915*63
$PMGNTRK,4316.329,N,00558.071,W,00585,M,122220.00,A,,240915*66
$PMGNTRK,4316.341,N,00558.073,W,00589,M,122254.00,A,,240915*65
$PMGNTRK,4316.341,N,00558.073,W,00589,M,122254.00,A,,240915*65
$PMGNTRK,4316.344,N,00558.073,W,00589,M,122305.00,A,,240915*65
$PMGNTRK,4316.345,N,00558.074,W,00589,M,122305.00,A,,240915*63
$PMGNTRK,4316.346,N,00558.077,W,00592,M,122312.00,A,,240915*6F
$PMGNTRK,4316.346,N,00558.084,W,00596,M,122323.00,A,,240915*65
$PMGNTRK,4316.346,N,00558.085,W,00596,M,122323.00,A,,240915*64
$PMGNTRK,4316.349,N,00558.092,W,00600,M,122337.00,A,,240915*64
$PMGNTRK,4316.349,N,00558.093,W,00600,M,122337.00,A,,240915*65
$PMGNTRK,4316.349,N,00558.093,W,00600,M,122339.00,A,,240915*6B
$PMGNTRK,4316.350,N,00558.104,W,00603,M,122351.00,A,,240915*61
$PMGNTRK,4316.351,N,00558.104,W,00603,M,122351.00,A,,240915*60
$PMGNTRK,4316.352,N,00558.108,W,00603,M,122357.00,A,,240915*69
$PMGNTRK,4316.353,N,00558.109,W,00603,M,122359.00,A,,240915*67
$PMGNTRK,4316.354,N,00558.118,W,00606,M,122410.00,A,,240915*6F
$PMGNTRK,4316.353,N,00558.169,W,00608,M,122514.00,A,,240915*65
$PMGNTRK,4316.352,N,00558.170,W,00608,M,122514.00,A,,240915*6C
$PMGNTRK,4316.352,N,00558.179,W,00611,M,122524.00,A,,240915*6E
$PMGNTRK,4316.350,N,00558.192,W,00613,M,122542.00,A,,240915*6B
$PMGNTRK,4316.350,N,00558.194,W,00613,M,122544.00,A,,240915*6B
$PMGNTRK,4316.350,N,00558.203,W,00615,M,122556.00,A,,240915*63
$PMGNTRK,4316.350,N,00558.204,W,00615,M,122556.00,A,,240915*64
$PMGNTRK,4316.348,N,00558.208,W,00615,M,122601.00,A,,240915*60
$PMGNTRK,4316.348,N,00558.217,W,00616,M,122612.00,A,,240915*6F
$PMGNTRK,4316.346,N,00558.220,W,00616,M,122614.00,A,,240915*63
$PMGNTRK,4316.342,N,00558.234,W,00617,M,122634.00,A,,240915*61
$PMGNTRK,4316.342,N,00558.235,W,00617,M,122634.00,A,,240915*60
$PMGNTRK,4316.340,N,00558.241,W,00618,M,122642.00,A,,240915*6F
$PMGNTRK,4316.333,N,00558.251,W,00619,M,122701.00,A,,240915*6D
$PMGNTRK,4316.331,N,00558.253,W,00619,M,122706.00,A,,240915*6A
$PMGNTRK,4316.330,N,00558.256,W,00619,M,122716.00,A,,240915*6F
$PMGNTRK,4316.330,N,00558.258,W,00620,M,122721.00,A,,240915*6F
$PMGNTRK,4316.327,N,00558.261,W,00620,M,122730.00,A,,240915*63
$PMGNTRK,4316.326,N,00558.265,W,00621,M,122736.00,A,,240915*61
$PMGNTRK,4316.325,N,00558.271,W,00621,M,122745.00,A,,240915*63
$PMGNTRK,4316.325,N,00558.276,W,00622,M,122754.00,A,,240915*67
$PMGNTRK,4316.325,N,00558.280,W,00622,M,122805.00,A,,240915*65
$PMGNTRK,4316.325,N,00558.280,W,00622,M,122805.00,A,,240915*65
$PMGNTRK,4316.326,N,00558.280,W,00622,M,122808.00,A,,240915*6B
$PMGNTRK,4316.326,N,00558.280,W,00622,M,122812.00,A,,240915*60
$PMGNTRK,4316.326,N,00558.280,W,00622,M,122817.00,A,,240915*65
$PMGNTRK,4316.327,N,00558.279,W,00622,M,122822.00,A,,240915*64
$PMGNTRK,4316.328,N,00558.279,W,00623,M,122827.00,A,,240915*6F
$PMGNTRK,4316.331,N,00558.279,W,00623,M,122832.00,A,,240915*63
$PMGNTRK,4316.334,N,00558.280,W,00624,M,122837.00,A,,240915*62
$PMGNTRK,4316.336,N,00558.282,W,00624,M,122842.00,A,,240915*60
$PMGNTRK,4316.337,N,00558.284,W,00624,M,122847.00,A,,240915*62
$PMGNTRK,4316.339,N,00558.284,W,00624,M,122852.00,A,,240915*68
$PMGNTRK,4316.342,N,00558.285,W,00624,M,122857.00,A,,240915*60
$PMGNTRK,4316.344,N,00558.285,W,00624,M,122902.00,A,,240915*67
$PMGNTRK,4316.346,N,00558.283,W,00626,M,122907.00,A,,240915*64
$PMGNTRK,4316.349,N,00558.283,W,00626,M,122914.00,A,,240915*69
$PMGNTRK,4316.353,N,00558.281,W,00626,M,122934.00,A,,240915*62
$PMGNTRK,4316.353,N,00558.281,W,00626,M,122934.00,A,,240915*62
$PMGNTRK,4316.356,N,00558.277,W,00626,M,122942.00,A,,240915*6F
$PMGNTRK,4316.356,N,00558.277,W,00626,M,122942.00,A,,240915*6F
$PMGNTRK,4316.364,N,00558.269,W,00627,M,123005.00,A,,240915*6B
$PMGNTRK,4316.363,N,00558.269,W,00627,M,123007.00,A,,240915*6E
$PMGNTRK,4316.363,N,00558.268,W,00627,M,123012.00,A,,240915*6B
$PMGNTRK,4316.364,N,00558.268,W,00627,M,123017.00,A,,240915*69
$PMGNTRK,4316.364,N,00558.265,W,00627,M,123022.00,A,,240915*62
$PMGNTRK,4316.364,N,00558.261,W,00627,M,123027.00,A,,240915*63
$PMGNTRK,4316.365,N,00558.259,W,00627,M,123032.00,A,,240915*6D
$PMGNTRK,4316.365,N,00558.256,W,00627,M,123037.00,A,,240915*67
$PMGNTRK,4316.366,N,00558.252,W,00628,M,123042.00,A,,240915*6D
$PMGNTRK,4316.367,N,00558.248,W,00628,M,123047.00,A,,240915*62
$PMGNTRK,4316.368,N,00558.245,W,00628,M,123052.00,A,,240915*64
$PMGNTRK,4316.368,N,00558.244,W,00628,M,123057.00,A,,240915*60
$PMGNTRK,4316.369,N,00558.240,W,00628,M,123102.00,A,,240915*64
$PMGNTRK,4316.370,N,00558.238,W,00628,M,123107.00,A,,240915*66
$PMGNTRK,4316.372,N,00558.233,W,00629,M,123118.00,A,,240915*60
$PMGNTRK,4316.375,N,00558.227,W,00629,M,123129.00,A,,240915*60
$PMGNTRK,4316.375,N,00558.227,W,00629,M,123129.00,A,,240915*60
$PMGNTRK,4316.380,N,00558.219,W,00630,M,123148.00,A,,240915*68
$PMGNTRK,4316.385,N,00558.211,W,00632,M,123202.00,A,,240915*6A
$PMGNTRK,4316.385,N,00558.210,W,00632,M,123202.00,A,,240915*6B
$PMGNTRK,4316.391,N,00558.206,W,00633,M,123215.00,A,,240915*6E
$PMGNTRK,4316.391,N,00558.205,W,00633,M,123215.00,A,,240915*6D
$PMGNTRK,4316.415,N,00558.200,W,00636,M,123318.00,A,,240915*6A
$PMGNTRK,4316.415,N,00558.201,W,00636,M,123318.00,A,,240915*6B
$PMGNTRK,4316.417,N,00558.201,W,00636,M,123326.00,A,,240915*64
$PMGNTRK,4316.417,N,00558.201,W,00636,M,123327.00,A,,240915*65
$PMGNTRK,4316.417,N,00558.201,W,00636,M,123332.00,A,,240915*61
$PMGNTRK,4316.419,N,00558.201,W,00636,M,123337.00,A,,240915*6A
$PMGNTRK,4316.419,N,00558.202,W,00637,M,123342.00,A,,240915*6A
$PMGNTRK,4316.420,N,00558.202,W,00637,M,123347.00,A,,240915*65
$PMGNTRK,4316.420,N,00558.202,W,00637,M,123352.00,A,,240915*61
$PMGNTRK,4316.421,N,00558.203,W,00637,M,123357.00,A,,240915*64
$PMGNTRK,4316.423,N,00558.205,W,00637,M,123402.00,A,,240915*67
$PMGNTRK,4316.425,N,00558.207,W,00639,M,123407.00,A,,240915*68
$PMGNTRK,4316.428,N,00558.208,W,00639,M,123412.00,A,,240915*6E
$PMGNTRK,4316.431,N,00558.209,W,00641,M,123417.00,A,,240915*6D
$PMGNTRK,4316.431,N,00558.211,W,00641,M,123422.00,A,,240915*62
$PMGNTRK,4316.436,N,00558.214,W,00641,M,123432.00,A,,240915*61
$PMGNTRK,4316.442,N,00558.216,W,00642,M,123442.00,A,,240915*64
$PMGNTRK,4316.443,N,00558.217,W,00642,M,123445.00,A,,240915*63
$PMGNTRK,4316.452,N,00558.221,W,00640,M,123458.00,A,,240915*68
$PMGNTRK,4316.464,N,00558.226,W,00640,M,123519.00,A,,240915*6E
$PMGNTRK,4316.465,N,00558.226,W,00640,M,123519.00,A,,240915*6F
$PMGNTRK,4316.472,N,00558.225,W,00639,M,123531.00,A,,240915*6E
$PMGNTRK,4316.473,N,00558.225,W,00639,M,123531.00,A,,240915*6F
$PMGNTRK,4316.485,N,00558.223,W,00638,M,123549.00,A,,240915*6E
$PMGNTRK,4316.486,N,00558.222,W,00638,M,123549.00,A,,240915*6C
$PMGNTRK,4316.493,N,00558.221,W,00636,M,123601.00,A,,240915*6A
$PMGNTRK,4316.494,N,00558.221,W,00636,M,123601.00,A,,240915*6D
$PMGNTRK,4316.496,N,00558.221,W,00636,M,123606.00,A,,240915*68
$PMGNTRK,4316.502,N,00558.222,W,00634,M,123616.00,A,,240915*64
$PMGNTRK,4316.504,N,00558.223,W,00634,M,123620.00,A,,240915*66
$PMGNTRK,4316.511,N,00558.226,W,00631,M,123632.00,A,,240915*61
$PMGNTRK,4316.512,N,00558.228,W,00631,M,123635.00,A,,240915*6B
$PMGNTRK,4316.519,N,00558.228,W,00629,M,123656.00,A,,240915*6C
$PMGNTRK,4316.523,N,00558.229,W,00629,M,123703.00,A,,240915*65
$PMGNTRK,4316.531,N,00558.237,W,00625,M,123722.00,A,,240915*66
$PMGNTRK,4316.532,N,00558.238,W,00625,M,123723.00,A,,240915*6B
$PMGNTRK,4316.538,N,00558.243,W,00621,M,123738.00,A,,240915*63
$PMGNTRK,4316.539,N,00558.243,W,00621,M,123738.00,A,,240915*62
$PMGNTRK,4316.545,N,00558.247,W,00618,M,123752.00,A,,240915*6B
$PMGNTRK,4316.546,N,00558.248,W,00618,M,123752.00,A,,240915*67
$PMGNTRK,4316.547,N,00558.248,W,00618,M,123755.00,A,,240915*61
$PMGNTRK,4316.554,N,00558.249,W,00615,M,123803.00,A,,240915*63
$PMGNTRK,4316.568,N,00558.249,W,00612,M,123823.00,A,,240915*69
$PMGNTRK,4316.568,N,00558.249,W,00612,M,123823.00,A,,240915*69
$PMGNTRK,4316.572,N,00558.249,W,00612,M,123837.00,A,,240915*67
$PMGNTRK,4316.572,N,00558.249,W,00612,M,123837.00,A,,240915*67
$PMGNTRK,4316.584,N,00558.246,W,00606,M,123855.00,A,,240915*60
$PMGNTRK,4316.586,N,00558.245,W,00606,M,123857.00,A,,240915*63
$PMGNTRK,4316.593,N,00558.242,W,00603,M,123912.00,A,,240915*65
$PMGNTRK,4316.594,N,00558.242,W,00603,M,123912.00,A,,240915*62
$PMGNTRK,4316.594,N,00558.242,W,00603,M,123914.00,A,,240915*64
$PMGNTRK,4316.601,N,00558.241,W,00600,M,123925.00,A,,240915*69
$PMGNTRK,4316.611,N,00558.241,W,00596,M,123943.00,A,,240915*64
$PMGNTRK,4316.611,N,00558.241,W,00596,M,123943.00,A,,240915*64
$PMGNTRK,4316.617,N,00558.239,W,00593,M,123955.00,A,,240915*6F
$PMGNTRK,4316.641,N,00558.238,W,00590,M,124032.00,A,,240915*61
$PMGNTRK,4316.648,N,00558.238,W,00588,M,124043.00,A,,240915*67
$PMGNTRK,4316.648,N,00558.238,W,00588,M,124043.00,A,,240915*67
$PMGNTRK,4316.655,N,00558.242,W,00586,M,124057.00,A,,240915*6D
$PMGNTRK,4316.656,N,00558.242,W,00586,M,124100.00,A,,240915*6D
$PMGNTRK,4316.662,N,00558.246,W,00581,M,124112.00,A,,240915*6A
$PMGNTRK,4316.665,N,00558.247,W,00581,M,124115.00,A,,240915*6B
$PMGNTRK,4316.677,N,00558.256,W,00580,M,124143.00,A,,240915*6A
$PMGNTRK,4316.677,N,00558.257,W,00580,M,124158.00,A,,240915*61
$PMGNTRK,4316.677,N,00558.257,W,00580,M,124158.00,A,,240915*61
$PMGNTRK,4316.679,N,00558.260,W,00580,M,124214.00,A,,240915*60
$PMGNTRK,4316.682,N,00558.272,W,00577,M,124232.00,A,,240915*6B
$PMGNTRK,4316.681,N,00558.275,W,00577,M,124235.00,A,,240915*68
$PMGNTRK,4316.681,N,00558.281,W,00575,M,124244.00,A,,240915*67
$PMGNTRK,4316.682,N,00558.282,W,00575,M,124244.00,A,,240915*67
$PMGNTRK,4316.682,N,00558.286,W,00575,M,124300.00,A,,240915*62
$PMGNTRK,4316.682,N,00558.286,W,00575,M,124302.00,A,,240915*60
$PMGNTRK,4316.684,N,00558.291,W,00574,M,124317.00,A,,240915*65
$PMGNTRK,4316.687,N,00558.300,W,00571,M,124334.00,A,,240915*6B
$PMGNTRK,4316.687,N,00558.300,W,00571,M,124334.00,A,,240915*6B
$PMGNTRK,4316.692,N,00558.310,W,00570,M,124354.00,A,,240915*69
$PMGNTRK,4316.692,N,00558.310,W,00570,M,124354.00,A,,240915*69
$PMGNTRK,4316.695,N,00558.315,W,00570,M,124405.00,A,,240915*68
$PMGNTRK,4316.695,N,00558.315,W,00568,M,124405.00,A,,240915*61
$PMGNTRK,4316.703,N,00558.331,W,00566,M,124437.00,A,,240915*66
$PMGNTRK,4316.703,N,00558.333,W,00566,M,124440.00,A,,240915*64
$PMGNTRK,4316.704,N,00558.337,W,00566,M,124448.00,A,,240915*6F
$PMGNTRK,4316.708,N,00558.342,W,00564,M,124503.00,A,,240915*6D
$PMGNTRK,4316.708,N,00558.343,W,00564,M,124503.00,A,,240915*6C
$PMGNTRK,4316.713,N,00558.349,W,00562,M,124520.00,A,,240915*6B
$PMGNTRK,4316.720,N,00558.358,W,00560,M,124540.00,A,,240915*6F
$PMGNTRK,4316.720,N,00558.358,W,00560,M,124540.00,A,,240915*6F
$PMGNTRK,4316.723,N,00558.363,W,00560,M,124552.00,A,,240915*67
$PMGNTRK,4316.724,N,00558.365,W,00557,M,124555.00,A,,240915*65
$PMGNTRK,4316.735,N,00558.394,W,00554,M,124644.00,A,,240915*6B
$PMGNTRK,4316.735,N,00558.395,W,00554,M,124644.00,A,,240915*6A
$PMGNTRK,4316.737,N,00558.400,W,00554,M,124653.00,A,,240915*65
$PMGNTRK,4316.740,N,00558.413,W,00551,M,124712.00,A,,240915*66
