$PMGNTRK,4840.279,N,00717.274,E,00517,M,093541.00,A,,300614*7D
$PMGNTRK,4840.256,N,00717.265,E,00515,M,093612.00,A,,300614*77
$PMGNTRK,4840.251,N,00717.262,E,00516,M,093620.00,A,,300614*75
$PMGNTRK,4840.249,N,00717.261,E,00519,M,093625.00,A,,300614*75
$PMGNTRK,4840.246,N,00717.259,E,00516,M,093629.00,A,,300614*72
$PMGNTRK,4840.238,N,00717.257,E,00519,M,093637.00,A,,300614*75
$PMGNTRK,4840.235,N,00717.255,E,00515,M,093640.00,A,,300614*76
$PMGNTRK,4840.225,N,00717.255,E,00514,M,093654.00,A,,300614*73
$PMGNTRK,4840.217,N,00717.258,E,00514,M,093706.00,A,,300614*79
$PMGNTRK,4840.201,N,00717.256,E,00516,M,093723.00,A,,300614*75
$PMGNTRK,4840.197,N,00717.250,E,00513,M,093733.00,A,,300614*7B
$PMGNTRK,4840.197,N,00717.250,E,00516,M,093740.00,A,,300614*7A
$PMGNTRK,4840.193,N,00717.249,E,00513,M,093754.00,A,,300614*76
$PMGNTRK,4840.193,N,00717.250,E,00516,M,093755.00,A,,300614*7A
$PMGNTRK,4840.193,N,00717.249,E,00516,M,093808.00,A,,300614*75
$PMGNTRK,4840.183,N,00717.248,E,00522,M,093823.00,A,,300614*7B
$PMGNTRK,4840.184,N,00717.248,E,00510,M,093835.00,A,,300614*7A
$PMGNTRK,4840.184,N,00717.249,E,00518,M,093841.00,A,,300614*70
$PMGNTRK,4840.182,N,00717.247,E,00520,M,093855.00,A,,300614*76
$PMGNTRK,4840.179,N,00717.248,E,00515,M,093902.00,A,,300614*78
$PMGNTRK,4840.176,N,00717.250,E,00516,M,093907.00,A,,300614*78
$PMGNTRK,4840.172,N,00717.251,E,00517,M,093915.00,A,,300614*7F
$PMGNTRK,4840.169,N,00717.251,E,00517,M,093921.00,A,,300614*72
$PMGNTRK,4840.162,N,00717.252,E,00516,M,093930.00,A,,300614*7B
$PMGNTRK,4840.152,N,00717.246,E,00516,M,093944.00,A,,300614*7E
$PMGNTRK,4840.146,N,00717.237,E,00514,M,093959.00,A,,300614*73
$PMGNTRK,4840.143,N,00717.228,E,00517,M,094017.00,A,,300614*7F
$PMGNTRK,4840.136,N,00717.218,E,00520,M,094035.00,A,,300614*7A
$PMGNTRK,4840.131,N,00717.209,E,00521,M,094049.00,A,,300614*77
$PMGNTRK,4840.124,N,00717.201,E,00523,M,094104.00,A,,300614*71
$PMGNTRK,4840.122,N,00717.197,E,00523,M,094108.00,A,,300614*77
$PMGNTRK,4840.115,N,00717.185,E,00525,M,094124.00,A,,300614*78
$PMGNTRK,4840.111,N,00717.173,E,00526,M,094141.00,A,,300614*75
$PMGNTRK,4840.103,N,00717.164,E,00528,M,094156.00,A,,300614*78
$PMGNTRK,4840.100,N,00717.153,E,00530,M,094210.00,A,,300614*77
$PMGNTRK,4840.099,N,00717.141,E,00531,M,094221.00,A,,300614*76
$PMGNTRK,4840.095,N,00717.128,E,00533,M,094236.00,A,,300614*71
$PMGNTRK,4840.090,N,00717.123,E,00534,M,094248.00,A,,300614*71
$PMGNTRK,4840.084,N,00717.116,E,00536,M,094303.00,A,,300614*7E
$PMGNTRK,4840.072,N,00717.093,E,00539,M,094336.00,A,,300614*72
$PMGNTRK,4840.065,N,00717.087,E,00540,M,094351.00,A,,300614*7E
$PMGNTRK,4840.057,N,00717.086,E,00541,M,094400.00,A,,300614*7C
$PMGNTRK,4840.054,N,00717.084,E,00542,M,094403.00,A,,300614*7D
$PMGNTRK,4840.052,N,00717.079,E,00543,M,094409.00,A,,300614*72
$PMGNTRK,4840.052,N,00717.078,E,00542,M,094411.00,A,,300614*7B
$PMGNTRK,4840.051,N,00717.078,E,00540,M,094415.00,A,,300614*7E
$PMGNTRK,4840.051,N,00717.078,E,00542,M,094419.00,A,,300614*70
$PMGNTRK,4840.048,N,00717.070,E,00542,M,094429.00,A,,300614*73
$PMGNTRK,4840.046,N,00717.067,E,00543,M,094433.00,A,,300614*71
$PMGNTRK,4840.038,N,00717.061,E,00544,M,094457.00,A,,300614*7B
$PMGNTRK,4840.038,N,00717.062,E,00545,M,094522.00,A,,300614*7A
$PMGNTRK,4840.029,N,00717.064,E,00541,M,094542.00,A,,300614*7E
$PMGNTRK,4840.028,N,00717.063,E,00545,M,094543.00,A,,300614*7D
$PMGNTRK,4840.022,N,00717.062,E,00545,M,094557.00,A,,300614*73
$PMGNTRK,4840.021,N,00717.063,E,00545,M,094559.00,A,,300614*7F
$PMGNTRK,4840.009,N,00717.058,E,00545,M,094614.00,A,,300614*77
$PMGNTRK,4840.002,N,00717.058,E,00545,M,094623.00,A,,300614*78
$PMGNTRK,4839.996,N,00717.055,E,00545,M,094635.00,A,,300614*78
$PMGNTRK,4839.993,N,00717.052,E,00547,M,094641.00,A,,300614*7B
$PMGNTRK,4839.988,N,00717.050,E,00546,M,094646.00,A,,300614*75
$PMGNTRK,4839.976,N,00717.048,E,00549,M,094700.00,A,,300614*71
$PMGNTRK,4839.971,N,00717.043,E,00547,M,094708.00,A,,300614*7B
$PMGNTRK,4839.966,N,00717.041,E,00547,M,094719.00,A,,300614*7F
$PMGNTRK,4839.954,N,00717.039,E,00548,M,094730.00,A,,300614*75
$PMGNTRK,4839.951,N,00717.037,E,00550,M,094735.00,A,,300614*72
$PMGNTRK,4839.945,N,00717.035,E,00550,M,094744.00,A,,300614*73
$PMGNTRK,4839.940,N,00717.028,E,00549,M,094753.00,A,,300614*74
$PMGNTRK,4839.933,N,00717.026,E,00550,M,094804.00,A,,300614*7B
$PMGNTRK,4839.928,N,00717.023,E,00552,M,094816.00,A,,300614*75
$PMGNTRK,4839.925,N,00717.020,E,00550,M,094820.00,A,,300614*7C
$PMGNTRK,4839.924,N,00717.019,E,00551,M,094822.00,A,,300614*74
$PMGNTRK,4839.920,N,00717.017,E,00550,M,094829.00,A,,300614*74
$PMGNTRK,4839.919,N,00717.018,E,00550,M,094830.00,A,,300614*79
$PMGNTRK,4839.911,N,00717.017,E,00553,M,094838.00,A,,300614*75
$PMGNTRK,4839.907,N,00717.016,E,00552,M,094843.00,A,,300614*7E
$PMGNTRK,4839.897,N,00717.011,E,00552,M,094857.00,A,,300614*74
$PMGNTRK,4839.893,N,00717.007,E,00553,M,094906.00,A,,300614*73
$PMGNTRK,4839.883,N,00717.005,E,00554,M,094917.00,A,,300614*77
$PMGNTRK,4839.880,N,00717.003,E,00553,M,094921.00,A,,300614*70
$PMGNTRK,4839.876,N,00716.999,E,00556,M,094928.00,A,,300614*7E
$PMGNTRK,4839.875,N,00716.997,E,00554,M,094931.00,A,,300614*79
$PMGNTRK,4839.865,N,00716.994,E,00557,M,094945.00,A,,300614*7B
$PMGNTRK,4839.864,N,00716.994,E,00557,M,094947.00,A,,300614*78
$PMGNTRK,4839.855,N,00716.985,E,00558,M,095002.00,A,,300614*7C
$PMGNTRK,4839.849,N,00716.972,E,00559,M,095019.00,A,,300614*72
$PMGNTRK,4839.845,N,00716.963,E,00561,M,095031.00,A,,300614*7F
$PMGNTRK,4839.843,N,00716.953,E,00562,M,095041.00,A,,300614*7E
$PMGNTRK,4839.841,N,00716.951,E,00563,M,095046.00,A,,300614*78
$PMGNTRK,4839.839,N,00716.946,E,00563,M,095053.00,A,,300614*75
$PMGNTRK,4839.837,N,00716.941,E,00564,M,095058.00,A,,300614*70
$PMGNTRK,4839.836,N,00716.931,E,00565,M,095106.00,A,,300614*7D
$PMGNTRK,4839.830,N,00716.918,E,00565,M,095123.00,A,,300614*77
$PMGNTRK,4839.820,N,00716.909,E,00567,M,095137.00,A,,300614*71
$PMGNTRK,4839.806,N,00716.888,E,00569,M,095204.00,A,,300614*70
$PMGNTRK,4839.805,N,00716.887,E,00567,M,095207.00,A,,300614*71
$PMGNTRK,4839.799,N,00716.880,E,00571,M,095222.00,A,,300614*7C
$PMGNTRK,4839.793,N,00716.876,E,00569,M,095231.00,A,,300614*74
$PMGNTRK,4839.790,N,00716.871,E,00571,M,095237.00,A,,300614*7F
$PMGNTRK,4839.785,N,00716.869,E,00570,M,095245.00,A,,300614*76
$PMGNTRK,4839.775,N,00716.870,E,00571,M,095254.00,A,,300614*70
$PMGNTRK,4839.768,N,00716.870,E,00572,M,095302.00,A,,300614*7D
$PMGNTRK,4839.760,N,00716.871,E,00572,M,095314.00,A,,300614*73
$PMGNTRK,4839.751,N,00716.871,E,00570,M,095328.00,A,,300614*7C
$PMGNTRK,4839.746,N,00716.868,E,00571,M,095337.00,A,,300614*7D
$PMGNTRK,4839.741,N,00716.870,E,00572,M,095341.00,A,,300614*71
$PMGNTRK,4839.736,N,00716.873,E,00571,M,095348.00,A,,300614*78
$PMGNTRK,4839.716,N,00716.879,E,00573,M,095415.00,A,,300614*7D
$PMGNTRK,4839.705,N,00716.880,E,00572,M,095430.00,A,,300614*7F
$PMGNTRK,4839.696,N,00716.885,E,00574,M,095443.00,A,,300614*73
$PMGNTRK,4839.686,N,00716.884,E,00574,M,095458.00,A,,300614*79
$PMGNTRK,4839.683,N,00716.885,E,00574,M,095503.00,A,,300614*72
$PMGNTRK,4839.671,N,00716.891,E,00573,M,095520.00,A,,300614*7C
$PMGNTRK,4839.665,N,00716.893,E,00576,M,095528.00,A,,300614*76
$PMGNTRK,4839.657,N,00716.893,E,00575,M,095545.00,A,,300614*7F
$PMGNTRK,4839.646,N,00716.897,E,00575,M,095602.00,A,,300614*7B
$PMGNTRK,4839.644,N,00716.896,E,00575,M,095621.00,A,,300614*79
$PMGNTRK,4839.643,N,00716.895,E,00577,M,095643.00,A,,300614*7B
$PMGNTRK,4839.644,N,00716.894,E,00575,M,095708.00,A,,300614*71
$PMGNTRK,4839.642,N,00716.896,E,00575,M,095722.00,A,,300614*7D
$PMGNTRK,4839.642,N,00716.896,E,00577,M,095724.00,A,,300614*79
$PMGNTRK,4839.636,N,00716.901,E,00578,M,095737.00,A,,300614*78
$PMGNTRK,4839.629,N,00716.902,E,00580,M,095746.00,A,,300614*74
$PMGNTRK,4839.625,N,00716.902,E,00579,M,095758.00,A,,300614*71
$PMGNTRK,4839.624,N,00716.902,E,00580,M,095800.00,A,,300614*74
$PMGNTRK,4839.618,N,00716.903,E,00582,M,095806.00,A,,300614*7E
$PMGNTRK,4839.610,N,00716.905,E,00583,M,095820.00,A,,300614*75
$PMGNTRK,4839.608,N,00716.904,E,00588,M,095851.00,A,,300614*70
$PMGNTRK,4839.608,N,00716.905,E,00588,M,095855.00,A,,300614*75
$PMGNTRK,4839.599,N,00716.907,E,00588,M,095915.00,A,,300614*79
$PMGNTRK,4839.594,N,00716.905,E,00587,M,095922.00,A,,300614*7D
$PMGNTRK,4839.583,N,00716.903,E,00588,M,095939.00,A,,300614*78
$PMGNTRK,4839.583,N,00716.902,E,00588,M,095944.00,A,,300614*73
$PMGNTRK,4839.581,N,00716.901,E,00589,M,095952.00,A,,300614*74
$PMGNTRK,4839.570,N,00716.904,E,00594,M,100014.00,A,,300614*75
$PMGNTRK,4839.554,N,00716.905,E,00595,M,100053.00,A,,300614*70
$PMGNTRK,4839.550,N,00716.908,E,00597,M,100107.00,A,,300614*7B
$PMGNTRK,4839.548,N,00716.910,E,00599,M,100114.00,A,,300614*77
$PMGNTRK,4839.543,N,00716.915,E,00600,M,100134.00,A,,300614*78
$PMGNTRK,4839.543,N,00716.916,E,00601,M,100137.00,A,,300614*79
$PMGNTRK,4839.540,N,00716.916,E,00602,M,100146.00,A,,300614*7F
$PMGNTRK,4839.525,N,00716.929,E,00607,M,100250.00,A,,300614*71
$PMGNTRK,4839.516,N,00716.927,E,00601,M,100314.00,A,,300614*78
$PMGNTRK,4839.510,N,00716.931,E,00607,M,100335.00,A,,300614*7C
$PMGNTRK,4839.501,N,00716.942,E,00609,M,100352.00,A,,300614*77
$PMGNTRK,4839.493,N,00716.956,E,00612,M,100407.00,A,,300614*75
$PMGNTRK,4839.481,N,00716.965,E,00613,M,100425.00,A,,300614*77
$PMGNTRK,4839.478,N,00716.966,E,00614,M,100428.00,A,,300614*78
$PMGNTRK,4839.473,N,00716.973,E,00616,M,100448.00,A,,300614*73
$PMGNTRK,4839.468,N,00716.980,E,00619,M,100501.00,A,,300614*76
$PMGNTRK,4839.464,N,00716.986,E,00620,M,100521.00,A,,300614*74
$PMGNTRK,4839.457,N,00716.992,E,00623,M,100533.00,A,,300614*71
$PMGNTRK,4839.450,N,00717.003,E,00625,M,100550.00,A,,300614*75
$PMGNTRK,4839.442,N,00717.011,E,00629,M,100621.00,A,,300614*7C
$PMGNTRK,4839.438,N,00717.017,E,00629,M,100638.00,A,,300614*7F
$PMGNTRK,4839.419,N,00717.038,E,00635,M,100713.00,A,,300614*74
$PMGNTRK,4839.411,N,00717.051,E,00638,M,100732.00,A,,300614*7D
$PMGNTRK,4839.407,N,00717.054,E,00640,M,100751.00,A,,300614*75
$PMGNTRK,4839.407,N,00717.056,E,00641,M,100759.00,A,,300614*7E
$PMGNTRK,4839.398,N,00717.066,E,00640,M,100812.00,A,,300614*7D
$PMGNTRK,4839.393,N,00717.070,E,00640,M,100817.00,A,,300614*74
$PMGNTRK,4839.389,N,00717.075,E,00641,M,100829.00,A,,300614*76
$PMGNTRK,4839.387,N,00717.077,E,00644,M,100837.00,A,,300614*70
$PMGNTRK,4839.387,N,00717.078,E,00644,M,100838.00,A,,300614*70
$PMGNTRK,4839.380,N,00717.087,E,00644,M,100849.00,A,,300614*71
$PMGNTRK,4839.368,N,00717.099,E,00646,M,100907.00,A,,300614*71
$PMGNTRK,4839.364,N,00717.105,E,00646,M,100925.00,A,,300614*79
$PMGNTRK,4839.355,N,00717.113,E,00650,M,100941.00,A,,300614*79
$PMGNTRK,4839.350,N,00717.118,E,00650,M,100947.00,A,,300614*71
$PMGNTRK,4839.347,N,00717.121,E,00651,M,100952.00,A,,300614*78
$PMGNTRK,4839.343,N,00717.125,E,00650,M,101000.00,A,,300614*76
$PMGNTRK,4839.342,N,00717.129,E,00651,M,101005.00,A,,300614*7F
$PMGNTRK,4839.340,N,00717.133,E,00652,M,101009.00,A,,300614*79
$PMGNTRK,4839.333,N,00717.138,E,00653,M,101022.00,A,,300614*7E
$PMGNTRK,4839.332,N,00717.140,E,00652,M,101024.00,A,,300614*77
$PMGNTRK,4839.324,N,00717.149,E,00654,M,101035.00,A,,300614*7F
$PMGNTRK,4839.321,N,00717.149,E,00654,M,101039.00,A,,300614*76
$PMGNTRK,4839.317,N,00717.150,E,00652,M,101058.00,A,,300614*7A
$PMGNTRK,4839.315,N,00717.148,E,00653,M,101142.00,A,,300614*7A
$PMGNTRK,4839.315,N,00717.147,E,00652,M,101232.00,A,,300614*70
$PMGNTRK,4839.314,N,00717.144,E,00653,M,101258.00,A,,300614*7F
$PMGNTRK,4839.315,N,00717.144,E,00651,M,101305.00,A,,300614*75
$PMGNTRK,4839.314,N,00717.143,E,00650,M,101343.00,A,,300614*70
$PMGNTRK,4839.315,N,00717.143,E,00652,M,101411.00,A,,300614*73
$PMGNTRK,4839.315,N,00717.143,E,00652,M,101512.00,A,,300614*71
$PMGNTRK,4839.315,N,00717.145,E,00652,M,101745.00,A,,300614*77
$PMGNTRK,4839.315,N,00717.143,E,00652,M,101844.00,A,,300614*7F
$PMGNTRK,4839.316,N,00717.141,E,00651,M,102118.00,A,,300614*7E
$PMGNTRK,4839.316,N,00717.141,E,00651,M,102147.00,A,,300614*74
$PMGNTRK,4839.316,N,00717.142,E,00651,M,102222.00,A,,300614*77
$PMGNTRK,4839.316,N,00717.140,E,00651,M,102338.00,A,,300614*7F
$PMGNTRK,4839.314,N,00717.142,E,00651,M,102406.00,A,,300614*75
$PMGNTRK,4839.313,N,00717.143,E,00651,M,102441.00,A,,300614*70
$PMGNTRK,4839.315,N,00717.144,E,00650,M,102524.00,A,,300614*72
$PMGNTRK,4839.315,N,00717.143,E,00651,M,102656.00,A,,300614*72
$PMGNTRK,4839.318,N,00717.144,E,00651,M,102720.00,A,,300614*78
$PMGNTRK,4839.317,N,00717.140,E,00651,M,102816.00,A,,300614*79
$PMGNTRK,4839.316,N,00717.142,E,00651,M,102927.00,A,,300614*79
$PMGNTRK,4839.317,N,00717.144,E,00651,M,103054.00,A,,300614*72
$PMGNTRK,4839.317,N,00717.143,E,00651,M,103133.00,A,,300614*75
$PMGNTRK,4839.318,N,00717.144,E,00653,M,103249.00,A,,300614*71
$PMGNTRK,4839.317,N,00717.143,E,00651,M,103252.00,A,,300614*71
$PMGNTRK,4839.318,N,00717.144,E,00651,M,103318.00,A,,300614*76
$PMGNTRK,4839.312,N,00717.149,E,00654,M,103352.00,A,,300614*7A
$PMGNTRK,4839.304,N,00717.157,E,00653,M,103406.00,A,,300614*73
$PMGNTRK,4839.287,N,00717.164,E,00657,M,103436.00,A,,300614*7E
$PMGNTRK,4839.283,N,00717.175,E,00657,M,103451.00,A,,300614*7B
$PMGNTRK,4839.271,N,00717.181,E,00659,M,103510.00,A,,300614*77
$PMGNTRK,4839.262,N,00717.189,E,00661,M,103526.00,A,,300614*73
$PMGNTRK,4839.256,N,00717.192,E,00662,M,103539.00,A,,300614*73
$PMGNTRK,4839.250,N,00717.202,E,00662,M,103554.00,A,,300614*74
$PMGNTRK,4839.247,N,00717.204,E,00663,M,103558.00,A,,300614*79
$PMGNTRK,4839.237,N,00717.209,E,00665,M,103616.00,A,,300614*7C
$PMGNTRK,4839.229,N,00717.216,E,00666,M,103625.00,A,,300614*7E
$PMGNTRK,4839.227,N,00717.218,E,00665,M,103633.00,A,,300614*7A
$PMGNTRK,4839.217,N,00717.227,E,00666,M,103653.00,A,,300614*70
$PMGNTRK,4839.210,N,00717.232,E,00667,M,103701.00,A,,300614*74
$PMGNTRK,4839.202,N,00717.242,E,00667,M,103716.00,A,,300614*76
$PMGNTRK,4839.197,N,00717.246,E,00669,M,103725.00,A,,300614*73
$PMGNTRK,4839.196,N,00717.249,E,00669,M,103732.00,A,,300614*7B
$PMGNTRK,4839.193,N,00717.253,E,00670,M,103739.00,A,,300614*76
$PMGNTRK,4839.192,N,00717.254,E,00668,M,103744.00,A,,300614*73
$PMGNTRK,4839.181,N,00717.263,E,00671,M,103759.00,A,,300614*71
$PMGNTRK,4839.179,N,00717.266,E,00671,M,103804.00,A,,300614*74
$PMGNTRK,4839.162,N,00717.281,E,00673,M,103821.00,A,,300614*72
$PMGNTRK,4839.155,N,00717.288,E,00674,M,103832.00,A,,300614*7A
$PMGNTRK,4839.147,N,00717.297,E,00674,M,103849.00,A,,300614*7B
$PMGNTRK,4839.141,N,00717.303,E,00676,M,103858.00,A,,300614*73
$PMGNTRK,4839.136,N,00717.312,E,00676,M,103908.00,A,,300614*77
$PMGNTRK,4839.133,N,00717.322,E,00677,M,103919.00,A,,300614*70
$PMGNTRK,4839.133,N,00717.340,E,00677,M,103935.00,A,,300614*7A
$PMGNTRK,4839.130,N,00717.359,E,00678,M,103952.00,A,,300614*7F
$PMGNTRK,4839.129,N,00717.364,E,00679,M,103956.00,A,,300614*7C
$PMGNTRK,4839.129,N,00717.369,E,00677,M,104000.00,A,,300614*72
$PMGNTRK,4839.123,N,00717.391,E,00680,M,104019.00,A,,300614*7F
$PMGNTRK,4839.122,N,00717.394,E,00679,M,104022.00,A,,300614*75
$PMGNTRK,4839.120,N,00717.408,E,00682,M,104040.00,A,,300614*75
$PMGNTRK,4839.121,N,00717.415,E,00680,M,104048.00,A,,300614*72
$PMGNTRK,4839.122,N,00717.434,E,00678,M,104106.00,A,,300614*7E
$PMGNTRK,4839.124,N,00717.441,E,00679,M,104113.00,A,,300614*7F
$PMGNTRK,4839.124,N,00717.458,E,00676,M,104127.00,A,,300614*7F
$PMGNTRK,4839.126,N,00717.476,E,00676,M,104144.00,A,,300614*74
$PMGNTRK,4839.125,N,00717.478,E,00675,M,104146.00,A,,300614*78
$PMGNTRK,4839.124,N,00717.483,E,00675,M,104151.00,A,,300614*7B
$PMGNTRK,4839.115,N,00717.505,E,00674,M,104210.00,A,,300614*71
$PMGNTRK,4839.114,N,00717.511,E,00673,M,104214.00,A,,300614*76
$PMGNTRK,4839.099,N,00717.546,E,00670,M,104248.00,A,,300614*7A
$PMGNTRK,4839.095,N,00717.562,E,00671,M,104306.00,A,,300614*7A
$PMGNTRK,4839.088,N,00717.581,E,00671,M,104322.00,A,,300614*7D
$PMGNTRK,4839.079,N,00717.609,E,00668,M,104351.00,A,,300614*7C
$PMGNTRK,4839.079,N,00717.612,E,00669,M,104353.00,A,,300614*75
$PMGNTRK,4839.076,N,00717.624,E,00668,M,104404.00,A,,300614*7B
$PMGNTRK,4839.076,N,00717.628,E,00668,M,104408.00,A,,300614*7B
$PMGNTRK,4839.077,N,00717.630,E,00667,M,104410.00,A,,300614*75
$PMGNTRK,4839.076,N,00717.633,E,00668,M,104413.00,A,,300614*7B
$PMGNTRK,4839.078,N,00717.642,E,00668,M,104421.00,A,,300614*72
$PMGNTRK,4839.078,N,00717.650,E,00668,M,104428.00,A,,300614*78
$PMGNTRK,4839.077,N,00717.658,E,00665,M,104436.00,A,,300614*7D
$PMGNTRK,4839.075,N,00717.660,E,00667,M,104439.00,A,,300614*79
$PMGNTRK,4839.070,N,00717.665,E,00666,M,104448.00,A,,300614*7E
$PMGNTRK,4839.069,N,00717.667,E,00666,M,104452.00,A,,300614*7F
$PMGNTRK,4839.062,N,00717.673,E,00664,M,104503.00,A,,300614*76
$PMGNTRK,4839.051,N,00717.678,E,00664,M,104519.00,A,,300614*76
$PMGNTRK,4839.038,N,00717.688,E,00663,M,104539.00,A,,300614*73
$PMGNTRK,4839.034,N,00717.690,E,00660,M,104544.00,A,,300614*7F
$PMGNTRK,4839.031,N,00717.693,E,00662,M,104548.00,A,,300614*77
$PMGNTRK,4839.020,N,00717.699,E,00660,M,104602.00,A,,300614*72
$PMGNTRK,4839.014,N,00717.703,E,00659,M,104609.00,A,,300614*76
$PMGNTRK,4839.007,N,00717.706,E,00658,M,104618.00,A,,300614*70
$PMGNTRK,4838.986,N,00717.709,E,00656,M,104649.00,A,,300614*74
$PMGNTRK,4838.985,N,00717.709,E,00656,M,104651.00,A,,300614*7E
$PMGNTRK,4838.979,N,00717.709,E,00654,M,104659.00,A,,300614*77
$PMGNTRK,4838.968,N,00717.714,E,00654,M,104713.00,A,,300614*74
$PMGNTRK,4838.965,N,00717.714,E,00652,M,104717.00,A,,300614*7B
$PMGNTRK,4838.956,N,00717.718,E,00655,M,104728.00,A,,300614*7C
$PMGNTRK,4838.950,N,00717.720,E,00650,M,104736.00,A,,300614*7B
$PMGNTRK,4838.933,N,00717.728,E,00650,M,104801.00,A,,300614*7D
$PMGNTRK,4838.930,N,00717.732,E,00647,M,104809.00,A,,300614*7B
$PMGNTRK,4838.926,N,00717.735,E,00645,M,104817.00,A,,300614*76
$PMGNTRK,4838.922,N,00717.743,E,00642,M,104828.00,A,,300614*78
$PMGNTRK,4838.919,N,00717.752,E,00640,M,104837.00,A,,300614*7C
$PMGNTRK,4838.913,N,00717.760,E,00637,M,104851.00,A,,300614*77
$PMGNTRK,4838.910,N,00717.768,E,00637,M,104901.00,A,,300614*78
$PMGNTRK,4838.909,N,00717.773,E,00635,M,104906.00,A,,300614*7F
$PMGNTRK,4838.906,N,00717.778,E,00635,M,104912.00,A,,300614*7E
$PMGNTRK,4838.906,N,00717.780,E,00635,M,104915.00,A,,300614*7E
$PMGNTRK,4838.904,N,00717.788,E,00631,M,104923.00,A,,300614*75
$PMGNTRK,4838.906,N,00717.793,E,00632,M,104928.00,A,,300614*75
$PMGNTRK,4838.905,N,00717.795,E,00633,M,104930.00,A,,300614*78
$PMGNTRK,4838.904,N,00717.797,E,00630,M,104934.00,A,,300614*7C
$PMGNTRK,4838.901,N,00717.803,E,00630,M,104941.00,A,,300614*79
$PMGNTRK,4838.897,N,00717.818,E,00627,M,104955.00,A,,300614*7E
$PMGNTRK,4838.897,N,00717.821,E,00629,M,104959.00,A,,300614*76
$PMGNTRK,4838.895,N,00717.825,E,00629,M,105004.00,A,,300614*70
$PMGNTRK,4838.892,N,00717.833,E,00626,M,105012.00,A,,300614*78
$PMGNTRK,4838.888,N,00717.846,E,00623,M,105024.00,A,,300614*71
$PMGNTRK,4838.885,N,00717.872,E,00620,M,105050.00,A,,300614*7B
$PMGNTRK,4838.882,N,00717.881,E,00617,M,105101.00,A,,300614*71
$PMGNTRK,4838.880,N,00717.900,E,00612,M,105120.00,A,,300614*7D
$PMGNTRK,4838.877,N,00717.910,E,00611,M,105132.00,A,,300614*74
$PMGNTRK,4838.876,N,00717.913,E,00612,M,105135.00,A,,300614*72
$PMGNTRK,4838.875,N,00717.931,E,00608,M,105153.00,A,,300614*7A
$PMGNTRK,4838.874,N,00717.937,E,00607,M,105158.00,A,,300614*79
$PMGNTRK,4838.874,N,00717.947,E,00605,M,105207.00,A,,300614*75
$PMGNTRK,4838.873,N,00717.952,E,00603,M,105213.00,A,,300614*75
$PMGNTRK,4838.872,N,00717.962,E,00600,M,105224.00,A,,300614*70
$PMGNTRK,4838.871,N,00717.965,E,00601,M,105228.00,A,,300614*79
$PMGNTRK,4838.871,N,00717.970,E,00600,M,105233.00,A,,300614*76
$PMGNTRK,4838.868,N,00717.977,E,00596,M,105244.00,A,,300614*75
$PMGNTRK,4838.867,N,00717.991,E,00594,M,105344.00,A,,300614*71
$PMGNTRK,4838.866,N,00717.992,E,00595,M,105358.00,A,,300614*7F
$PMGNTRK,4838.868,N,00717.992,E,00594,M,105417.00,A,,300614*7C
$PMGNTRK,4838.869,N,00717.994,E,00593,M,105440.00,A,,300614*7E
$PMGNTRK,4838.866,N,00717.998,E,00592,M,105449.00,A,,300614*75
$PMGNTRK,4838.861,N,00718.001,E,00596,M,105458.00,A,,300614*70
$PMGNTRK,4838.859,N,00718.001,E,00590,M,105500.00,A,,300614*71
$PMGNTRK,4838.854,N,00718.008,E,00589,M,105507.00,A,,300614*7A
$PMGNTRK,4838.853,N,00718.010,E,00589,M,105509.00,A,,300614*7A
$PMGNTRK,4838.843,N,00718.010,E,00587,M,105520.00,A,,300614*7E
$PMGNTRK,4838.834,N,00718.013,E,00585,M,105535.00,A,,300614*7B
$PMGNTRK,4838.829,N,00718.014,E,00585,M,105543.00,A,,300614*71
$PMGNTRK,4838.826,N,00718.013,E,00585,M,105549.00,A,,300614*73
$PMGNTRK,4838.824,N,00718.013,E,00586,M,105551.00,A,,300614*7B
$PMGNTRK,4838.823,N,00718.014,E,00584,M,105554.00,A,,300614*7C
$PMGNTRK,4838.816,N,00718.015,E,00582,M,105603.00,A,,300614*7C
$PMGNTRK,4838.805,N,00718.019,E,00580,M,105615.00,A,,300614*77
$PMGNTRK,4838.801,N,00718.021,E,00577,M,105619.00,A,,300614*7C
$PMGNTRK,4838.800,N,00718.022,E,00580,M,105622.00,A,,300614*7E
$PMGNTRK,4838.793,N,00718.026,E,00576,M,105635.00,A,,300614*70
$PMGNTRK,4838.788,N,00718.030,E,00576,M,105644.00,A,,300614*7B
$PMGNTRK,4838.783,N,00718.038,E,00572,M,105656.00,A,,300614*7F
$PMGNTRK,4838.779,N,00718.050,E,00568,M,105707.00,A,,300614*7A
$PMGNTRK,4838.773,N,00718.059,E,00570,M,105720.00,A,,300614*75
$PMGNTRK,4838.771,N,00718.060,E,00567,M,105723.00,A,,300614*78
$PMGNTRK,4838.769,N,00718.063,E,00568,M,105728.00,A,,300614*76
$PMGNTRK,4838.760,N,00718.067,E,00569,M,105741.00,A,,300614*75
$PMGNTRK,4838.758,N,00718.069,E,00567,M,105750.00,A,,300614*7E
$PMGNTRK,4838.754,N,00718.069,E,00568,M,105754.00,A,,300614*79
$PMGNTRK,4838.746,N,00718.074,E,00566,M,105805.00,A,,300614*73
