$PMGNTRK,4830.744,N,00158.363,W,00003,M,122706.00,A,,100516*60
$PMGNTRK,4830.744,N,00158.354,W,00003,M,122714.00,A,,100516*67
$PMGNTRK,4830.745,N,00158.347,W,00003,M,122721.00,A,,100516*62
$PMGNTRK,4830.747,N,00158.339,W,00003,M,122728.00,A,,100516*60
$PMGNTRK,4830.745,N,00158.319,W,00003,M,122746.00,A,,100516*68
$PMGNTRK,4830.746,N,00158.310,W,00003,M,122754.00,A,,100516*61
$PMGNTRK,4830.748,N,00158.299,W,00004,M,122805.00,A,,100516*63
$PMGNTRK,4830.748,N,00158.294,W,00003,M,122809.00,A,,100516*65
$PMGNTRK,4830.750,N,00158.268,W,00003,M,122833.00,A,,100516*66
$PMGNTRK,4830.747,N,00158.251,W,00003,M,122849.00,A,,100516*67
$PMGNTRK,4830.738,N,00158.241,W,00002,M,122903.00,A,,100516*60
$PMGNTRK,4830.730,N,00158.227,W,00002,M,122916.00,A,,100516*6C
$PMGNTRK,4830.721,N,00158.210,W,00002,M,122937.00,A,,100516*6B
$PMGNTRK,4830.719,N,00158.200,W,00003,M,122953.00,A,,100516*62
$PMGNTRK,4830.718,N,00158.194,W,00003,M,123006.00,A,,100516*65
$PMGNTRK,4830.721,N,00158.185,W,00002,M,123020.00,A,,100516*6A
$PMGNTRK,4830.723,N,00158.182,W,00002,M,123025.00,A,,100516*6A
$PMGNTRK,4830.734,N,00158.175,W,00002,M,123040.00,A,,100516*67
$PMGNTRK,4830.739,N,00158.163,W,00003,M,123055.00,A,,100516*68
$PMGNTRK,4830.742,N,00158.149,W,00003,M,123110.00,A,,100516*6C
$PMGNTRK,4830.746,N,00158.137,W,00002,M,123124.00,A,,100516*67
$PMGNTRK,4830.747,N,00158.135,W,00003,M,123126.00,A,,100516*67
$PMGNTRK,4830.750,N,00158.125,W,00003,M,123139.00,A,,100516*6E
$PMGNTRK,4830.750,N,00158.114,W,00002,M,123152.00,A,,100516*60
$PMGNTRK,4830.750,N,00158.106,W,00002,M,123201.00,A,,100516*66
$PMGNTRK,4830.752,N,00158.093,W,00002,M,123216.00,A,,100516*6F
$PMGNTRK,4830.753,N,00158.080,W,00002,M,123231.00,A,,100516*69
$PMGNTRK,4830.752,N,00158.070,W,00002,M,123240.00,A,,100516*61
$PMGNTRK,4830.748,N,00158.057,W,00002,M,123252.00,A,,100516*6C
$PMGNTRK,4830.745,N,00158.040,W,00002,M,123309.00,A,,100516*68
$PMGNTRK,4830.744,N,00158.023,W,00003,M,123325.00,A,,100516*63
$PMGNTRK,4830.745,N,00158.018,W,00003,M,123330.00,A,,100516*6E
$PMGNTRK,4830.745,N,00158.009,W,00003,M,123345.00,A,,100516*6C
$PMGNTRK,4830.744,N,00157.998,W,00003,M,123401.00,A,,100516*64
$PMGNTRK,4830.740,N,00157.991,W,00002,M,123414.00,A,,100516*6C
$PMGNTRK,4830.738,N,00157.975,W,00002,M,123443.00,A,,100516*6B
$PMGNTRK,4830.734,N,00157.969,W,00002,M,123458.00,A,,100516*60
$PMGNTRK,4830.733,N,00157.964,W,00002,M,123514.00,A,,100516*63
$PMGNTRK,4830.732,N,00157.949,W,00002,M,123530.00,A,,100516*6B
$PMGNTRK,4830.730,N,00157.937,W,00001,M,123543.00,A,,100516*67
$PMGNTRK,4830.726,N,00157.925,W,00001,M,123558.00,A,,100516*69
$PMGNTRK,4830.730,N,00157.916,W,00001,M,123613.00,A,,100516*62
$PMGNTRK,4830.730,N,00157.916,W,00001,M,123614.00,A,,100516*65
$PMGNTRK,4830.739,N,00157.924,W,00002,M,123631.00,A,,100516*69
$PMGNTRK,4830.753,N,00157.939,W,00002,M,123700.00,A,,100516*6A
$PMGNTRK,4830.755,N,00157.943,W,00002,M,123705.00,A,,100516*64
$PMGNTRK,4830.755,N,00157.953,W,00002,M,123713.00,A,,100516*62
$PMGNTRK,4830.757,N,00157.957,W,00003,M,123718.00,A,,100516*6E
$PMGNTRK,4830.760,N,00157.966,W,00002,M,123729.00,A,,100516*6B
$PMGNTRK,4830.763,N,00157.978,W,00003,M,123744.00,A,,100516*6D
$PMGNTRK,4830.768,N,00157.987,W,00003,M,123758.00,A,,100516*6B
$PMGNTRK,4830.771,N,00157.998,W,00001,M,123811.00,A,,100516*6D
$PMGNTRK,4830.777,N,00158.010,W,00001,M,123824.00,A,,100516*6B
$PMGNTRK,4830.778,N,00158.016,W,00001,M,123829.00,A,,100516*6F
$PMGNTRK,4830.781,N,00158.027,W,00002,M,123839.00,A,,100516*69
$PMGNTRK,4830.782,N,00158.037,W,00002,M,123852.00,A,,100516*66
$PMGNTRK,4830.783,N,00158.046,W,00002,M,123902.00,A,,100516*65
$PMGNTRK,4830.785,N,00158.056,W,00002,M,123914.00,A,,100516*65
$PMGNTRK,4830.786,N,00158.064,W,00002,M,123924.00,A,,100516*64
$PMGNTRK,4830.788,N,00158.078,W,00002,M,123941.00,A,,100516*64
$PMGNTRK,4830.789,N,00158.096,W,00002,M,123959.00,A,,100516*6C
$PMGNTRK,4830.789,N,00158.104,W,00002,M,124009.00,A,,100516*6D
$PMGNTRK,4830.791,N,00158.118,W,00002,M,124024.00,A,,100516*66
$PMGNTRK,4830.790,N,00158.131,W,00002,M,124038.00,A,,100516*61
$PMGNTRK,4830.792,N,00158.138,W,00002,M,124048.00,A,,100516*6D
$PMGNTRK,4830.795,N,00158.142,W,00002,M,124100.00,A,,100516*6A
$PMGNTRK,4830.796,N,00158.145,W,00001,M,124114.00,A,,100516*68
$PMGNTRK,4830.800,N,00158.142,W,00001,M,124124.00,A,,100516*6C
$PMGNTRK,4830.810,N,00158.152,W,00001,M,124142.00,A,,100516*6C
$PMGNTRK,4830.821,N,00158.157,W,00000,M,124158.00,A,,100516*61
$PMGNTRK,4830.825,N,00158.157,W,00001,M,124204.00,A,,100516*6E
$PMGNTRK,4830.829,N,00158.156,W,00001,M,124215.00,A,,100516*63
$PMGNTRK,4830.834,N,00158.148,W,00002,M,124229.00,A,,100516*6C
$PMGNTRK,4830.835,N,00158.143,W,00004,M,124241.00,A,,100516*6E
$PMGNTRK,4830.834,N,00158.128,W,00005,M,124304.00,A,,100516*63
$PMGNTRK,4830.830,N,00158.070,W,00009,M,124404.00,A,,100516*60
$PMGNTRK,4830.828,N,00158.055,W,00010,M,124419.00,A,,100516*6A
$PMGNTRK,4830.822,N,00158.038,W,00012,M,124439.00,A,,100516*6B
$PMGNTRK,4830.816,N,00158.016,W,00014,M,124503.00,A,,100516*6E
$PMGNTRK,4830.817,N,00157.991,W,00016,M,124533.00,A,,100516*67
$PMGNTRK,4830.818,N,00157.987,W,00016,M,124537.00,A,,100516*6B
$PMGNTRK,4830.818,N,00157.968,W,00020,M,124556.00,A,,100516*68
$PMGNTRK,4830.821,N,00157.947,W,00024,M,124619.00,A,,100516*63
$PMGNTRK,4830.825,N,00157.932,W,00026,M,124637.00,A,,100516*6B
$PMGNTRK,4830.837,N,00157.904,W,00031,M,124714.00,A,,100516*6B
$PMGNTRK,4830.842,N,00157.887,W,00031,M,124734.00,A,,100516*61
$PMGNTRK,4830.845,N,00157.872,W,00032,M,124748.00,A,,100516*64
$PMGNTRK,4830.846,N,00157.861,W,00032,M,124758.00,A,,100516*64
$PMGNTRK,4830.845,N,00157.856,W,00032,M,124802.00,A,,100516*63
$PMGNTRK,4830.845,N,00157.846,W,00032,M,124810.00,A,,100516*61
$PMGNTRK,4830.845,N,00157.825,W,00031,M,124828.00,A,,100516*6C
$PMGNTRK,4830.843,N,00157.811,W,00031,M,124841.00,A,,100516*62
$PMGNTRK,4830.839,N,00157.800,W,00030,M,124853.00,A,,100516*6D
$PMGNTRK,4830.834,N,00157.790,W,00029,M,124905.00,A,,100516*6C
$PMGNTRK,4830.824,N,00157.773,W,00029,M,124922.00,A,,100516*65
$PMGNTRK,4830.815,N,00157.760,W,00030,M,124937.00,A,,100516*69
$PMGNTRK,4830.806,N,00157.750,W,00029,M,124950.00,A,,100516*61
$PMGNTRK,4830.805,N,00157.747,W,00029,M,124954.00,A,,100516*60
$PMGNTRK,4830.798,N,00157.734,W,00029,M,125006.00,A,,100516*60
$PMGNTRK,4830.797,N,00157.731,W,00029,M,125008.00,A,,100516*64
$PMGNTRK,4830.797,N,00157.727,W,00028,M,125013.00,A,,100516*68
$PMGNTRK,4830.801,N,00157.726,W,00029,M,125018.00,A,,100516*63
$PMGNTRK,4830.808,N,00157.714,W,00030,M,125035.00,A,,100516*6C
$PMGNTRK,4830.818,N,00157.691,W,00031,M,125110.00,A,,100516*66
$PMGNTRK,4830.826,N,00157.675,W,00031,M,125127.00,A,,100516*65
$PMGNTRK,4830.828,N,00157.670,W,00031,M,125132.00,A,,100516*6A
$PMGNTRK,4830.830,N,00157.656,W,00030,M,125145.00,A,,100516*66
$PMGNTRK,4830.830,N,00157.655,W,00030,M,125147.00,A,,100516*67
$PMGNTRK,4830.824,N,00157.643,W,00030,M,125200.00,A,,100516*65
$PMGNTRK,4830.827,N,00157.638,W,00031,M,125206.00,A,,100516*6D
$PMGNTRK,4830.828,N,00157.633,W,00030,M,125210.00,A,,100516*6F
$PMGNTRK,4830.828,N,00157.629,W,00030,M,125214.00,A,,100516*60
$PMGNTRK,4830.832,N,00157.622,W,00029,M,125223.00,A,,100516*6C
$PMGNTRK,4830.833,N,00157.618,W,00029,M,125227.00,A,,100516*60
$PMGNTRK,4830.835,N,00157.614,W,00028,M,125234.00,A,,100516*69
$PMGNTRK,4830.840,N,00157.619,W,00029,M,125244.00,A,,100516*60
$PMGNTRK,4830.846,N,00157.627,W,00029,M,125257.00,A,,100516*69
$PMGNTRK,4830.854,N,00157.632,W,00028,M,125309.00,A,,100516*65
$PMGNTRK,4830.856,N,00157.633,W,00028,M,125312.00,A,,100516*6C
$PMGNTRK,4830.862,N,00157.628,W,00028,M,125322.00,A,,100516*62
$PMGNTRK,4830.871,N,00157.614,W,00028,M,125400.00,A,,100516*68
$PMGNTRK,4830.875,N,00157.605,W,00026,M,125415.00,A,,100516*66
$PMGNTRK,4830.876,N,00157.607,W,00026,M,125427.00,A,,100516*66
$PMGNTRK,4830.884,N,00157.613,W,00026,M,125444.00,A,,100516*6B
$PMGNTRK,4830.890,N,00157.620,W,00026,M,125457.00,A,,100516*6C
$PMGNTRK,4830.911,N,00157.630,W,00026,M,125530.00,A,,100516*65
$PMGNTRK,4830.923,N,00157.634,W,00026,M,125547.00,A,,100516*60
$PMGNTRK,4830.934,N,00157.639,W,00025,M,125604.00,A,,100516*6C
$PMGNTRK,4830.940,N,00157.639,W,00025,M,125616.00,A,,100516*6C
$PMGNTRK,4830.940,N,00157.641,W,00025,M,125618.00,A,,100516*6D
$PMGNTRK,4830.946,N,00157.642,W,00025,M,125627.00,A,,100516*64
$PMGNTRK,4830.969,N,00157.645,W,00026,M,125702.00,A,,100516*6B
$PMGNTRK,4830.972,N,00157.643,W,00026,M,125706.00,A,,100516*63
$PMGNTRK,4830.977,N,00157.629,W,00025,M,125719.00,A,,100516*67
$PMGNTRK,4830.980,N,00157.622,W,00025,M,125726.00,A,,100516*68
$PMGNTRK,4830.989,N,00157.612,W,00024,M,125741.00,A,,100516*62
$PMGNTRK,4830.997,N,00157.607,W,00024,M,125750.00,A,,100516*69
$PMGNTRK,4831.006,N,00157.599,W,00023,M,125804.00,A,,100516*64
$PMGNTRK,4831.006,N,00157.597,W,00023,M,125806.00,A,,100516*68
$PMGNTRK,4831.021,N,00157.587,W,00022,M,125832.00,A,,100516*6A
$PMGNTRK,4831.030,N,00157.583,W,00023,M,125844.00,A,,100516*6E
$PMGNTRK,4831.040,N,00157.579,W,00022,M,125858.00,A,,100516*60
$PMGNTRK,4831.048,N,00157.578,W,00022,M,125909.00,A,,100516*6C
$PMGNTRK,4831.056,N,00157.579,W,00022,M,125921.00,A,,100516*68
$PMGNTRK,4831.082,N,00157.577,W,00022,M,125957.00,A,,100516*6E
$PMGNTRK,4831.091,N,00157.574,W,00022,M,130009.00,A,,100516*69
$PMGNTRK,4831.110,N,00157.566,W,00021,M,130043.00,A,,100516*6F
$PMGNTRK,4831.122,N,00157.562,W,00019,M,130101.00,A,,100516*66
$PMGNTRK,4831.131,N,00157.557,W,00018,M,130116.00,A,,100516*65
$PMGNTRK,4831.147,N,00157.547,W,00018,M,130141.00,A,,100516*67
$PMGNTRK,4831.167,N,00157.527,W,00017,M,130224.00,A,,100516*6C
$PMGNTRK,4831.175,N,00157.520,W,00016,M,130240.00,A,,100516*6B
$PMGNTRK,4831.185,N,00157.514,W,00015,M,130300.00,A,,100516*65
$PMGNTRK,4831.195,N,00157.509,W,00014,M,130316.00,A,,100516*6E
$PMGNTRK,4831.207,N,00157.506,W,00013,M,130338.00,A,,100516*62
$PMGNTRK,4831.232,N,00157.503,W,00012,M,130420.00,A,,100516*6E
$PMGNTRK,4831.245,N,00157.500,W,00011,M,130444.00,A,,100516*6C
$PMGNTRK,4831.251,N,00157.497,W,00010,M,130456.00,A,,100516*64
$PMGNTRK,4831.268,N,00157.479,W,00009,M,130522.00,A,,100516*64
$PMGNTRK,4831.275,N,00157.473,W,00009,M,130533.00,A,,100516*62
$PMGNTRK,4831.285,N,00157.463,W,00008,M,130547.00,A,,100516*6E
$PMGNTRK,4831.286,N,00157.461,W,00008,M,130549.00,A,,100516*61
$PMGNTRK,4831.289,N,00157.454,W,00007,M,130602.00,A,,100516*6B
$PMGNTRK,4831.288,N,00157.454,W,00008,M,130617.00,A,,100516*61
$PMGNTRK,4831.288,N,00157.454,W,00007,M,130639.00,A,,100516*62
$PMGNTRK,4831.287,N,00157.453,W,00007,M,130654.00,A,,100516*61
$PMGNTRK,4831.287,N,00157.451,W,00007,M,130714.00,A,,100516*66
$PMGNTRK,4831.283,N,00157.446,W,00008,M,130727.00,A,,100516*6B
$PMGNTRK,4831.281,N,00157.446,W,00008,M,130739.00,A,,100516*66
$PMGNTRK,4831.280,N,00157.444,W,00008,M,130755.00,A,,100516*6F
$PMGNTRK,4831.280,N,00157.443,W,00007,M,130831.00,A,,100516*6A
$PMGNTRK,4831.281,N,00157.445,W,00007,M,130846.00,A,,100516*6D
$PMGNTRK,4831.281,N,00157.439,W,00007,M,130924.00,A,,100516*63
$PMGNTRK,4831.274,N,00157.430,W,00007,M,130952.00,A,,100516*61
$PMGNTRK,4831.271,N,00157.425,W,00007,M,131004.00,A,,100516*6B
$PMGNTRK,4831.278,N,00157.420,W,00007,M,131017.00,A,,100516*65
$PMGNTRK,4831.285,N,00157.413,W,00005,M,131031.00,A,,100516*61
$PMGNTRK,4831.291,N,00157.409,W,00004,M,131042.00,A,,100516*6A
$PMGNTRK,4831.292,N,00157.403,W,00005,M,131055.00,A,,100516*64
$PMGNTRK,4831.294,N,00157.401,W,00006,M,131101.00,A,,100516*63
$PMGNTRK,4831.294,N,00157.399,W,00005,M,131104.00,A,,100516*63
$PMGNTRK,4831.294,N,00157.385,W,00004,M,131122.00,A,,100516*6B
$PMGNTRK,4831.292,N,00157.374,W,00005,M,131137.00,A,,100516*66
$PMGNTRK,4831.290,N,00157.359,W,00006,M,131154.00,A,,100516*6D
$PMGNTRK,4831.288,N,00157.338,W,00006,M,131216.00,A,,100516*66
$PMGNTRK,4831.284,N,00157.324,W,00006,M,131231.00,A,,100516*62
$PMGNTRK,4831.279,N,00157.313,W,00006,M,131244.00,A,,100516*66
$PMGNTRK,4831.271,N,00157.298,W,00006,M,131303.00,A,,100516*6E
$PMGNTRK,4831.267,N,00157.292,W,00006,M,131310.00,A,,100516*61
$PMGNTRK,4831.262,N,00157.289,W,00006,M,131318.00,A,,100516*66
$PMGNTRK,4831.256,N,00157.288,W,00005,M,131326.00,A,,100516*6E
$PMGNTRK,4831.249,N,00157.292,W,00006,M,131337.00,A,,100516*68
$PMGNTRK,4831.247,N,00157.295,W,00006,M,131341.00,A,,100516*60
$PMGNTRK,4831.241,N,00157.299,W,00005,M,131351.00,A,,100516*68
$PMGNTRK,4831.240,N,00157.300,W,00006,M,131353.00,A,,100516*69
$PMGNTRK,4831.230,N,00157.304,W,00007,M,131409.00,A,,100516*63
$PMGNTRK,4831.229,N,00157.305,W,00007,M,131411.00,A,,100516*63
$PMGNTRK,4831.220,N,00157.302,W,00006,M,131440.00,A,,100516*68
$PMGNTRK,4831.220,N,00157.304,W,00006,M,131454.00,A,,100516*6B
$PMGNTRK,4831.222,N,00157.304,W,00006,M,131510.00,A,,100516*68
$PMGNTRK,4831.216,N,00157.304,W,00007,M,131525.00,A,,100516*68
$PMGNTRK,4831.207,N,00157.304,W,00006,M,131541.00,A,,100516*6B
$PMGNTRK,4831.205,N,00157.299,W,00007,M,131549.00,A,,100516*65
$PMGNTRK,4831.204,N,00157.294,W,00006,M,131554.00,A,,100516*64
$PMGNTRK,4831.200,N,00157.289,W,00006,M,131601.00,A,,100516*6F
$PMGNTRK,4831.200,N,00157.287,W,00006,M,131603.00,A,,100516*63
$PMGNTRK,4831.194,N,00157.272,W,00005,M,131622.00,A,,100516*67
$PMGNTRK,4831.191,N,00157.263,W,00006,M,131635.00,A,,100516*67
$PMGNTRK,4831.190,N,00157.262,W,00008,M,131639.00,A,,100516*65
$PMGNTRK,4831.189,N,00157.259,W,00007,M,131642.00,A,,100516*66
$PMGNTRK,4831.189,N,00157.255,W,00007,M,131646.00,A,,100516*6E
$PMGNTRK,4831.190,N,00157.253,W,00007,M,131648.00,A,,100516*6E
$PMGNTRK,4831.193,N,00157.250,W,00006,M,131652.00,A,,100516*64
$PMGNTRK,4831.194,N,00157.246,W,00005,M,131657.00,A,,100516*62
$PMGNTRK,4831.195,N,00157.243,W,00005,M,131700.00,A,,100516*65
$PMGNTRK,4831.197,N,00157.238,W,00006,M,131707.00,A,,100516*6F
$PMGNTRK,4831.196,N,00157.236,W,00006,M,131709.00,A,,100516*6E
$PMGNTRK,4831.195,N,00157.231,W,00007,M,131713.00,A,,100516*60
$PMGNTRK,4831.192,N,00157.222,W,00006,M,131722.00,A,,100516*66
$PMGNTRK,4831.187,N,00157.211,W,00006,M,131734.00,A,,100516*65
$PMGNTRK,4831.184,N,00157.205,W,00006,M,131742.00,A,,100516*62
$PMGNTRK,4831.181,N,00157.200,W,00006,M,131749.00,A,,100516*69
$PMGNTRK,4831.176,N,00157.186,W,00006,M,131804.00,A,,100516*6A
$PMGNTRK,4831.169,N,00157.177,W,00005,M,131816.00,A,,100516*6A
$PMGNTRK,4831.162,N,00157.172,W,00005,M,131828.00,A,,100516*69
$PMGNTRK,4831.148,N,00157.166,W,00005,M,131847.00,A,,100516*6D
$PMGNTRK,4831.138,N,00157.165,W,00005,M,131902.00,A,,100516*69
$PMGNTRK,4831.132,N,00157.161,W,00004,M,131914.00,A,,100516*61
$PMGNTRK,4831.130,N,00157.152,W,00004,M,131928.00,A,,100516*6C
$PMGNTRK,4831.126,N,00157.148,W,00004,M,131935.00,A,,100516*6C
$PMGNTRK,4831.125,N,00157.145,W,00004,M,131939.00,A,,100516*6E
$PMGNTRK,4831.122,N,00157.142,W,00004,M,131944.00,A,,100516*64
$PMGNTRK,4831.118,N,00157.133,W,00004,M,131956.00,A,,100516*68
$PMGNTRK,4831.116,N,00157.131,W,00004,M,132002.00,A,,100516*6F
$PMGNTRK,4831.110,N,00157.126,W,00005,M,132015.00,A,,100516*68
$PMGNTRK,4831.106,N,00157.119,W,00006,M,132024.00,A,,100516*62
$PMGNTRK,4831.109,N,00157.111,W,00007,M,132036.00,A,,100516*67
$PMGNTRK,4831.113,N,00157.105,W,00006,M,132046.00,A,,100516*6F
$PMGNTRK,4831.119,N,00157.096,W,00006,M,132101.00,A,,100516*6C
$PMGNTRK,4831.124,N,00157.089,W,00006,M,132110.00,A,,100516*6C
$PMGNTRK,4831.128,N,00157.070,W,00005,M,132131.00,A,,100516*66
$PMGNTRK,4831.131,N,00157.037,W,00005,M,132205.00,A,,100516*69
$PMGNTRK,4831.129,N,00157.020,W,00006,M,132220.00,A,,100516*62
$PMGNTRK,4831.128,N,00157.016,W,00006,M,132223.00,A,,100516*65
$PMGNTRK,4831.123,N,00157.007,W,00006,M,132234.00,A,,100516*68
$PMGNTRK,4831.116,N,00157.001,W,00006,M,132245.00,A,,100516*6E
$PMGNTRK,4831.112,N,00156.999,W,00007,M,132252.00,A,,100516*64
$PMGNTRK,4831.103,N,00157.000,W,00008,M,132306.00,A,,100516*63
$PMGNTRK,4831.096,N,00157.005,W,00008,M,132320.00,A,,100516*6F
$PMGNTRK,4831.093,N,00157.000,W,00008,M,132334.00,A,,100516*6A
$PMGNTRK,4831.090,N,00156.991,W,00009,M,132348.00,A,,100516*63
$PMGNTRK,4831.090,N,00156.990,W,00009,M,132349.00,A,,100516*63
$PMGNTRK,4831.085,N,00156.980,W,00009,M,132402.00,A,,100516*6E
$PMGNTRK,4831.080,N,00156.969,W,00010,M,132416.00,A,,100516*61
$PMGNTRK,4831.078,N,00156.960,W,00010,M,132425.00,A,,100516*6F
$PMGNTRK,4831.074,N,00156.937,W,00011,M,132454.00,A,,100516*66
$PMGNTRK,4831.070,N,00156.919,W,00011,M,132516.00,A,,100516*69
$PMGNTRK,4831.065,N,00156.899,W,00011,M,132539.00,A,,100516*69
$PMGNTRK,4831.065,N,00156.892,W,00011,M,132548.00,A,,100516*64
$PMGNTRK,4831.065,N,00156.888,W,00011,M,132553.00,A,,100516*65
$PMGNTRK,4831.065,N,00156.886,W,00010,M,132555.00,A,,100516*6C
$PMGNTRK,4831.064,N,00156.882,W,00010,M,132601.00,A,,100516*6B
$PMGNTRK,4831.065,N,00156.880,W,00011,M,132604.00,A,,100516*6C
$PMGNTRK,4831.066,N,00156.867,W,00010,M,132620.00,A,,100516*61
$PMGNTRK,4831.068,N,00156.861,W,00009,M,132627.00,A,,100516*66
$PMGNTRK,4831.071,N,00156.859,W,00009,M,132632.00,A,,100516*61
$PMGNTRK,4831.078,N,00156.850,W,00009,M,132647.00,A,,100516*63
$PMGNTRK,4831.087,N,00156.842,W,00007,M,132705.00,A,,100516*69
$PMGNTRK,4831.087,N,00156.840,W,00007,M,132707.00,A,,100516*69
$PMGNTRK,4831.083,N,00156.818,W,00007,M,132730.00,A,,100516*64
$PMGNTRK,4831.084,N,00156.815,W,00007,M,132733.00,A,,100516*6D
$PMGNTRK,4831.089,N,00156.808,W,00007,M,132745.00,A,,100516*6D
$PMGNTRK,4831.089,N,00156.799,W,00007,M,132753.00,A,,100516*6D
$PMGNTRK,4831.085,N,00156.785,W,00008,M,132806.00,A,,100516*6C
$PMGNTRK,4831.078,N,00156.775,W,00008,M,132820.00,A,,100516*65
$PMGNTRK,4831.073,N,00156.767,W,00010,M,132830.00,A,,100516*65
$PMGNTRK,4831.070,N,00156.754,W,00010,M,132845.00,A,,100516*64
$PMGNTRK,4831.070,N,00156.750,W,00011,M,132849.00,A,,100516*6D
$PMGNTRK,4831.073,N,00156.737,W,00011,M,132903.00,A,,100516*60
$PMGNTRK,4831.079,N,00156.729,W,00009,M,132917.00,A,,100516*69
$PMGNTRK,4831.080,N,00156.722,W,00009,M,132925.00,A,,100516*65
$PMGNTRK,4831.087,N,00156.715,W,00008,M,132941.00,A,,100516*65
$PMGNTRK,4831.092,N,00156.705,W,00008,M,133000.00,A,,100516*6D
$PMGNTRK,4831.096,N,00156.696,W,00008,M,133013.00,A,,100516*60
$PMGNTRK,4831.102,N,00156.675,W,00008,M,133041.00,A,,100516*66
$PMGNTRK,4831.110,N,00156.655,W,00008,M,133106.00,A,,100516*65
$PMGNTRK,4831.117,N,00156.644,W,00007,M,133120.00,A,,100516*69
$PMGNTRK,4831.122,N,00156.635,W,00007,M,133130.00,A,,100516*68
$PMGNTRK,4831.123,N,00156.618,W,00008,M,133145.00,A,,100516*6B
$PMGNTRK,4831.121,N,00156.612,W,00008,M,133152.00,A,,100516*65
$PMGNTRK,4831.119,N,00156.609,W,00008,M,133156.00,A,,100516*60
$PMGNTRK,4831.114,N,00156.603,W,00008,M,133207.00,A,,100516*60
$PMGNTRK,4831.107,N,00156.598,W,00006,M,133226.00,A,,100516*6E
$PMGNTRK,4831.107,N,00156.595,W,00005,M,133231.00,A,,100516*66
$PMGNTRK,4831.112,N,00156.586,W,00005,M,133244.00,A,,100516*62
$PMGNTRK,4831.122,N,00156.583,W,00006,M,133257.00,A,,100516*65
$PMGNTRK,4831.129,N,00156.578,W,00006,M,133308.00,A,,100516*61
$PMGNTRK,4831.138,N,00156.575,W,00006,M,133323.00,A,,100516*65
$PMGNTRK,4831.145,N,00156.571,W,00005,M,133335.00,A,,100516*6F
$PMGNTRK,4831.163,N,00156.561,W,00005,M,133402.00,A,,100516*69
$PMGNTRK,4831.173,N,00156.555,W,00006,M,133418.00,A,,100516*67
$PMGNTRK,4831.182,N,00156.552,W,00006,M,133431.00,A,,100516*65
$PMGNTRK,4831.202,N,00156.550,W,00006,M,133501.00,A,,100516*6E
$PMGNTRK,4831.207,N,00156.551,W,00007,M,133509.00,A,,100516*63
$PMGNTRK,4831.211,N,00156.561,W,00006,M,133521.00,A,,100516*6C
$PMGNTRK,4831.212,N,00156.564,W,00005,M,133526.00,A,,100516*6E
$PMGNTRK,4831.208,N,00156.575,W,00005,M,133539.00,A,,100516*6B
$PMGNTRK,4831.202,N,00156.583,W,00006,M,133553.00,A,,100516*67
$PMGNTRK,4831.197,N,00156.592,W,00005,M,133606.00,A,,100516*68
$PMGNTRK,4831.196,N,00156.595,W,00005,M,133611.00,A,,100516*68
$PMGNTRK,4831.187,N,00156.607,W,00005,M,133628.00,A,,100516*6A
$PMGNTRK,4831.182,N,00156.618,W,00005,M,133641.00,A,,100516*6E
$PMGNTRK,4831.181,N,00156.625,W,00005,M,133647.00,A,,100516*65
$PMGNTRK,4831.178,N,00156.630,W,00005,M,133653.00,A,,100516*62
$PMGNTRK,4831.174,N,00156.643,W,00006,M,133708.00,A,,100516*66
$PMGNTRK,4831.174,N,00156.649,W,00008,M,133720.00,A,,100516*68
$PMGNTRK,4831.175,N,00156.655,W,00009,M,133733.00,A,,100516*67
$PMGNTRK,4831.171,N,00156.661,W,00009,M,133744.00,A,,100516*64
$PMGNTRK,4831.168,N,00156.668,W,00009,M,133754.00,A,,100516*64
$PMGNTRK,4831.171,N,00156.673,W,00009,M,133808.00,A,,100516*60
$PMGNTRK,4831.170,N,00156.671,W,00008,M,133827.00,A,,100516*6F
$PMGNTRK,4831.170,N,00156.672,W,00009,M,133852.00,A,,100516*6F
$PMGNTRK,4831.170,N,00156.671,W,00010,M,134004.00,A,,100516*68
$PMGNTRK,4831.170,N,00156.673,W,00010,M,134039.00,A,,100516*64
$PMGNTRK,4831.172,N,00156.673,W,00009,M,134138.00,A,,100516*6E
$PMGNTRK,4831.172,N,00156.674,W,00008,M,134214.00,A,,100516*65
$PMGNTRK,4831.172,N,00156.672,W,00009,M,134233.00,A,,100516*67
$PMGNTRK,4831.174,N,00156.672,W,00010,M,134259.00,A,,100516*65
$PMGNTRK,4831.172,N,00156.671,W,00009,M,134332.00,A,,100516*64
$PMGNTRK,4831.173,N,00156.674,W,00009,M,134406.00,A,,100516*60
$PMGNTRK,4831.171,N,00156.675,W,00010,M,134459.00,A,,100516*61
$PMGNTRK,4831.171,N,00156.675,W,00009,M,134536.00,A,,100516*61
$PMGNTRK,4831.171,N,00156.675,W,00010,M,134640.00,A,,100516*6B
$PMGNTRK,4831.171,N,00156.675,W,00011,M,134653.00,A,,100516*68
$PMGNTRK,4831.170,N,00156.674,W,00010,M,134703.00,A,,100516*6D
$PMGNTRK,4831.170,N,00156.676,W,00011,M,134747.00,A,,100516*6E
$PMGNTRK,4831.166,N,00156.685,W,00012,M,134800.00,A,,100516*6A
$PMGNTRK,4831.161,N,00156.694,W,00012,M,134814.00,A,,100516*68
