$PMGNTRK,4842.233,N,00719.599,E,00518,M,134315.00,A,,130118*75
$PMGNTRK,4842.227,N,00719.595,E,00517,M,134327.00,A,,130118*72
$PMGNTRK,4842.224,N,00719.593,E,00517,M,134332.00,A,,130118*73
$PMGNTRK,4842.223,N,00719.592,E,00517,M,134336.00,A,,130118*71
$PMGNTRK,4842.223,N,00719.592,E,00517,M,134337.00,A,,130118*70
$PMGNTRK,4842.223,N,00719.592,E,00517,M,134341.00,A,,130118*71
$PMGNTRK,4842.222,N,00719.591,E,00517,M,134344.00,A,,130118*76
$PMGNTRK,4842.221,N,00719.590,E,00516,M,134346.00,A,,130118*77
$PMGNTRK,4842.220,N,00719.589,E,00516,M,134348.00,A,,130118*70
$PMGNTRK,4842.218,N,00719.588,E,00516,M,134352.00,A,,130118*71
$PMGNTRK,4842.216,N,00719.587,E,00516,M,134355.00,A,,130118*77
$PMGNTRK,4842.212,N,00719.585,E,00515,M,134402.00,A,,130118*77
$PMGNTRK,4842.209,N,00719.584,E,00515,M,134407.00,A,,130118*79
$PMGNTRK,4842.208,N,00719.583,E,00514,M,134409.00,A,,130118*70
$PMGNTRK,4842.203,N,00719.582,E,00514,M,134416.00,A,,130118*74
$PMGNTRK,4842.201,N,00719.581,E,00513,M,134421.00,A,,130118*76
$PMGNTRK,4842.197,N,00719.579,E,00513,M,134427.00,A,,130118*7B
$PMGNTRK,4842.195,N,00719.578,E,00512,M,134431.00,A,,130118*7E
$PMGNTRK,4842.194,N,00719.578,E,00512,M,134434.00,A,,130118*7A
$PMGNTRK,4842.193,N,00719.577,E,00512,M,134436.00,A,,130118*70
$PMGNTRK,4842.186,N,00719.576,E,00510,M,134448.00,A,,130118*7E
$PMGNTRK,4842.184,N,00719.576,E,00510,M,134451.00,A,,130118*74
$PMGNTRK,4842.183,N,00719.576,E,00509,M,134454.00,A,,130118*7E
$PMGNTRK,4842.182,N,00719.576,E,00509,M,134455.00,A,,130118*7E
$PMGNTRK,4842.181,N,00719.576,E,00509,M,134457.00,A,,130118*7F
$PMGNTRK,4842.180,N,00719.575,E,00508,M,134459.00,A,,130118*72
$PMGNTRK,4842.178,N,00719.574,E,00508,M,134503.00,A,,130118*7A
$PMGNTRK,4842.176,N,00719.573,E,00507,M,134507.00,A,,130118*78
$PMGNTRK,4842.175,N,00719.572,E,00507,M,134508.00,A,,130118*75
$PMGNTRK,4842.174,N,00719.572,E,00507,M,134510.00,A,,130118*7D
$PMGNTRK,4842.173,N,00719.571,E,00507,M,134512.00,A,,130118*7B
$PMGNTRK,4842.172,N,00719.569,E,00506,M,134515.00,A,,130118*75
$PMGNTRK,4842.170,N,00719.566,E,00506,M,134522.00,A,,130118*7C
$PMGNTRK,4842.169,N,00719.565,E,00505,M,134526.00,A,,130118*70
$PMGNTRK,4842.169,N,00719.564,E,00505,M,134530.00,A,,130118*76
$PMGNTRK,4842.168,N,00719.564,E,00505,M,134531.00,A,,130118*76
$PMGNTRK,4842.168,N,00719.564,E,00505,M,134532.00,A,,130118*75
$PMGNTRK,4842.168,N,00719.564,E,00505,M,134533.00,A,,130118*74
$PMGNTRK,4842.168,N,00719.564,E,00505,M,134541.00,A,,130118*71
$PMGNTRK,4842.168,N,00719.564,E,00505,M,134542.00,A,,130118*72
$PMGNTRK,4842.168,N,00719.563,E,00505,M,134544.00,A,,130118*73
$PMGNTRK,4842.168,N,00719.563,E,00505,M,134545.00,A,,130118*72
$PMGNTRK,4842.168,N,00719.563,E,00505,M,134556.00,A,,130118*70
$PMGNTRK,4842.168,N,00719.563,E,00505,M,134558.00,A,,130118*7E
$PMGNTRK,4842.167,N,00719.562,E,00504,M,134601.00,A,,130118*7E
$PMGNTRK,4842.167,N,00719.562,E,00504,M,134606.00,A,,130118*79
$PMGNTRK,4842.167,N,00719.562,E,00504,M,134610.00,A,,130118*7E
$PMGNTRK,4842.167,N,00719.562,E,00504,M,134611.00,A,,130118*7F
$PMGNTRK,4842.167,N,00719.561,E,00504,M,134620.00,A,,130118*7E
$PMGNTRK,4842.166,N,00719.561,E,00504,M,134627.00,A,,130118*78
$PMGNTRK,4842.166,N,00719.560,E,00504,M,134631.00,A,,130118*7E
$PMGNTRK,4842.166,N,00719.560,E,00504,M,134637.00,A,,130118*78
$PMGNTRK,4842.166,N,00719.560,E,00504,M,134644.00,A,,130118*7C
$PMGNTRK,4842.166,N,00719.560,E,00504,M,134737.00,A,,130118*79
$PMGNTRK,4842.166,N,00719.560,E,00504,M,134744.00,A,,130118*7D
$PMGNTRK,4842.168,N,00719.558,E,00504,M,134749.00,A,,130118*75
$PMGNTRK,4842.169,N,00719.557,E,00505,M,134750.00,A,,130118*72
$PMGNTRK,4842.169,N,00719.557,E,00505,M,134751.00,A,,130118*73
$PMGNTRK,4842.170,N,00719.556,E,00505,M,134753.00,A,,130118*78
$PMGNTRK,4842.172,N,00719.556,E,00506,M,134758.00,A,,130118*72
$PMGNTRK,4842.172,N,00719.556,E,00506,M,134800.00,A,,130118*70
$PMGNTRK,4842.172,N,00719.556,E,00506,M,134801.00,A,,130118*71
$PMGNTRK,4842.173,N,00719.555,E,00506,M,134804.00,A,,130118*76
$PMGNTRK,4842.174,N,00719.555,E,00506,M,134806.00,A,,130118*73
$PMGNTRK,4842.174,N,00719.555,E,00506,M,134807.00,A,,130118*72
$PMGNTRK,4842.176,N,00719.553,E,00507,M,134810.00,A,,130118*71
$PMGNTRK,4842.177,N,00719.551,E,00507,M,134813.00,A,,130118*71
$PMGNTRK,4842.179,N,00719.550,E,00508,M,134816.00,A,,130118*74
$PMGNTRK,4842.181,N,00719.548,E,00508,M,134819.00,A,,130118*75
$PMGNTRK,4842.181,N,00719.548,E,00508,M,134821.00,A,,130118*7E
$PMGNTRK,4842.182,N,00719.547,E,00508,M,134823.00,A,,130118*70
$PMGNTRK,4842.183,N,00719.545,E,00508,M,134825.00,A,,130118*75
$PMGNTRK,4842.183,N,00719.545,E,00508,M,134826.00,A,,130118*76
$PMGNTRK,4842.184,N,00719.543,E,00508,M,134829.00,A,,130118*78
$PMGNTRK,4842.185,N,00719.543,E,00508,M,134830.00,A,,130118*71
$PMGNTRK,4842.186,N,00719.542,E,00508,M,134833.00,A,,130118*70
$PMGNTRK,4842.189,N,00719.541,E,00508,M,134837.00,A,,130118*78
$PMGNTRK,4842.190,N,00719.541,E,00509,M,134839.00,A,,130118*7F
$PMGNTRK,4842.192,N,00719.539,E,00509,M,134843.00,A,,130118*7F
$PMGNTRK,4842.192,N,00719.538,E,00509,M,134844.00,A,,130118*79
$PMGNTRK,4842.193,N,00719.538,E,00509,M,134845.00,A,,130118*79
$PMGNTRK,4842.196,N,00719.537,E,00510,M,134850.00,A,,130118*7F
$PMGNTRK,4842.197,N,00719.537,E,00510,M,134852.00,A,,130118*7C
$PMGNTRK,4842.199,N,00719.536,E,00511,M,134857.00,A,,130118*77
$PMGNTRK,4842.200,N,00719.535,E,00511,M,134858.00,A,,130118*78
$PMGNTRK,4842.202,N,00719.534,E,00511,M,134902.00,A,,130118*75
$PMGNTRK,4842.203,N,00719.534,E,00511,M,134903.00,A,,130118*75
$PMGNTRK,4842.207,N,00719.531,E,00511,M,134912.00,A,,130118*74
$PMGNTRK,4842.208,N,00719.530,E,00512,M,134916.00,A,,130118*7D
$PMGNTRK,4842.210,N,00719.530,E,00512,M,134921.00,A,,130118*70
$PMGNTRK,4842.210,N,00719.530,E,00512,M,134922.00,A,,130118*73
$PMGNTRK,4842.211,N,00719.529,E,00512,M,134925.00,A,,130118*7D
$PMGNTRK,4842.212,N,00719.528,E,00512,M,134928.00,A,,130118*72
$PMGNTRK,4842.213,N,00719.527,E,00512,M,134932.00,A,,130118*77
$PMGNTRK,4842.213,N,00719.527,E,00512,M,134933.00,A,,130118*76
$PMGNTRK,4842.213,N,00719.526,E,00512,M,134938.00,A,,130118*7C
$PMGNTRK,4842.213,N,00719.526,E,00512,M,134940.00,A,,130118*73
$PMGNTRK,4842.214,N,00719.524,E,00512,M,134943.00,A,,130118*75
$PMGNTRK,4842.214,N,00719.522,E,00511,M,134946.00,A,,130118*75
$PMGNTRK,4842.214,N,00719.521,E,00511,M,134948.00,A,,130118*78
$PMGNTRK,4842.214,N,00719.521,E,00511,M,134950.00,A,,130118*71
$PMGNTRK,4842.214,N,00719.521,E,00511,M,134952.00,A,,130118*73
$PMGNTRK,4842.214,N,00719.521,E,00511,M,134953.00,A,,130118*72
$PMGNTRK,4842.214,N,00719.521,E,00511,M,134956.00,A,,130118*77
$PMGNTRK,4842.214,N,00719.521,E,00511,M,134957.00,A,,130118*76
$PMGNTRK,4842.214,N,00719.521,E,00511,M,135001.00,A,,130118*7D
$PMGNTRK,4842.214,N,00719.521,E,00511,M,135004.00,A,,130118*78
$PMGNTRK,4842.213,N,00719.522,E,00511,M,135007.00,A,,130118*7F
$PMGNTRK,4842.213,N,00719.522,E,00511,M,135008.00,A,,130118*70
$PMGNTRK,4842.213,N,00719.522,E,00511,M,135009.00,A,,130118*71
$PMGNTRK,4842.213,N,00719.522,E,00511,M,135010.00,A,,130118*79
$PMGNTRK,4842.209,N,00719.524,E,00510,M,135016.00,A,,130118*73
$PMGNTRK,4842.207,N,00719.526,E,00510,M,135021.00,A,,130118*7B
$PMGNTRK,4842.205,N,00719.526,E,00510,M,135024.00,A,,130118*7C
$PMGNTRK,4842.203,N,00719.526,E,00509,M,135026.00,A,,130118*70
$PMGNTRK,4842.202,N,00719.526,E,00509,M,135028.00,A,,130118*7F
$PMGNTRK,4842.201,N,00719.526,E,00509,M,135030.00,A,,130118*75
$PMGNTRK,4842.201,N,00719.526,E,00509,M,135032.00,A,,130118*77
$PMGNTRK,4842.200,N,00719.528,E,00509,M,135036.00,A,,130118*7C
$PMGNTRK,4842.200,N,00719.528,E,00509,M,135037.00,A,,130118*7D
$PMGNTRK,4842.199,N,00719.528,E,00508,M,135039.00,A,,130118*71
$PMGNTRK,4842.198,N,00719.528,E,00508,M,135041.00,A,,130118*7F
$PMGNTRK,4842.195,N,00719.529,E,00507,M,135048.00,A,,130118*75
$PMGNTRK,4842.193,N,00719.530,E,00507,M,135054.00,A,,130118*76
$PMGNTRK,4842.193,N,00719.530,E,00507,M,135055.00,A,,130118*77
$PMGNTRK,4842.192,N,00719.530,E,00506,M,135058.00,A,,130118*7A
$PMGNTRK,4842.191,N,00719.530,E,00506,M,135100.00,A,,130118*75
$PMGNTRK,4842.190,N,00719.530,E,00506,M,135102.00,A,,130118*76
$PMGNTRK,4842.189,N,00719.531,E,00506,M,135105.00,A,,130118*78
$PMGNTRK,4842.189,N,00719.531,E,00506,M,135107.00,A,,130118*7A
$PMGNTRK,4842.189,N,00719.531,E,00506,M,135109.00,A,,130118*74
$PMGNTRK,4842.188,N,00719.531,E,00505,M,135110.00,A,,130118*7E
$PMGNTRK,4842.186,N,00719.531,E,00504,M,135114.00,A,,130118*75
$PMGNTRK,4842.184,N,00719.531,E,00504,M,135122.00,A,,130118*72
$PMGNTRK,4842.182,N,00719.532,E,00503,M,135128.00,A,,130118*7A
$PMGNTRK,4842.181,N,00719.532,E,00503,M,135140.00,A,,130118*77
$PMGNTRK,4842.181,N,00719.532,E,00503,M,135146.00,A,,130118*71
$PMGNTRK,4842.181,N,00719.531,E,00502,M,135148.00,A,,130118*7D
$PMGNTRK,4842.181,N,00719.530,E,00502,M,135149.00,A,,130118*7D
$PMGNTRK,4842.181,N,00719.530,E,00502,M,135150.00,A,,130118*75
$PMGNTRK,4842.181,N,00719.529,E,00502,M,135153.00,A,,130118*7E
$PMGNTRK,4842.180,N,00719.528,E,00502,M,135157.00,A,,130118*7A
$PMGNTRK,4842.180,N,00719.528,E,00502,M,135159.00,A,,130118*74
$PMGNTRK,4842.180,N,00719.528,E,00501,M,135201.00,A,,130118*79
$PMGNTRK,4842.180,N,00719.528,E,00501,M,135202.00,A,,130118*7A
$PMGNTRK,4842.180,N,00719.527,E,00501,M,135203.00,A,,130118*74
$PMGNTRK,4842.180,N,00719.526,E,00501,M,135205.00,A,,130118*73
$PMGNTRK,4842.180,N,00719.525,E,00501,M,135207.00,A,,130118*72
$PMGNTRK,4842.180,N,00719.525,E,00500,M,135209.00,A,,130118*7D
$PMGNTRK,4842.180,N,00719.524,E,00500,M,135210.00,A,,130118*74
$PMGNTRK,4842.180,N,00719.524,E,00500,M,135211.00,A,,130118*75
$PMGNTRK,4842.179,N,00719.524,E,00500,M,135212.00,A,,130118*70
$PMGNTRK,4842.178,N,00719.524,E,00499,M,135214.00,A,,130118*76
$PMGNTRK,4842.177,N,00719.525,E,00499,M,135216.00,A,,130118*7A
$PMGNTRK,4842.176,N,00719.525,E,00499,M,135218.00,A,,130118*75
$PMGNTRK,4842.174,N,00719.526,E,00498,M,135222.00,A,,130118*7C
$PMGNTRK,4842.173,N,00719.527,E,00498,M,135224.00,A,,130118*7C
$PMGNTRK,4842.170,N,00719.528,E,00498,M,135229.00,A,,130118*7D
$PMGNTRK,4842.167,N,00719.530,E,00497,M,135234.00,A,,130118*71
$PMGNTRK,4842.167,N,00719.530,E,00497,M,135235.00,A,,130118*70
$PMGNTRK,4842.166,N,00719.531,E,00497,M,135237.00,A,,130118*72
$PMGNTRK,4842.163,N,00719.533,E,00497,M,135246.00,A,,130118*73
$PMGNTRK,4842.162,N,00719.534,E,00497,M,135247.00,A,,130118*74
$PMGNTRK,4842.160,N,00719.536,E,00496,M,135251.00,A,,130118*72
$PMGNTRK,4842.159,N,00719.536,E,00496,M,135253.00,A,,130118*7A
$PMGNTRK,4842.157,N,00719.538,E,00496,M,135258.00,A,,130118*71
$PMGNTRK,4842.156,N,00719.538,E,00496,M,135259.00,A,,130118*71
$PMGNTRK,4842.155,N,00719.539,E,00496,M,135302.00,A,,130118*7C
$PMGNTRK,4842.154,N,00719.540,E,00496,M,135304.00,A,,130118*75
$PMGNTRK,4842.152,N,00719.543,E,00496,M,135310.00,A,,130118*75
$PMGNTRK,4842.150,N,00719.546,E,00496,M,135317.00,A,,130118*75
$PMGNTRK,4842.150,N,00719.547,E,00497,M,135318.00,A,,130118*7A
$PMGNTRK,4842.149,N,00719.549,E,00497,M,135322.00,A,,130118*75
$PMGNTRK,4842.149,N,00719.550,E,00497,M,135324.00,A,,130118*7B
$PMGNTRK,4842.149,N,00719.551,E,00497,M,135326.00,A,,130118*78
$PMGNTRK,4842.148,N,00719.551,E,00497,M,135328.00,A,,130118*77
$PMGNTRK,4842.148,N,00719.551,E,00497,M,135330.00,A,,130118*7E
$PMGNTRK,4842.148,N,00719.551,E,00497,M,135332.00,A,,130118*7C
$PMGNTRK,4842.147,N,00719.553,E,00497,M,135337.00,A,,130118*74
$PMGNTRK,4842.145,N,00719.554,E,00496,M,135342.00,A,,130118*72
$PMGNTRK,4842.145,N,00719.555,E,00495,M,135344.00,A,,130118*76
$PMGNTRK,4842.144,N,00719.555,E,00495,M,135345.00,A,,130118*76
$PMGNTRK,4842.144,N,00719.555,E,00495,M,135347.00,A,,130118*74
$PMGNTRK,4842.143,N,00719.556,E,00495,M,135349.00,A,,130118*7E
$PMGNTRK,4842.143,N,00719.557,E,00495,M,135351.00,A,,130118*76
$PMGNTRK,4842.142,N,00719.559,E,00495,M,135356.00,A,,130118*7E
$PMGNTRK,4842.142,N,00719.560,E,00495,M,135358.00,A,,130118*7A
$PMGNTRK,4842.141,N,00719.561,E,00494,M,135400.00,A,,130118*73
$PMGNTRK,4842.139,N,00719.563,E,00494,M,135404.00,A,,130118*7A
$PMGNTRK,4842.138,N,00719.565,E,00493,M,135407.00,A,,130118*79
$PMGNTRK,4842.138,N,00719.565,E,00493,M,135408.00,A,,130118*76
$PMGNTRK,4842.137,N,00719.568,E,00493,M,135414.00,A,,130118*79
$PMGNTRK,4842.136,N,00719.568,E,00493,M,135416.00,A,,130118*7A
$PMGNTRK,4842.135,N,00719.571,E,00492,M,135421.00,A,,130118*74
$PMGNTRK,4842.134,N,00719.571,E,00492,M,135424.00,A,,130118*70
$PMGNTRK,4842.134,N,00719.572,E,00492,M,135428.00,A,,130118*7F
$PMGNTRK,4842.132,N,00719.573,E,00491,M,135430.00,A,,130118*72
$PMGNTRK,4842.131,N,00719.573,E,00490,M,135435.00,A,,130118*75
$PMGNTRK,4842.131,N,00719.573,E,00490,M,135436.00,A,,130118*76
$PMGNTRK,4842.129,N,00719.573,E,00490,M,135439.00,A,,130118*70
$PMGNTRK,4842.128,N,00719.574,E,00489,M,135443.00,A,,130118*73
$PMGNTRK,4842.127,N,00719.574,E,00489,M,135445.00,A,,130118*7A
$PMGNTRK,4842.127,N,00719.574,E,00488,M,135446.00,A,,130118*78
$PMGNTRK,4842.126,N,00719.574,E,00488,M,135447.00,A,,130118*78
$PMGNTRK,4842.125,N,00719.575,E,00488,M,135448.00,A,,130118*75
$PMGNTRK,4842.125,N,00719.575,E,00488,M,135449.00,A,,130118*74
$PMGNTRK,4842.124,N,00719.575,E,00487,M,135450.00,A,,130118*72
$PMGNTRK,4842.123,N,00719.576,E,00487,M,135451.00,A,,130118*77
$PMGNTRK,4842.122,N,00719.578,E,00486,M,135455.00,A,,130118*7D
$PMGNTRK,4842.121,N,00719.578,E,00486,M,135456.00,A,,130118*7D
$PMGNTRK,4842.119,N,00719.580,E,00486,M,135506.00,A,,130118*75
$PMGNTRK,4842.119,N,00719.581,E,00486,M,135507.00,A,,130118*75
$PMGNTRK,4842.118,N,00719.582,E,00485,M,135510.00,A,,130118*72
$PMGNTRK,4842.117,N,00719.583,E,00485,M,135513.00,A,,130118*7F
$PMGNTRK,4842.115,N,00719.585,E,00484,M,135521.00,A,,130118*7B
$PMGNTRK,4842.115,N,00719.585,E,00484,M,135522.00,A,,130118*78
$PMGNTRK,4842.115,N,00719.585,E,00484,M,135523.00,A,,130118*79
$PMGNTRK,4842.114,N,00719.585,E,00484,M,135524.00,A,,130118*7F
$PMGNTRK,4842.113,N,00719.585,E,00484,M,135526.00,A,,130118*7A
$PMGNTRK,4842.112,N,00719.585,E,00483,M,135531.00,A,,130118*7A
$PMGNTRK,4842.112,N,00719.585,E,00483,M,135532.00,A,,130118*79
$PMGNTRK,4842.111,N,00719.585,E,00482,M,135533.00,A,,130118*7A
$PMGNTRK,4842.111,N,00719.585,E,00482,M,135534.00,A,,130118*7D
$PMGNTRK,4842.111,N,00719.585,E,00482,M,135536.00,A,,130118*7F
$PMGNTRK,4842.110,N,00719.585,E,00482,M,135537.00,A,,130118*7F
$PMGNTRK,4842.110,N,00719.585,E,00482,M,135539.00,A,,130118*71
$PMGNTRK,4842.109,N,00719.586,E,00481,M,135541.00,A,,130118*76
$PMGNTRK,4842.108,N,00719.587,E,00481,M,135543.00,A,,130118*74
$PMGNTRK,4842.106,N,00719.588,E,00481,M,135546.00,A,,130118*70
$PMGNTRK,4842.103,N,00719.593,E,00480,M,135556.00,A,,130118*7F
$PMGNTRK,4842.099,N,00719.599,E,00479,M,135605.00,A,,130118*74
$PMGNTRK,4842.098,N,00719.601,E,00479,M,135608.00,A,,130118*7A
$PMGNTRK,4842.097,N,00719.601,E,00478,M,135609.00,A,,130118*75
$PMGNTRK,4842.096,N,00719.603,E,00477,M,135615.00,A,,130118*74
$PMGNTRK,4842.096,N,00719.604,E,00477,M,135623.00,A,,130118*76
$PMGNTRK,4842.096,N,00719.605,E,00477,M,135625.00,A,,130118*71
$PMGNTRK,4842.095,N,00719.606,E,00477,M,135628.00,A,,130118*7C
$PMGNTRK,4842.094,N,00719.607,E,00476,M,135631.00,A,,130118*75
$PMGNTRK,4842.092,N,00719.609,E,00475,M,135634.00,A,,130118*7B
$PMGNTRK,4842.091,N,00719.610,E,00474,M,135637.00,A,,130118*72
$PMGNTRK,4842.090,N,00719.611,E,00474,M,135640.00,A,,130118*72
$PMGNTRK,4842.089,N,00719.613,E,00473,M,135643.00,A,,130118*7C
$PMGNTRK,4842.088,N,00719.614,E,00472,M,135645.00,A,,130118*7D
$PMGNTRK,4842.086,N,00719.617,E,00472,M,135649.00,A,,130118*7C
$PMGNTRK,4842.086,N,00719.618,E,00471,M,135651.00,A,,130118*79
$PMGNTRK,4842.084,N,00719.619,E,00471,M,135655.00,A,,130118*7E
$PMGNTRK,4842.084,N,00719.621,E,00470,M,135658.00,A,,130118*79
$PMGNTRK,4842.083,N,00719.622,E,00470,M,135700.00,A,,130118*71
$PMGNTRK,4842.082,N,00719.622,E,00470,M,135702.00,A,,130118*72
$PMGNTRK,4842.082,N,00719.623,E,00469,M,135705.00,A,,130118*7C
$PMGNTRK,4842.082,N,00719.623,E,00469,M,135707.00,A,,130118*7E
$PMGNTRK,4842.081,N,00719.624,E,00469,M,135710.00,A,,130118*7C
$PMGNTRK,4842.080,N,00719.625,E,00469,M,135712.00,A,,130118*7E
$PMGNTRK,4842.080,N,00719.626,E,00468,M,135715.00,A,,130118*7B
$PMGNTRK,4842.077,N,00719.632,E,00467,M,135727.00,A,,130118*78
$PMGNTRK,4842.076,N,00719.634,E,00466,M,135731.00,A,,130118*79
$PMGNTRK,4842.075,N,00719.636,E,00466,M,135735.00,A,,130118*7C
$PMGNTRK,4842.075,N,00719.638,E,00466,M,135739.00,A,,130118*7E
$PMGNTRK,4842.074,N,00719.638,E,00466,M,135740.00,A,,130118*71
$PMGNTRK,4842.074,N,00719.639,E,00466,M,135743.00,A,,130118*73
$PMGNTRK,4842.073,N,00719.643,E,00466,M,135747.00,A,,130118*7D
$PMGNTRK,4842.072,N,00719.647,E,00465,M,135753.00,A,,130118*7E
$PMGNTRK,4842.072,N,00719.648,E,00465,M,135756.00,A,,130118*74
$PMGNTRK,4842.072,N,00719.649,E,00465,M,135758.00,A,,130118*7B
$PMGNTRK,4842.072,N,00719.649,E,00465,M,135800.00,A,,130118*79
$PMGNTRK,4842.072,N,00719.650,E,00465,M,135801.00,A,,130118*70
$PMGNTRK,4842.072,N,00719.651,E,00465,M,135802.00,A,,130118*72
$PMGNTRK,4842.072,N,00719.652,E,00465,M,135803.00,A,,130118*70
$PMGNTRK,4842.072,N,00719.654,E,00464,M,135806.00,A,,130118*72
$PMGNTRK,4842.072,N,00719.657,E,00464,M,135809.00,A,,130118*7E
$PMGNTRK,4842.072,N,00719.657,E,00464,M,135810.00,A,,130118*76
$PMGNTRK,4842.072,N,00719.660,E,00463,M,135814.00,A,,130118*71
$PMGNTRK,4842.072,N,00719.662,E,00463,M,135816.00,A,,130118*71
$PMGNTRK,4842.072,N,00719.665,E,00462,M,135821.00,A,,130118*73
$PMGNTRK,4842.073,N,00719.668,E,00462,M,135825.00,A,,130118*7B
$PMGNTRK,4842.073,N,00719.669,E,00461,M,135828.00,A,,130118*74
$PMGNTRK,4842.073,N,00719.671,E,00461,M,135831.00,A,,130118*75
$PMGNTRK,4842.073,N,00719.672,E,00461,M,135832.00,A,,130118*75
$PMGNTRK,4842.074,N,00719.672,E,00461,M,135833.00,A,,130118*73
$PMGNTRK,4842.074,N,00719.673,E,00460,M,135835.00,A,,130118*75
$PMGNTRK,4842.075,N,00719.674,E,00460,M,135837.00,A,,130118*71
$PMGNTRK,4842.075,N,00719.675,E,00460,M,135838.00,A,,130118*7F
$PMGNTRK,4842.075,N,00719.675,E,00460,M,135839.00,A,,130118*7E
$PMGNTRK,4842.075,N,00719.676,E,00460,M,135840.00,A,,130118*73
$PMGNTRK,4842.075,N,00719.677,E,00460,M,135841.00,A,,130118*73
$PMGNTRK,4842.075,N,00719.677,E,00460,M,135842.00,A,,130118*70
$PMGNTRK,4842.074,N,00719.677,E,00460,M,135844.00,A,,130118*77
$PMGNTRK,4842.073,N,00719.676,E,00459,M,135849.00,A,,130118*76
$PMGNTRK,4842.073,N,00719.676,E,00460,M,135850.00,A,,130118*74
$PMGNTRK,4842.070,N,00719.677,E,00459,M,135853.00,A,,130118*7F
$PMGNTRK,4842.069,N,00719.677,E,00458,M,135855.00,A,,130118*70
$PMGNTRK,4842.068,N,00719.677,E,00458,M,135857.00,A,,130118*73
$PMGNTRK,4842.068,N,00719.677,E,00458,M,135859.00,A,,130118*7D
$PMGNTRK,4842.067,N,00719.676,E,00458,M,135903.00,A,,130118*7D
$PMGNTRK,4842.066,N,00719.677,E,00458,M,135908.00,A,,130118*76
$PMGNTRK,4842.064,N,00719.677,E,00457,M,135914.00,A,,130118*76
$PMGNTRK,4842.064,N,00719.676,E,00457,M,135915.00,A,,130118*76
$PMGNTRK,4842.064,N,00719.677,E,00457,M,135918.00,A,,130118*7A
$PMGNTRK,4842.063,N,00719.677,E,00457,M,135920.00,A,,130118*76
$PMGNTRK,4842.062,N,00719.678,E,00457,M,135924.00,A,,130118*7C
$PMGNTRK,4842.062,N,00719.678,E,00457,M,135929.00,A,,130118*71
$PMGNTRK,4842.062,N,00719.678,E,00457,M,135941.00,A,,130118*7F
$PMGNTRK,4842.062,N,00719.678,E,00457,M,135942.00,A,,130118*7C
$PMGNTRK,4842.062,N,00719.679,E,00457,M,135943.00,A,,130118*7C
$PMGNTRK,4842.063,N,00719.680,E,00457,M,135945.00,A,,130118*7D
$PMGNTRK,4842.063,N,00719.680,E,00457,M,135946.00,A,,130118*7E
$PMGNTRK,4842.065,N,00719.681,E,00457,M,135949.00,A,,130118*76
$PMGNTRK,4842.067,N,00719.682,E,00457,M,135954.00,A,,130118*7B
$PMGNTRK,4842.074,N,00719.684,E,00458,M,140006.00,A,,130118*7C
$PMGNTRK,4842.081,N,00719.687,E,00458,M,140021.00,A,,130118*70
$PMGNTRK,4842.083,N,00719.688,E,00458,M,140024.00,A,,130118*78
$PMGNTRK,4842.085,N,00719.688,E,00458,M,140027.00,A,,130118*7D
$PMGNTRK,4842.087,N,00719.688,E,00459,M,140031.00,A,,130118*79
$PMGNTRK,4842.088,N,00719.688,E,00459,M,140035.00,A,,130118*72
$PMGNTRK,4842.090,N,00719.688,E,00459,M,140038.00,A,,130118*76
$PMGNTRK,4842.091,N,00719.688,E,00460,M,140039.00,A,,130118*7C
$PMGNTRK,4842.096,N,00719.688,E,00460,M,140047.00,A,,130118*72
$PMGNTRK,4842.099,N,00719.687,E,00461,M,140052.00,A,,130118*77
$PMGNTRK,4842.100,N,00719.687,E,00461,M,140055.00,A,,130118*71
$PMGNTRK,4842.104,N,00719.688,E,00461,M,140101.00,A,,130118*7A
$PMGNTRK,4842.105,N,00719.688,E,00461,M,140103.00,A,,130118*79
$PMGNTRK,4842.106,N,00719.687,E,00462,M,140106.00,A,,130118*73
$PMGNTRK,4842.108,N,00719.687,E,00462,M,140109.00,A,,130118*72
$PMGNTRK,4842.111,N,00719.688,E,00462,M,140114.00,A,,130118*79
$PMGNTRK,4842.115,N,00719.688,E,00462,M,140120.00,A,,130118*7A
$PMGNTRK,4842.117,N,00719.687,E,00463,M,140125.00,A,,130118*73
$PMGNTRK,4842.122,N,00719.686,E,00464,M,140135.00,A,,130118*72
$PMGNTRK,4842.125,N,00719.686,E,00464,M,140139.00,A,,130118*79
$PMGNTRK,4842.126,N,00719.686,E,00464,M,140141.00,A,,130118*75
$PMGNTRK,4842.127,N,00719.687,E,00464,M,140145.00,A,,130118*71
$PMGNTRK,4842.129,N,00719.688,E,00464,M,140154.00,A,,130118*70
$PMGNTRK,4842.129,N,00719.688,E,00464,M,140157.00,A,,130118*73
$PMGNTRK,4842.129,N,00719.688,E,00464,M,140158.00,A,,130118*7C
$PMGNTRK,4842.130,N,00719.688,E,00464,M,140243.00,A,,130118*7D
$PMGNTRK,4842.132,N,00719.687,E,00464,M,140246.00,A,,130118*75
$PMGNTRK,4842.132,N,00719.687,E,00464,M,140247.00,A,,130118*74
$PMGNTRK,4842.134,N,00719.686,E,00465,M,140250.00,A,,130118*74
$PMGNTRK,4842.136,N,00719.686,E,00465,M,140253.00,A,,130118*75
