$PMGNTRK,4255.303,N,00223.502,E,00797,M,112553.00,A,,120315*7E
$PMGNTRK,4255.303,N,00223.502,E,00797,M,112622.00,A,,120315*7B
$PMGNTRK,4255.304,N,00223.502,E,00797,M,112652.00,A,,120315*7B
$PMGNTRK,4255.303,N,00223.502,E,00797,M,112720.00,A,,120315*78
$PMGNTRK,4255.303,N,00223.503,E,00797,M,112743.00,A,,120315*7C
$PMGNTRK,4255.303,N,00223.503,E,00797,M,112815.00,A,,120315*70
$PMGNTRK,4255.303,N,00223.503,E,00797,M,112841.00,A,,120315*71
$PMGNTRK,4255.303,N,00223.502,E,00797,M,112912.00,A,,120315*77
$PMGNTRK,4255.303,N,00223.502,E,00797,M,113015.00,A,,120315*78
$PMGNTRK,4255.303,N,00223.502,E,00797,M,113044.00,A,,120315*7C
$PMGNTRK,4255.302,N,00223.503,E,00797,M,113116.00,A,,120315*7A
$PMGNTRK,4255.302,N,00223.503,E,00798,M,113323.00,A,,120315*71
$PMGNTRK,4255.303,N,00223.503,E,00798,M,113351.00,A,,120315*75
$PMGNTRK,4255.303,N,00223.503,E,00798,M,113426.00,A,,120315*72
$PMGNTRK,4255.303,N,00223.503,E,00798,M,113502.00,A,,120315*75
$PMGNTRK,4255.303,N,00223.502,E,00798,M,113531.00,A,,120315*74
$PMGNTRK,4255.303,N,00223.502,E,00798,M,113603.00,A,,120315*76
$PMGNTRK,4255.303,N,00223.502,E,00798,M,113633.00,A,,120315*75
$PMGNTRK,4255.303,N,00223.502,E,00798,M,113706.00,A,,120315*72
$PMGNTRK,4255.303,N,00223.502,E,00798,M,113736.00,A,,120315*71
$PMGNTRK,4255.303,N,00223.502,E,00798,M,113807.00,A,,120315*7C
$PMGNTRK,4255.303,N,00223.502,E,00798,M,113906.00,A,,120315*7C
$PMGNTRK,4255.302,N,00223.503,E,00799,M,113951.00,A,,120315*7F
$PMGNTRK,4255.303,N,00223.504,E,00799,M,114023.00,A,,120315*72
$PMGNTRK,4255.303,N,00223.504,E,00799,M,114056.00,A,,120315*70
$PMGNTRK,4255.303,N,00223.504,E,00799,M,114129.00,A,,120315*79
$PMGNTRK,4255.302,N,00223.504,E,00798,M,114205.00,A,,120315*74
$PMGNTRK,4255.303,N,00223.504,E,00798,M,114243.00,A,,120315*77
$PMGNTRK,4255.303,N,00223.504,E,00799,M,114326.00,A,,120315*74
$PMGNTRK,4255.303,N,00223.504,E,00798,M,114359.00,A,,120315*7D
$PMGNTRK,4255.303,N,00223.503,E,00798,M,114434.00,A,,120315*76
$PMGNTRK,4255.303,N,00223.502,E,00799,M,114446.00,A,,120315*73
$PMGNTRK,4255.305,N,00223.502,E,00799,M,114458.00,A,,120315*7A
$PMGNTRK,4255.305,N,00223.502,E,00799,M,114526.00,A,,120315*72
$PMGNTRK,4255.305,N,00223.501,E,00799,M,114601.00,A,,120315*77
$PMGNTRK,4255.305,N,00223.502,E,00799,M,114616.00,A,,120315*72
$PMGNTRK,4255.306,N,00223.503,E,00799,M,114617.00,A,,120315*71
$PMGNTRK,4255.312,N,00223.510,E,00800,M,114635.00,A,,120315*79
$PMGNTRK,4255.323,N,00223.518,E,00802,M,114653.00,A,,120315*71
$PMGNTRK,4255.327,N,00223.522,E,00803,M,114700.00,A,,120315*7A
$PMGNTRK,4255.334,N,00223.528,E,00805,M,114713.00,A,,120315*76
$PMGNTRK,4255.336,N,00223.529,E,00806,M,114716.00,A,,120315*73
$PMGNTRK,4255.340,N,00223.532,E,00807,M,114722.00,A,,120315*7E
$PMGNTRK,4255.342,N,00223.533,E,00807,M,114725.00,A,,120315*7A
$PMGNTRK,4255.343,N,00223.534,E,00807,M,114727.00,A,,120315*7E
$PMGNTRK,4255.351,N,00223.540,E,00808,M,114740.00,A,,120315*70
$PMGNTRK,4255.358,N,00223.545,E,00809,M,114752.00,A,,120315*7E
$PMGNTRK,4255.359,N,00223.546,E,00810,M,114754.00,A,,120315*72
$PMGNTRK,4255.362,N,00223.549,E,00811,M,114759.00,A,,120315*79
$PMGNTRK,4255.368,N,00223.555,E,00812,M,114810.00,A,,120315*7F
$PMGNTRK,4255.371,N,00223.559,E,00813,M,114816.00,A,,120315*7C
$PMGNTRK,4255.373,N,00223.562,E,00814,M,114820.00,A,,120315*74
$PMGNTRK,4255.375,N,00223.565,E,00814,M,114824.00,A,,120315*71
$PMGNTRK,4255.377,N,00223.569,E,00815,M,114831.00,A,,120315*7A
$PMGNTRK,4255.386,N,00223.582,E,00818,M,114850.00,A,,120315*7B
$PMGNTRK,4255.392,N,00223.592,E,00820,M,114903.00,A,,120315*73
$PMGNTRK,4255.393,N,00223.595,E,00820,M,114907.00,A,,120315*71
$PMGNTRK,4255.396,N,00223.601,E,00821,M,114913.00,A,,120315*7E
$PMGNTRK,4255.403,N,00223.612,E,00821,M,114926.00,A,,120315*71
$PMGNTRK,4255.405,N,00223.617,E,00821,M,114932.00,A,,120315*77
$PMGNTRK,4255.412,N,00223.633,E,00821,M,114950.00,A,,120315*73
$PMGNTRK,4255.415,N,00223.647,E,00821,M,115004.00,A,,120315*7E
$PMGNTRK,4255.419,N,00223.663,E,00821,M,115018.00,A,,120315*79
$PMGNTRK,4255.421,N,00223.672,E,00822,M,115027.00,A,,120315*7D
$PMGNTRK,4255.423,N,00223.687,E,00823,M,115041.00,A,,120315*74
$PMGNTRK,4255.424,N,00223.701,E,00824,M,115055.00,A,,120315*7E
$PMGNTRK,4255.425,N,00223.714,E,00824,M,115107.00,A,,120315*7D
$PMGNTRK,4255.425,N,00223.726,E,00824,M,115120.00,A,,120315*79
$PMGNTRK,4255.423,N,00223.738,E,00824,M,115134.00,A,,120315*75
$PMGNTRK,4255.414,N,00223.764,E,00824,M,115201.00,A,,120315*7D
$PMGNTRK,4255.412,N,00223.768,E,00824,M,115206.00,A,,120315*70
$PMGNTRK,4255.410,N,00223.772,E,00825,M,115211.00,A,,120315*7E
$PMGNTRK,4255.400,N,00223.779,E,00826,M,115225.00,A,,120315*70
$PMGNTRK,4255.398,N,00223.781,E,00827,M,115228.00,A,,120315*7D
$PMGNTRK,4255.393,N,00223.783,E,00827,M,115234.00,A,,120315*79
$PMGNTRK,4255.386,N,00223.788,E,00829,M,115245.00,A,,120315*7E
$PMGNTRK,4255.383,N,00223.790,E,00829,M,115249.00,A,,120315*7E
$PMGNTRK,4255.378,N,00223.794,E,00831,M,115257.00,A,,120315*78
$PMGNTRK,4255.375,N,00223.796,E,00831,M,115303.00,A,,120315*77
$PMGNTRK,4255.372,N,00223.801,E,00833,M,115310.00,A,,120315*71
$PMGNTRK,4255.369,N,00223.804,E,00833,M,115316.00,A,,120315*78
$PMGNTRK,4255.368,N,00223.807,E,00834,M,115319.00,A,,120315*72
$PMGNTRK,4255.367,N,00223.808,E,00834,M,115321.00,A,,120315*79
$PMGNTRK,4255.365,N,00223.812,E,00835,M,115327.00,A,,120315*77
$PMGNTRK,4255.360,N,00223.820,E,00836,M,115344.00,A,,120315*75
$PMGNTRK,4255.360,N,00223.819,E,00836,M,115401.00,A,,120315*79
$PMGNTRK,4255.360,N,00223.819,E,00836,M,115420.00,A,,120315*7A
$PMGNTRK,4255.360,N,00223.819,E,00836,M,115425.00,A,,120315*7F
$PMGNTRK,4255.360,N,00223.821,E,00836,M,115427.00,A,,120315*76
$PMGNTRK,4255.357,N,00223.831,E,00837,M,115440.00,A,,120315*73
$PMGNTRK,4255.356,N,00223.840,E,00838,M,115453.00,A,,120315*79
$PMGNTRK,4255.356,N,00223.840,E,00838,M,115454.00,A,,120315*7E
$PMGNTRK,4255.357,N,00223.852,E,00839,M,115505.00,A,,120315*78
$PMGNTRK,4255.362,N,00223.863,E,00840,M,115517.00,A,,120315*71
$PMGNTRK,4255.364,N,00223.867,E,00840,M,115522.00,A,,120315*75
$PMGNTRK,4255.372,N,00223.880,E,00840,M,115538.00,A,,120315*70
$PMGNTRK,4255.375,N,00223.884,E,00840,M,115543.00,A,,120315*7F
$PMGNTRK,4255.376,N,00223.897,E,00839,M,115556.00,A,,120315*74
$PMGNTRK,4255.375,N,00223.900,E,00839,M,115600.00,A,,120315*78
$PMGNTRK,4255.375,N,00223.906,E,00839,M,115605.00,A,,120315*7B
$PMGNTRK,4255.375,N,00223.909,E,00839,M,115609.00,A,,120315*78
$PMGNTRK,4255.374,N,00223.926,E,00837,M,115625.00,A,,120315*74
$PMGNTRK,4255.376,N,00223.937,E,00837,M,115635.00,A,,120315*77
$PMGNTRK,4255.376,N,00223.940,E,00837,M,115638.00,A,,120315*7A
$PMGNTRK,4255.377,N,00223.943,E,00836,M,115641.00,A,,120315*77
$PMGNTRK,4255.377,N,00223.957,E,00835,M,115655.00,A,,120315*74
$PMGNTRK,4255.377,N,00223.968,E,00835,M,115706.00,A,,120315*7F
$PMGNTRK,4255.375,N,00223.982,E,00835,M,115720.00,A,,120315*7D
$PMGNTRK,4255.371,N,00223.996,E,00836,M,115735.00,A,,120315*7B
$PMGNTRK,4255.365,N,00224.007,E,00836,M,115748.00,A,,120315*72
$PMGNTRK,4255.360,N,00224.018,E,00835,M,115801.00,A,,120315*78
$PMGNTRK,4255.354,N,00224.031,E,00834,M,115815.00,A,,120315*70
$PMGNTRK,4255.342,N,00224.057,E,00831,M,115843.00,A,,120315*71
$PMGNTRK,4255.337,N,00224.070,E,00831,M,115857.00,A,,120315*73
$PMGNTRK,4255.330,N,00224.084,E,00830,M,115913.00,A,,120315*7F
$PMGNTRK,4255.322,N,00224.093,E,00831,M,115926.00,A,,120315*7D
$PMGNTRK,4255.315,N,00224.096,E,00831,M,115936.00,A,,120315*7D
$PMGNTRK,4255.309,N,00224.096,E,00831,M,115943.00,A,,120315*72
$PMGNTRK,4255.306,N,00224.097,E,00831,M,115947.00,A,,120315*78
$PMGNTRK,4255.295,N,00224.099,E,00832,M,120000.00,A,,120315*72
$PMGNTRK,4255.285,N,00224.099,E,00832,M,120013.00,A,,120315*71
$PMGNTRK,4255.281,N,00224.099,E,00832,M,120018.00,A,,120315*7E
$PMGNTRK,4255.274,N,00224.100,E,00831,M,120026.00,A,,120315*7B
$PMGNTRK,4255.273,N,00224.100,E,00831,M,120028.00,A,,120315*72
$PMGNTRK,4255.262,N,00224.103,E,00831,M,120043.00,A,,120315*7C
$PMGNTRK,4255.259,N,00224.106,E,00831,M,120056.00,A,,120315*75
$PMGNTRK,4255.251,N,00224.114,E,00831,M,120112.00,A,,120315*7F
$PMGNTRK,4255.247,N,00224.121,E,00831,M,120126.00,A,,120315*79
$PMGNTRK,4255.245,N,00224.132,E,00831,M,120141.00,A,,120315*78
$PMGNTRK,4255.244,N,00224.140,E,00831,M,120150.00,A,,120315*7C
$PMGNTRK,4255.244,N,00224.147,E,00830,M,120157.00,A,,120315*7D
$PMGNTRK,4255.243,N,00224.158,E,00830,M,120210.00,A,,120315*74
$PMGNTRK,4255.243,N,00224.160,E,00830,M,120212.00,A,,120315*7D
$PMGNTRK,4255.243,N,00224.163,E,00830,M,120216.00,A,,120315*7A
$PMGNTRK,4255.243,N,00224.168,E,00830,M,120231.00,A,,120315*74
$PMGNTRK,4255.243,N,00224.170,E,00830,M,120234.00,A,,120315*78
$PMGNTRK,4255.242,N,00224.187,E,00830,M,120250.00,A,,120315*73
$PMGNTRK,4255.241,N,00224.208,E,00829,M,120310.00,A,,120315*79
$PMGNTRK,4255.240,N,00224.224,E,00829,M,120325.00,A,,120315*70
$PMGNTRK,4255.239,N,00224.240,E,00829,M,120341.00,A,,120315*7E
$PMGNTRK,4255.238,N,00224.251,E,00829,M,120352.00,A,,120315*7D
$PMGNTRK,4255.235,N,00224.260,E,00828,M,120401.00,A,,120315*72
$PMGNTRK,4255.231,N,00224.276,E,00827,M,120417.00,A,,120315*79
$PMGNTRK,4255.225,N,00224.288,E,00826,M,120431.00,A,,120315*78
$PMGNTRK,4255.224,N,00224.289,E,00826,M,120432.00,A,,120315*7B
$PMGNTRK,4255.221,N,00224.294,E,00826,M,120438.00,A,,120315*78
$PMGNTRK,4255.212,N,00224.306,E,00827,M,120453.00,A,,120315*7E
$PMGNTRK,4255.206,N,00224.320,E,00826,M,120508.00,A,,120315*71
$PMGNTRK,4255.206,N,00224.336,E,00825,M,120524.00,A,,120315*7B
$PMGNTRK,4255.212,N,00224.346,E,00825,M,120537.00,A,,120315*7B
$PMGNTRK,4255.214,N,00224.348,E,00824,M,120543.00,A,,120315*71
$PMGNTRK,4255.216,N,00224.353,E,00824,M,120550.00,A,,120315*7B
$PMGNTRK,4255.217,N,00224.356,E,00824,M,120554.00,A,,120315*7B
$PMGNTRK,4255.218,N,00224.361,E,00824,M,120559.00,A,,120315*7D
$PMGNTRK,4255.218,N,00224.379,E,00823,M,120615.00,A,,120315*78
$PMGNTRK,4255.212,N,00224.393,E,00822,M,120631.00,A,,120315*71
$PMGNTRK,4255.206,N,00224.406,E,00820,M,120644.00,A,,120315*7F
$PMGNTRK,4255.201,N,00224.421,E,00820,M,120701.00,A,,120315*7D
$PMGNTRK,4255.197,N,00224.436,E,00818,M,120716.00,A,,120315*7A
$PMGNTRK,4255.192,N,00224.450,E,00816,M,120731.00,A,,120315*74
$PMGNTRK,4255.188,N,00224.466,E,00816,M,120747.00,A,,120315*7B
$PMGNTRK,4255.181,N,00224.483,E,00815,M,120805.00,A,,120315*73
$PMGNTRK,4255.174,N,00224.491,E,00815,M,120817.00,A,,120315*79
$PMGNTRK,4255.167,N,00224.495,E,00816,M,120826.00,A,,120315*7E
$PMGNTRK,4255.158,N,00224.496,E,00816,M,120838.00,A,,120315*7E
$PMGNTRK,4255.148,N,00224.495,E,00817,M,120850.00,A,,120315*73
$PMGNTRK,4255.141,N,00224.495,E,00819,M,120900.00,A,,120315*70
$PMGNTRK,4255.137,N,00224.495,E,00820,M,120905.00,A,,120315*7E
$PMGNTRK,4255.127,N,00224.496,E,00820,M,120918.00,A,,120315*70
$PMGNTRK,4255.123,N,00224.497,E,00820,M,120924.00,A,,120315*7A
$PMGNTRK,4255.121,N,00224.497,E,00821,M,120927.00,A,,120315*7A
$PMGNTRK,4255.117,N,00224.498,E,00821,M,120932.00,A,,120315*74
$PMGNTRK,4255.106,N,00224.497,E,00822,M,120946.00,A,,120315*7B
$PMGNTRK,4255.095,N,00224.495,E,00823,M,121001.00,A,,120315*78
$PMGNTRK,4255.084,N,00224.493,E,00823,M,121015.00,A,,120315*7B
$PMGNTRK,4255.073,N,00224.489,E,00824,M,121031.00,A,,120315*79
$PMGNTRK,4255.053,N,00224.481,E,00827,M,121057.00,A,,120315*70
$PMGNTRK,4255.045,N,00224.479,E,00828,M,121109.00,A,,120315*75
$PMGNTRK,4255.041,N,00224.478,E,00828,M,121115.00,A,,120315*7D
$PMGNTRK,4255.032,N,00224.478,E,00829,M,121128.00,A,,120315*76
$PMGNTRK,4255.021,N,00224.480,E,00828,M,121144.00,A,,120315*78
$PMGNTRK,4255.018,N,00224.480,E,00828,M,121149.00,A,,120315*7F
$PMGNTRK,4255.017,N,00224.481,E,00828,M,121152.00,A,,120315*7B
$PMGNTRK,4255.015,N,00224.481,E,00828,M,121155.00,A,,120315*7E
$PMGNTRK,4255.006,N,00224.483,E,00828,M,121211.00,A,,120315*7D
$PMGNTRK,4255.005,N,00224.484,E,00827,M,121226.00,A,,120315*72
$PMGNTRK,4254.994,N,00224.488,E,00827,M,121253.00,A,,120315*7C
$PMGNTRK,4254.985,N,00224.492,E,00826,M,121309.00,A,,120315*78
$PMGNTRK,4254.985,N,00224.492,E,00826,M,121326.00,A,,120315*75
$PMGNTRK,4254.983,N,00224.493,E,00826,M,121329.00,A,,120315*7D
$PMGNTRK,4254.982,N,00224.494,E,00826,M,121331.00,A,,120315*72
$PMGNTRK,4254.973,N,00224.502,E,00825,M,121347.00,A,,120315*70
$PMGNTRK,4254.967,N,00224.512,E,00825,M,121400.00,A,,120315*70
$PMGNTRK,4254.962,N,00224.524,E,00825,M,121413.00,A,,120315*72
$PMGNTRK,4254.957,N,00224.539,E,00825,M,121429.00,A,,120315*71
$PMGNTRK,4254.951,N,00224.555,E,00825,M,121445.00,A,,120315*77
$PMGNTRK,4254.942,N,00224.566,E,00824,M,121500.00,A,,120315*74
$PMGNTRK,4254.941,N,00224.567,E,00824,M,121502.00,A,,120315*74
$PMGNTRK,4254.934,N,00224.574,E,00824,M,121512.00,A,,120315*75
$PMGNTRK,4254.925,N,00224.578,E,00823,M,121524.00,A,,120315*7B
$PMGNTRK,4254.918,N,00224.580,E,00822,M,121533.00,A,,120315*75
$PMGNTRK,4254.907,N,00224.582,E,00822,M,121546.00,A,,120315*7B
$PMGNTRK,4254.897,N,00224.583,E,00821,M,121559.00,A,,120315*7F
$PMGNTRK,4254.887,N,00224.579,E,00821,M,121612.00,A,,120315*77
$PMGNTRK,4254.878,N,00224.568,E,00820,M,121627.00,A,,120315*70
$PMGNTRK,4254.869,N,00224.560,E,00818,M,121641.00,A,,120315*73
$PMGNTRK,4254.862,N,00224.555,E,00817,M,121651.00,A,,120315*70
$PMGNTRK,4254.849,N,00224.550,E,00815,M,121707.00,A,,120315*7C
$PMGNTRK,4254.839,N,00224.551,E,00814,M,121720.00,A,,120315*7E
$PMGNTRK,4254.837,N,00224.554,E,00813,M,121724.00,A,,120315*76
$PMGNTRK,4254.842,N,00224.567,E,00812,M,121738.00,A,,120315*78
$PMGNTRK,4254.852,N,00224.580,E,00811,M,121754.00,A,,120315*79
$PMGNTRK,4254.855,N,00224.582,E,00811,M,121759.00,A,,120315*71
$PMGNTRK,4254.857,N,00224.585,E,00811,M,121803.00,A,,120315*74
$PMGNTRK,4254.866,N,00224.595,E,00809,M,121818.00,A,,120315*74
$PMGNTRK,4254.867,N,00224.596,E,00808,M,121819.00,A,,120315*76
$PMGNTRK,4254.870,N,00224.608,E,00807,M,121832.00,A,,120315*72
$PMGNTRK,4254.862,N,00224.615,E,00806,M,121845.00,A,,120315*7C
$PMGNTRK,4254.859,N,00224.616,E,00806,M,121849.00,A,,120315*7B
$PMGNTRK,4254.849,N,00224.622,E,00806,M,121903.00,A,,120315*72
$PMGNTRK,4254.838,N,00224.628,E,00807,M,121917.00,A,,120315*7A
$PMGNTRK,4254.834,N,00224.633,E,00808,M,121924.00,A,,120315*73
$PMGNTRK,4254.830,N,00224.635,E,00808,M,121929.00,A,,120315*7C
$PMGNTRK,4254.821,N,00224.641,E,00808,M,121941.00,A,,120315*71
$PMGNTRK,4254.815,N,00224.646,E,00809,M,121950.00,A,,120315*70
$PMGNTRK,4254.813,N,00224.648,E,00809,M,121952.00,A,,120315*7A
$PMGNTRK,4254.804,N,00224.657,E,00809,M,122006.00,A,,120315*79
$PMGNTRK,4254.795,N,00224.664,E,00810,M,122019.00,A,,120315*78
$PMGNTRK,4254.792,N,00224.665,E,00810,M,122023.00,A,,120315*77
$PMGNTRK,4254.788,N,00224.666,E,00810,M,122028.00,A,,120315*74
$PMGNTRK,4254.779,N,00224.666,E,00808,M,122040.00,A,,120315*7D
$PMGNTRK,4254.776,N,00224.666,E,00808,M,122045.00,A,,120315*77
$PMGNTRK,4254.772,N,00224.665,E,00807,M,122049.00,A,,120315*73
$PMGNTRK,4254.761,N,00224.661,E,00807,M,122103.00,A,,120315*7A
$PMGNTRK,4254.751,N,00224.659,E,00806,M,122114.00,A,,120315*75
$PMGNTRK,4254.740,N,00224.655,E,00805,M,122128.00,A,,120315*75
$PMGNTRK,4254.729,N,00224.653,E,00803,M,122143.00,A,,120315*77
$PMGNTRK,4254.717,N,00224.651,E,00802,M,122159.00,A,,120315*72
$PMGNTRK,4254.715,N,00224.652,E,00802,M,122201.00,A,,120315*7D
$PMGNTRK,4254.713,N,00224.651,E,00802,M,122204.00,A,,120315*7D
$PMGNTRK,4254.706,N,00224.648,E,00802,M,122213.00,A,,120315*77
$PMGNTRK,4254.704,N,00224.645,E,00802,M,122218.00,A,,120315*73
$PMGNTRK,4254.694,N,00224.640,E,00802,M,122232.00,A,,120315*76
$PMGNTRK,4254.684,N,00224.638,E,00801,M,122246.00,A,,120315*78
$PMGNTRK,4254.674,N,00224.637,E,00799,M,122257.00,A,,120315*76
$PMGNTRK,4254.667,N,00224.643,E,00799,M,122309.00,A,,120315*7D
$PMGNTRK,4254.663,N,00224.648,E,00799,M,122317.00,A,,120315*7D
$PMGNTRK,4254.661,N,00224.651,E,00798,M,122322.00,A,,120315*70
$PMGNTRK,4254.657,N,00224.657,E,00798,M,122330.00,A,,120315*70
$PMGNTRK,4254.653,N,00224.665,E,00797,M,122340.00,A,,120315*7D
$PMGNTRK,4254.648,N,00224.682,E,00796,M,122357.00,A,,120315*79
$PMGNTRK,4254.649,N,00224.688,E,00795,M,122404.00,A,,120315*70
$PMGNTRK,4254.647,N,00224.701,E,00793,M,122416.00,A,,120315*7B
$PMGNTRK,4254.646,N,00224.703,E,00793,M,122420.00,A,,120315*7D
$PMGNTRK,4254.639,N,00224.712,E,00793,M,122433.00,A,,120315*77
$PMGNTRK,4254.636,N,00224.717,E,00792,M,122439.00,A,,120315*76
$PMGNTRK,4254.633,N,00224.720,E,00792,M,122444.00,A,,120315*7D
$PMGNTRK,4254.629,N,00224.726,E,00792,M,122453.00,A,,120315*76
$PMGNTRK,4254.626,N,00224.737,E,00791,M,122507.00,A,,120315*7A
$PMGNTRK,4254.625,N,00224.741,E,00790,M,122511.00,A,,120315*7E
$PMGNTRK,4254.624,N,00224.747,E,00790,M,122517.00,A,,120315*7F
$PMGNTRK,4254.618,N,00224.763,E,00788,M,122535.00,A,,120315*7F
$PMGNTRK,4254.618,N,00224.765,E,00787,M,122537.00,A,,120315*74
$PMGNTRK,4254.616,N,00224.771,E,00786,M,122544.00,A,,120315*7A
$PMGNTRK,4254.613,N,00224.783,E,00785,M,122557.00,A,,120315*73
$PMGNTRK,4254.610,N,00224.798,E,00784,M,122612.00,A,,120315*79
$PMGNTRK,4254.609,N,00224.802,E,00783,M,122616.00,A,,120315*7E
$PMGNTRK,4254.607,N,00224.807,E,00782,M,122622.00,A,,120315*73
$PMGNTRK,4254.604,N,00224.812,E,00781,M,122631.00,A,,120315*75
$PMGNTRK,4254.603,N,00224.813,E,00781,M,122633.00,A,,120315*71
$PMGNTRK,4254.595,N,00224.808,E,00779,M,122645.00,A,,120315*71
$PMGNTRK,4254.593,N,00224.801,E,00778,M,122654.00,A,,120315*7F
$PMGNTRK,4254.591,N,00224.788,E,00777,M,122708.00,A,,120315*74
$PMGNTRK,4254.591,N,00224.780,E,00776,M,122717.00,A,,120315*73
$PMGNTRK,4254.589,N,00224.777,E,00775,M,122721.00,A,,120315*74
$PMGNTRK,4254.582,N,00224.775,E,00774,M,122732.00,A,,120315*7E
$PMGNTRK,4254.580,N,00224.776,E,00773,M,122736.00,A,,120315*7C
$PMGNTRK,4254.578,N,00224.779,E,00772,M,122742.00,A,,120315*76
$PMGNTRK,4254.567,N,00224.790,E,00771,M,122800.00,A,,120315*75
$PMGNTRK,4254.563,N,00224.797,E,00769,M,122809.00,A,,120315*76
$PMGNTRK,4254.557,N,00224.810,E,00768,M,122823.00,A,,120315*78
$PMGNTRK,4254.556,N,00224.813,E,00768,M,122827.00,A,,120315*7E
$PMGNTRK,4254.553,N,00224.825,E,00766,M,122840.00,A,,120315*71
$PMGNTRK,4254.551,N,00224.828,E,00765,M,122844.00,A,,120315*79
$PMGNTRK,4254.551,N,00224.830,E,00765,M,122846.00,A,,120315*72
$PMGNTRK,4254.549,N,00224.834,E,00765,M,122852.00,A,,120315*7A
$PMGNTRK,4254.546,N,00224.838,E,00765,M,122858.00,A,,120315*73
$PMGNTRK,4254.543,N,00224.840,E,00765,M,122902.00,A,,120315*77
$PMGNTRK,4254.534,N,00224.845,E,00765,M,122914.00,A,,120315*75
$PMGNTRK,4254.531,N,00224.847,E,00765,M,122932.00,A,,120315*76
$PMGNTRK,4254.529,N,00224.848,E,00765,M,122951.00,A,,120315*75
$PMGNTRK,4254.528,N,00224.847,E,00765,M,123007.00,A,,120315*70
$PMGNTRK,4254.526,N,00224.849,E,00765,M,123013.00,A,,120315*75
$PMGNTRK,4254.518,N,00224.855,E,00766,M,123025.00,A,,120315*73
$PMGNTRK,4254.515,N,00224.856,E,00766,M,123029.00,A,,120315*71
$PMGNTRK,4254.510,N,00224.861,E,00766,M,123037.00,A,,120315*7F
$PMGNTRK,4254.501,N,00224.868,E,00765,M,123051.00,A,,120315*75
$PMGNTRK,4254.499,N,00224.869,E,00765,M,123053.00,A,,120315*76
$PMGNTRK,4254.495,N,00224.871,E,00765,M,123058.00,A,,120315*78
$PMGNTRK,4254.493,N,00224.872,E,00764,M,123101.00,A,,120315*71
$PMGNTRK,4254.488,N,00224.873,E,00764,M,123107.00,A,,120315*7C
$PMGNTRK,4254.476,N,00224.873,E,00763,M,123121.00,A,,120315*7E
$PMGNTRK,4254.465,N,00224.870,E,00762,M,123134.00,A,,120315*7A
$PMGNTRK,4254.463,N,00224.867,E,00762,M,123138.00,A,,120315*76
$PMGNTRK,4254.461,N,00224.866,E,00762,M,123141.00,A,,120315*7B
$PMGNTRK,4254.456,N,00224.854,E,00761,M,123155.00,A,,120315*78
$PMGNTRK,4254.449,N,00224.843,E,00762,M,123208.00,A,,120315*78
$PMGNTRK,4254.447,N,00224.841,E,00761,M,123212.00,A,,120315*7C
$PMGNTRK,4254.428,N,00224.820,E,00759,M,123242.00,A,,120315*7C
$PMGNTRK,4254.421,N,00224.813,E,00758,M,123254.00,A,,120315*73
$PMGNTRK,4254.415,N,00224.810,E,00757,M,123301.00,A,,120315*79
$PMGNTRK,4254.410,N,00224.805,E,00757,M,123308.00,A,,120315*71
$PMGNTRK,4254.407,N,00224.802,E,00758,M,123313.00,A,,120315*75
$PMGNTRK,4254.404,N,00224.800,E,00758,M,123317.00,A,,120315*70
$PMGNTRK,4254.401,N,00224.796,E,00758,M,123323.00,A,,120315*72
$PMGNTRK,4254.392,N,00224.789,E,00759,M,123336.00,A,,120315*74
$PMGNTRK,4254.385,N,00224.783,E,00759,M,123346.00,A,,120315*7F
$PMGNTRK,4254.377,N,00224.782,E,00760,M,123356.00,A,,120315*78
$PMGNTRK,4254.371,N,00224.782,E,00760,M,123404.00,A,,120315*7E
$PMGNTRK,4254.366,N,00224.783,E,00760,M,123410.00,A,,120315*7C
$PMGNTRK,4254.362,N,00224.784,E,00760,M,123415.00,A,,120315*7A
$PMGNTRK,4254.360,N,00224.785,E,00760,M,123418.00,A,,120315*74
$PMGNTRK,4254.355,N,00224.788,E,00760,M,123424.00,A,,120315*70
$PMGNTRK,4254.349,N,00224.791,E,00759,M,123432.00,A,,120315*78
$PMGNTRK,4254.346,N,00224.793,E,00759,M,123437.00,A,,120315*70
$PMGNTRK,4254.340,N,00224.796,E,00758,M,123445.00,A,,120315*77
$PMGNTRK,4254.330,N,00224.803,E,00758,M,123459.00,A,,120315*7E
$PMGNTRK,4254.328,N,00224.803,E,00757,M,123501.00,A,,120315*74
$PMGNTRK,4254.325,N,00224.805,E,00757,M,123505.00,A,,120315*7B
$PMGNTRK,4254.316,N,00224.809,E,00755,M,123516.00,A,,120315*77
$PMGNTRK,4254.314,N,00224.809,E,00754,M,123519.00,A,,120315*7B
$PMGNTRK,4254.309,N,00224.810,E,00754,M,123525.00,A,,120315*70
$PMGNTRK,4254.299,N,00224.813,E,00752,M,123538.00,A,,120315*71
$PMGNTRK,4254.292,N,00224.819,E,00751,M,123549.00,A,,120315*75
$PMGNTRK,4254.288,N,00224.825,E,00750,M,123557.00,A,,120315*7F
$PMGNTRK,4254.284,N,00224.834,E,00748,M,123608.00,A,,120315*73
$PMGNTRK,4254.282,N,00224.838,E,00748,M,123613.00,A,,120315*73
$PMGNTRK,4254.279,N,00224.841,E,00747,M,123618.00,A,,120315*7D
