$PMGNTRK,4518.026,N,00538.285,E,00284,M,212430.00,A,,050714*72
$PMGNTRK,4518.019,N,00538.285,E,00283,M,212435.00,A,,050714*7C
$PMGNTRK,4518.015,N,00538.290,E,00283,M,212440.00,A,,050714*76
$PMGNTRK,4518.016,N,00538.296,E,00283,M,212445.00,A,,050714*76
$PMGNTRK,4518.013,N,00538.299,E,00283,M,212450.00,A,,050714*78
$PMGNTRK,4518.010,N,00538.304,E,00282,M,212455.00,A,,050714*7A
$PMGNTRK,4518.006,N,00538.305,E,00282,M,212500.00,A,,050714*7D
$PMGNTRK,4518.004,N,00538.309,E,00282,M,212505.00,A,,050714*76
$PMGNTRK,4517.999,N,00538.313,E,00281,M,212510.00,A,,050714*78
$PMGNTRK,4517.994,N,00538.319,E,00282,M,212515.00,A,,050714*79
$PMGNTRK,4517.987,N,00538.324,E,00282,M,212520.00,A,,050714*73
$PMGNTRK,4517.980,N,00538.329,E,00282,M,212525.00,A,,050714*7C
$PMGNTRK,4517.976,N,00538.332,E,00282,M,212530.00,A,,050714*7B
$PMGNTRK,4517.971,N,00538.336,E,00282,M,212535.00,A,,050714*7D
$PMGNTRK,4517.966,N,00538.334,E,00281,M,212540.00,A,,050714*78
$PMGNTRK,4517.960,N,00538.328,E,00280,M,212545.00,A,,050714*77
$PMGNTRK,4517.954,N,00538.327,E,00279,M,212550.00,A,,050714*7D
$PMGNTRK,4517.954,N,00538.323,E,00277,M,212555.00,A,,050714*72
$PMGNCMD,END*3D
