$PMGNTRK,4425.105,N,00434.459,E,00259,M,100541.00,A,,160417*72
$PMGNTRK,4425.105,N,00434.459,E,00259,M,100551.00,A,,160417*73
$PMGNTRK,4425.106,N,00434.459,E,00260,M,100601.00,A,,160417*7C
$PMGNTRK,4425.106,N,00434.459,E,00260,M,100611.00,A,,160417*7D
$PMGNTRK,4425.106,N,00434.459,E,00260,M,100621.00,A,,160417*7E
$PMGNTRK,4425.106,N,00434.459,E,00260,M,100631.00,A,,160417*7F
$PMGNTRK,4425.106,N,00434.459,E,00260,M,100641.00,A,,160417*78
$PMGNTRK,4425.106,N,00434.459,E,00261,M,100651.00,A,,160417*78
$PMGNTRK,4425.106,N,00434.459,E,00261,M,100701.00,A,,160417*7C
$PMGNTRK,4425.106,N,00434.459,E,00261,M,100711.00,A,,160417*7D
$PMGNTRK,4425.106,N,00434.459,E,00261,M,100721.00,A,,160417*7E
$PMGNTRK,4425.106,N,00434.459,E,00261,M,100731.00,A,,160417*7F
$PMGNTRK,4425.106,N,00434.458,E,00262,M,100741.00,A,,160417*7A
$PMGNTRK,4425.106,N,00434.458,E,00263,M,100751.00,A,,160417*7A
$PMGNTRK,4425.107,N,00434.458,E,00263,M,100801.00,A,,160417*71
$PMGNTRK,4425.107,N,00434.458,E,00263,M,100811.00,A,,160417*70
$PMGNTRK,4425.107,N,00434.458,E,00264,M,100821.00,A,,160417*74
$PMGNTRK,4425.108,N,00434.457,E,00267,M,100831.00,A,,160417*76
$PMGNTRK,4425.101,N,00434.446,E,00265,M,100841.00,A,,160417*7A
$PMGNTRK,4425.101,N,00434.446,E,00267,M,100851.00,A,,160417*79
$PMGNTRK,4425.101,N,00434.445,E,00267,M,100901.00,A,,160417*7E
$PMGNTRK,4425.101,N,00434.444,E,00267,M,100911.00,A,,160417*7E
$PMGNTRK,4425.101,N,00434.443,E,00267,M,100921.00,A,,160417*7A
$PMGNTRK,4425.099,N,00434.427,E,00266,M,100931.00,A,,160417*78
$PMGNTRK,4425.098,N,00434.423,E,00267,M,100941.00,A,,160417*7B
$PMGNTRK,4425.099,N,00434.418,E,00269,M,100951.00,A,,160417*7D
$PMGNTRK,4425.099,N,00434.415,E,00269,M,101001.00,A,,160417*7D
$PMGNTRK,4425.101,N,00434.411,E,00270,M,101011.00,A,,160417*70
$PMGNTRK,4425.100,N,00434.406,E,00270,M,101021.00,A,,160417*74
$PMGNTRK,4425.101,N,00434.400,E,00270,M,101031.00,A,,160417*72
$PMGNTRK,4425.100,N,00434.397,E,00270,M,101041.00,A,,160417*7D
$PMGNTRK,4425.100,N,00434.394,E,00271,M,101051.00,A,,160417*7E
$PMGNTRK,4425.101,N,00434.391,E,00272,M,101101.00,A,,160417*7D
$PMGNTRK,4425.101,N,00434.390,E,00271,M,101111.00,A,,160417*7E
$PMGNTRK,4425.101,N,00434.388,E,00271,M,101121.00,A,,160417*74
$PMGNTRK,4425.101,N,00434.386,E,00272,M,101131.00,A,,160417*78
$PMGNTRK,4425.102,N,00434.384,E,00273,M,101141.00,A,,160417*7F
$PMGNTRK,4425.102,N,00434.383,E,00274,M,101151.00,A,,160417*7E
$PMGNTRK,4425.101,N,00434.381,E,00274,M,101201.00,A,,160417*79
$PMGNTRK,4425.101,N,00434.381,E,00275,M,101211.00,A,,160417*79
$PMGNTRK,4425.101,N,00434.380,E,00275,M,101221.00,A,,160417*7B
$PMGNTRK,4425.099,N,00434.363,E,00277,M,101231.00,A,,160417*75
$PMGNTRK,4425.098,N,00434.361,E,00279,M,101241.00,A,,160417*7F
$PMGNTRK,4425.097,N,00434.360,E,00280,M,101251.00,A,,160417*76
$PMGNTRK,4425.096,N,00434.359,E,00280,M,101301.00,A,,160417*79
$PMGNTRK,4425.095,N,00434.359,E,00281,M,101311.00,A,,160417*7A
$PMGNTRK,4425.086,N,00434.351,E,00284,M,101321.00,A,,160417*76
$PMGNTRK,4425.082,N,00434.349,E,00286,M,101331.00,A,,160417*78
$PMGNTRK,4425.079,N,00434.347,E,00288,M,101341.00,A,,160417*7B
$PMGNTRK,4425.076,N,00434.345,E,00290,M,101351.00,A,,160417*7E
$PMGNTRK,4425.071,N,00434.344,E,00291,M,101401.00,A,,160417*7B
$PMGNTRK,4425.070,N,00434.345,E,00294,M,101411.00,A,,160417*7F
$PMGNTRK,4425.071,N,00434.344,E,00297,M,101421.00,A,,160417*7F
$PMGNTRK,4425.070,N,00434.343,E,00300,M,101431.00,A,,160417*77
$PMGNTRK,4425.070,N,00434.343,E,00301,M,101441.00,A,,160417*71
$PMGNTRK,4425.071,N,00434.343,E,00301,M,101451.00,A,,160417*71
$PMGNTRK,4425.071,N,00434.343,E,00302,M,101501.00,A,,160417*76
$PMGNTRK,4425.071,N,00434.343,E,00302,M,101511.00,A,,160417*77
$PMGNTRK,4425.070,N,00434.342,E,00302,M,101521.00,A,,160417*74
$PMGNTRK,4425.070,N,00434.342,E,00302,M,101531.00,A,,160417*75
$PMGNTRK,4425.070,N,00434.341,E,00302,M,101541.00,A,,160417*71
$PMGNTRK,4425.070,N,00434.341,E,00302,M,101551.00,A,,160417*70
$PMGNTRK,4425.069,N,00434.341,E,00302,M,101601.00,A,,160417*7E
$PMGNTRK,4425.061,N,00434.340,E,00304,M,101611.00,A,,160417*70
$PMGNTRK,4425.059,N,00434.340,E,00303,M,101621.00,A,,160417*7F
$PMGNTRK,4425.055,N,00434.338,E,00304,M,101631.00,A,,160417*7A
$PMGNTRK,4425.052,N,00434.335,E,00304,M,101641.00,A,,160417*77
$PMGNTRK,4425.049,N,00434.335,E,00304,M,101651.00,A,,160417*7C
$PMGNTRK,4425.046,N,00434.335,E,00305,M,101701.00,A,,160417*76
$PMGNTRK,4425.045,N,00434.336,E,00305,M,101711.00,A,,160417*77
$PMGNTRK,4425.045,N,00434.336,E,00305,M,101721.00,A,,160417*74
$PMGNTRK,4425.045,N,00434.337,E,00305,M,101731.00,A,,160417*74
$PMGNTRK,4425.045,N,00434.338,E,00306,M,101741.00,A,,160417*7F
$PMGNTRK,4425.045,N,00434.339,E,00306,M,101751.00,A,,160417*7F
$PMGNTRK,4425.045,N,00434.349,E,00307,M,101801.00,A,,160417*73
$PMGNTRK,4425.045,N,00434.350,E,00307,M,101811.00,A,,160417*7A
$PMGNTRK,4425.044,N,00434.353,E,00307,M,101821.00,A,,160417*7B
$PMGNTRK,4425.043,N,00434.362,E,00309,M,101831.00,A,,160417*71
$PMGNTRK,4425.042,N,00434.367,E,00311,M,101841.00,A,,160417*7B
$PMGNTRK,4425.041,N,00434.372,E,00313,M,101851.00,A,,160417*7F
$PMGNTRK,4425.040,N,00434.375,E,00315,M,101901.00,A,,160417*7B
$PMGNTRK,4425.040,N,00434.378,E,00323,M,101911.00,A,,160417*72
$PMGNTRK,4425.039,N,00434.379,E,00328,M,101921.00,A,,160417*75
$PMGNTRK,4425.039,N,00434.379,E,00328,M,101931.00,A,,160417*74
$PMGNTRK,4425.039,N,00434.380,E,00329,M,101941.00,A,,160417*74
$PMGNTRK,4425.039,N,00434.379,E,00330,M,101951.00,A,,160417*7B
$PMGNTRK,4425.039,N,00434.379,E,00330,M,102001.00,A,,160417*74
$PMGNTRK,4425.039,N,00434.379,E,00330,M,102011.00,A,,160417*75
$PMGNTRK,4425.039,N,00434.379,E,00330,M,102021.00,A,,160417*76
$PMGNTRK,4425.039,N,00434.379,E,00330,M,102031.00,A,,160417*77
$PMGNTRK,4425.039,N,00434.379,E,00330,M,102041.00,A,,160417*70
$PMGNTRK,4425.039,N,00434.379,E,00330,M,102051.00,A,,160417*71
$PMGNTRK,4425.035,N,00434.381,E,00332,M,102101.00,A,,160417*7C
$PMGNTRK,4425.034,N,00434.384,E,00333,M,102111.00,A,,160417*78
$PMGNTRK,4425.032,N,00434.388,E,00332,M,102121.00,A,,160417*70
$PMGNTRK,4425.030,N,00434.391,E,00333,M,102131.00,A,,160417*7A
$PMGNTRK,4425.028,N,00434.395,E,00333,M,102141.00,A,,160417*70
$PMGNTRK,4425.026,N,00434.398,E,00333,M,102151.00,A,,160417*72
$PMGNTRK,4425.023,N,00434.400,E,00333,M,102201.00,A,,160417*77
$PMGNTRK,4425.020,N,00434.399,E,00333,M,102211.00,A,,160417*72
$PMGNTRK,4425.017,N,00434.400,E,00334,M,102221.00,A,,160417*75
$PMGNTRK,4425.013,N,00434.400,E,00334,M,102231.00,A,,160417*70
$PMGNTRK,4425.010,N,00434.400,E,00336,M,102241.00,A,,160417*76
$PMGNTRK,4425.005,N,00434.398,E,00337,M,102251.00,A,,160417*74
$PMGNTRK,4425.002,N,00434.396,E,00339,M,102301.00,A,,160417*77
$PMGNTRK,4424.998,N,00434.394,E,00339,M,102311.00,A,,160417*7F
$PMGNTRK,4424.996,N,00434.394,E,00340,M,102321.00,A,,160417*7C
$PMGNTRK,4424.993,N,00434.394,E,00340,M,102331.00,A,,160417*78
$PMGNTRK,4424.989,N,00434.392,E,00341,M,102341.00,A,,160417*73
$PMGNTRK,4424.985,N,00434.391,E,00340,M,102351.00,A,,160417*7C
$PMGNTRK,4424.979,N,00434.391,E,00340,M,102401.00,A,,160417*7D
$PMGNTRK,4424.975,N,00434.391,E,00341,M,102411.00,A,,160417*71
$PMGNTRK,4424.972,N,00434.391,E,00342,M,102421.00,A,,160417*76
$PMGNTRK,4424.969,N,00434.391,E,00342,M,102431.00,A,,160417*7D
$PMGNTRK,4424.964,N,00434.389,E,00343,M,102441.00,A,,160417*7F
$PMGNTRK,4424.962,N,00434.389,E,00343,M,102451.00,A,,160417*78
$PMGNTRK,4424.958,N,00434.390,E,00343,M,102501.00,A,,160417*7D
$PMGNTRK,4424.955,N,00434.390,E,00342,M,102511.00,A,,160417*70
$PMGNTRK,4424.951,N,00434.390,E,00342,M,102521.00,A,,160417*77
$PMGNTRK,4424.947,N,00434.391,E,00342,M,102531.00,A,,160417*70
$PMGNTRK,4424.943,N,00434.392,E,00343,M,102541.00,A,,160417*71
$PMGNTRK,4424.938,N,00434.394,E,00344,M,102551.00,A,,160417*7D
$PMGNTRK,4424.934,N,00434.397,E,00344,M,102601.00,A,,160417*74
$PMGNTRK,4424.929,N,00434.399,E,00344,M,102611.00,A,,160417*77
$PMGNTRK,4424.925,N,00434.401,E,00343,M,102621.00,A,,160417*79
$PMGNTRK,4424.919,N,00434.402,E,00343,M,102631.00,A,,160417*74
$PMGNTRK,4424.914,N,00434.405,E,00343,M,102641.00,A,,160417*79
$PMGNTRK,4424.909,N,00434.408,E,00343,M,102651.00,A,,160417*79
$PMGNTRK,4424.905,N,00434.410,E,00343,M,102701.00,A,,160417*78
$PMGNTRK,4424.899,N,00434.411,E,00343,M,102711.00,A,,160417*7C
$PMGNTRK,4424.895,N,00434.410,E,00345,M,102721.00,A,,160417*74
$PMGNTRK,4424.888,N,00434.406,E,00346,M,102731.00,A,,160417*7D
$PMGNTRK,4424.887,N,00434.404,E,00346,M,102742.00,A,,160417*74
$PMGNTRK,4424.886,N,00434.404,E,00347,M,102752.00,A,,160417*75
$PMGNTRK,4424.886,N,00434.404,E,00348,M,102802.00,A,,160417*70
$PMGNTRK,4424.886,N,00434.404,E,00347,M,102812.00,A,,160417*7E
$PMGNTRK,4424.886,N,00434.403,E,00346,M,102822.00,A,,160417*7B
$PMGNTRK,4424.886,N,00434.403,E,00346,M,102832.00,A,,160417*7A
$PMGNTRK,4424.887,N,00434.403,E,00346,M,102842.00,A,,160417*7C
$PMGNTRK,4424.887,N,00434.403,E,00347,M,102852.00,A,,160417*7C
$PMGNTRK,4424.887,N,00434.403,E,00348,M,102902.00,A,,160417*77
$PMGNTRK,4424.887,N,00434.403,E,00349,M,102912.00,A,,160417*77
$PMGNTRK,4424.887,N,00434.403,E,00349,M,102922.00,A,,160417*74
$PMGNTRK,4424.887,N,00434.403,E,00349,M,102932.00,A,,160417*75
$PMGNTRK,4424.887,N,00434.403,E,00349,M,102942.00,A,,160417*72
$PMGNTRK,4424.887,N,00434.403,E,00349,M,102952.00,A,,160417*73
$PMGNTRK,4424.887,N,00434.403,E,00349,M,103002.00,A,,160417*7E
$PMGNTRK,4424.887,N,00434.403,E,00348,M,103012.00,A,,160417*7E
$PMGNTRK,4424.887,N,00434.403,E,00348,M,103022.00,A,,160417*7D
$PMGNTRK,4424.887,N,00434.403,E,00348,M,103032.00,A,,160417*7C
$PMGNTRK,4424.892,N,00434.398,E,00346,M,103042.00,A,,160417*74
$PMGNTRK,4424.894,N,00434.392,E,00345,M,103052.00,A,,160417*7A
$PMGNTRK,4424.897,N,00434.386,E,00345,M,103102.00,A,,160417*78
$PMGNTRK,4424.900,N,00434.379,E,00344,M,103112.00,A,,160417*77
$PMGNTRK,4424.904,N,00434.371,E,00344,M,103122.00,A,,160417*78
$PMGNTRK,4424.908,N,00434.364,E,00343,M,103132.00,A,,160417*76
$PMGNTRK,4424.913,N,00434.359,E,00343,M,103142.00,A,,160417*75
$PMGNTRK,4424.917,N,00434.362,E,00342,M,103152.00,A,,160417*79
$PMGNTRK,4424.918,N,00434.361,E,00342,M,103202.00,A,,160417*73
$PMGNTRK,4424.917,N,00434.362,E,00342,M,103212.00,A,,160417*7E
$PMGNTRK,4424.917,N,00434.362,E,00342,M,103222.00,A,,160417*7D
$PMGNTRK,4424.916,N,00434.362,E,00342,M,103232.00,A,,160417*7D
$PMGNTRK,4424.916,N,00434.362,E,00343,M,103242.00,A,,160417*7B
$PMGNTRK,4424.916,N,00434.362,E,00343,M,103252.00,A,,160417*7A
$PMGNTRK,4424.916,N,00434.362,E,00343,M,103302.00,A,,160417*7E
$PMGNTRK,4424.914,N,00434.355,E,00344,M,103312.00,A,,160417*7E
$PMGNTRK,4424.916,N,00434.347,E,00343,M,103322.00,A,,160417*7B
$PMGNTRK,4424.920,N,00434.340,E,00342,M,103332.00,A,,160417*79
$PMGNTRK,4424.924,N,00434.332,E,00342,M,103342.00,A,,160417*7F
$PMGNTRK,4424.927,N,00434.326,E,00341,M,103352.00,A,,160417*7B
$PMGNTRK,4424.930,N,00434.320,E,00341,M,103402.00,A,,160417*79
$PMGNTRK,4424.931,N,00434.312,E,00340,M,103412.00,A,,160417*79
$PMGNTRK,4424.929,N,00434.305,E,00340,M,103422.00,A,,160417*75
$PMGNTRK,4424.928,N,00434.297,E,00340,M,103432.00,A,,160417*7F
$PMGNTRK,4424.927,N,00434.289,E,00338,M,103442.00,A,,160417*77
$PMGNTRK,4424.927,N,00434.281,E,00338,M,103452.00,A,,160417*7E
$PMGNTRK,4424.927,N,00434.272,E,00336,M,103502.00,A,,160417*78
$PMGNTRK,4424.926,N,00434.262,E,00336,M,103512.00,A,,160417*79
$PMGNTRK,4424.924,N,00434.252,E,00336,M,103522.00,A,,160417*7B
$PMGNTRK,4424.923,N,00434.244,E,00335,M,103532.00,A,,160417*79
$PMGNTRK,4424.922,N,00434.235,E,00336,M,103542.00,A,,160417*7A
$PMGNTRK,4424.921,N,00434.225,E,00336,M,103552.00,A,,160417*79
$PMGNTRK,4424.921,N,00434.214,E,00335,M,103602.00,A,,160417*7E
$PMGNTRK,4424.921,N,00434.210,E,00337,M,103612.00,A,,160417*79
$PMGNTRK,4424.922,N,00434.199,E,00336,M,103622.00,A,,160417*7A
$PMGNTRK,4424.922,N,00434.189,E,00335,M,103632.00,A,,160417*79
$PMGNTRK,4424.922,N,00434.179,E,00336,M,103642.00,A,,160417*72
$PMGNTRK,4424.920,N,00434.170,E,00335,M,103653.00,A,,160417*7A
$PMGNTRK,4424.918,N,00434.161,E,00335,M,103703.00,A,,160417*75
$PMGNTRK,4424.916,N,00434.153,E,00337,M,103713.00,A,,160417*79
$PMGNTRK,4424.913,N,00434.143,E,00337,M,103723.00,A,,160417*7E
$PMGNTRK,4424.910,N,00434.133,E,00336,M,103733.00,A,,160417*7A
$PMGNTRK,4424.907,N,00434.122,E,00336,M,103743.00,A,,160417*7B
$PMGNTRK,4424.906,N,00434.112,E,00336,M,103753.00,A,,160417*78
$PMGNTRK,4424.905,N,00434.102,E,00336,M,103803.00,A,,160417*70
$PMGNTRK,4424.903,N,00434.091,E,00337,M,103813.00,A,,160417*7D
$PMGNTRK,4424.904,N,00434.082,E,00336,M,103823.00,A,,160417*7A
$PMGNTRK,4424.906,N,00434.073,E,00334,M,103833.00,A,,160417*75
$PMGNTRK,4424.909,N,00434.064,E,00334,M,103843.00,A,,160417*7B
$PMGNTRK,4424.911,N,00434.055,E,00334,M,103853.00,A,,160417*71
$PMGNTRK,4424.914,N,00434.047,E,00334,M,103903.00,A,,160417*73
$PMGNTRK,4424.917,N,00434.039,E,00333,M,103913.00,A,,160417*7F
$PMGNTRK,4424.916,N,00434.032,E,00331,M,103923.00,A,,160417*74
$PMGNTRK,4424.914,N,00434.025,E,00331,M,103933.00,A,,160417*71
$PMGNTRK,4424.910,N,00434.018,E,00331,M,103943.00,A,,160417*7C
$PMGNTRK,4424.906,N,00434.010,E,00332,M,103953.00,A,,160417*71
$PMGNTRK,4424.902,N,00434.001,E,00332,M,104003.00,A,,160417*7E
$PMGNTRK,4424.897,N,00433.994,E,00331,M,104013.00,A,,160417*73
$PMGNTRK,4424.893,N,00433.987,E,00331,M,104023.00,A,,160417*76
$PMGNTRK,4424.888,N,00433.981,E,00331,M,104033.00,A,,160417*7B
$PMGNTRK,4424.882,N,00433.975,E,00331,M,104043.00,A,,160417*7D
$PMGNTRK,4424.876,N,00433.968,E,00331,M,104053.00,A,,160417*7B
$PMGNTRK,4424.872,N,00433.961,E,00330,M,104103.00,A,,160417*73
$PMGNTRK,4424.867,N,00433.955,E,00330,M,104113.00,A,,160417*71
$PMGNTRK,4424.863,N,00433.949,E,00331,M,104123.00,A,,160417*7A
$PMGNTRK,4424.856,N,00433.943,E,00332,M,104133.00,A,,160417*74
$PMGNTRK,4424.850,N,00433.938,E,00332,M,104143.00,A,,160417*79
$PMGNTRK,4424.843,N,00433.933,E,00332,M,104153.00,A,,160417*71
$PMGNTRK,4424.838,N,00433.930,E,00331,M,104203.00,A,,160417*7B
$PMGNTRK,4424.833,N,00433.923,E,00332,M,104213.00,A,,160417*70
$PMGNTRK,4424.831,N,00433.914,E,00330,M,104223.00,A,,160417*77
$PMGNTRK,4424.832,N,00433.906,E,00330,M,104233.00,A,,160417*76
$PMGNTRK,4424.832,N,00433.898,E,00329,M,104243.00,A,,160417*7F
$PMGNTRK,4424.834,N,00433.891,E,00328,M,104253.00,A,,160417*70
$PMGNTRK,4424.835,N,00433.881,E,00328,M,104303.00,A,,160417*74
$PMGNTRK,4424.838,N,00433.872,E,00328,M,104313.00,A,,160417*74
$PMGNTRK,4424.840,N,00433.863,E,00328,M,104323.00,A,,160417*78
$PMGNTRK,4424.842,N,00433.855,E,00328,M,104333.00,A,,160417*7E
$PMGNTRK,4424.844,N,00433.846,E,00328,M,104343.00,A,,160417*7D
$PMGNTRK,4424.845,N,00433.838,E,00329,M,104353.00,A,,160417*75
$PMGNTRK,4424.846,N,00433.830,E,00329,M,104403.00,A,,160417*7C
$PMGNTRK,4424.847,N,00433.825,E,00329,M,104413.00,A,,160417*78
$PMGNTRK,4424.847,N,00433.825,E,00330,M,104423.00,A,,160417*73
$PMGNTRK,4424.848,N,00433.825,E,00329,M,104433.00,A,,160417*75
$PMGNTRK,4424.847,N,00433.824,E,00329,M,104443.00,A,,160417*7C
$PMGNTRK,4424.847,N,00433.825,E,00328,M,104453.00,A,,160417*7D
$PMGNTRK,4424.847,N,00433.825,E,00329,M,104503.00,A,,160417*78
$PMGNTRK,4424.847,N,00433.825,E,00329,M,104513.00,A,,160417*79
$PMGNTRK,4424.847,N,00433.825,E,00329,M,104523.00,A,,160417*7A
$PMGNTRK,4424.847,N,00433.825,E,00329,M,104533.00,A,,160417*7B
$PMGNTRK,4424.848,N,00433.825,E,00329,M,104543.00,A,,160417*73
$PMGNTRK,4424.848,N,00433.825,E,00328,M,104553.00,A,,160417*73
$PMGNTRK,4424.851,N,00433.814,E,00328,M,104603.00,A,,160417*7F
$PMGNTRK,4424.855,N,00433.810,E,00328,M,104613.00,A,,160417*7E
$PMGNTRK,4424.857,N,00433.805,E,00327,M,104623.00,A,,160417*74
$PMGNTRK,4424.857,N,00433.799,E,00326,M,104633.00,A,,160417*7E
$PMGNTRK,4424.858,N,00433.793,E,00325,M,104643.00,A,,160417*7F
$PMGNTRK,4424.859,N,00433.783,E,00326,M,104653.00,A,,160417*7D
$PMGNTRK,4424.860,N,00433.775,E,00325,M,104703.00,A,,160417*79
$PMGNTRK,4424.861,N,00433.767,E,00322,M,104713.00,A,,160417*7D
$PMGNTRK,4424.864,N,00433.758,E,00321,M,104723.00,A,,160417*74
$PMGNTRK,4424.865,N,00433.751,E,00320,M,104733.00,A,,160417*7C
$PMGNTRK,4424.865,N,00433.742,E,00320,M,104743.00,A,,160417*79
$PMGNTRK,4424.865,N,00433.734,E,00320,M,104753.00,A,,160417*79
$PMGNTRK,4424.866,N,00433.727,E,00319,M,104803.00,A,,160417*78
$PMGNTRK,4424.865,N,00433.721,E,00318,M,104813.00,A,,160417*7D
$PMGNTRK,4424.863,N,00433.717,E,00316,M,104823.00,A,,160417*73
$PMGNTRK,4424.860,N,00433.715,E,00316,M,104833.00,A,,160417*73
$PMGNTRK,4424.856,N,00433.710,E,00314,M,104843.00,A,,160417*76
$PMGNTRK,4424.852,N,00433.706,E,00312,M,104853.00,A,,160417*72
$PMGNTRK,4424.850,N,00433.701,E,00313,M,104903.00,A,,160417*72
$PMGNTRK,4424.850,N,00433.691,E,00312,M,104913.00,A,,160417*7A
$PMGNTRK,4424.846,N,00433.685,E,00311,M,104923.00,A,,160417*78
$PMGNTRK,4424.843,N,00433.675,E,00310,M,104933.00,A,,160417*72
$PMGNTRK,4424.842,N,00433.665,E,00310,M,104943.00,A,,160417*75
$PMGNTRK,4424.840,N,00433.657,E,00308,M,104953.00,A,,160417*7E
$PMGNTRK,4424.838,N,00433.647,E,00307,M,105003.00,A,,160417*72
$PMGNTRK,4424.835,N,00433.638,E,00305,M,105013.00,A,,160417*74
$PMGNTRK,4424.831,N,00433.629,E,00302,M,105023.00,A,,160417*74
$PMGNTRK,4424.828,N,00433.620,E,00300,M,105033.00,A,,160417*76
$PMGNTRK,4424.826,N,00433.614,E,00298,M,105043.00,A,,160417*78
$PMGNTRK,4424.824,N,00433.604,E,00297,M,105053.00,A,,160417*75
$PMGNTRK,4424.821,N,00433.601,E,00295,M,105103.00,A,,160417*73
$PMGNTRK,4424.817,N,00433.595,E,00294,M,105113.00,A,,160417*78
$PMGNTRK,4424.812,N,00433.588,E,00295,M,105123.00,A,,160417*73
$PMGNTRK,4424.808,N,00433.581,E,00294,M,105133.00,A,,160417*71
$PMGNTRK,4424.802,N,00433.578,E,00293,M,105143.00,A,,160417*7D
$PMGNTRK,4424.797,N,00433.573,E,00292,M,105153.00,A,,160417*75
$PMGNTRK,4424.793,N,00433.570,E,00291,M,105203.00,A,,160417*77
$PMGNTRK,4424.789,N,00433.569,E,00290,M,105213.00,A,,160417*74
$PMGNTRK,4424.785,N,00433.569,E,00289,M,105223.00,A,,160417*73
$PMGNTRK,4424.780,N,00433.569,E,00288,M,105233.00,A,,160417*76
$PMGNTRK,4424.779,N,00433.560,E,00289,M,105243.00,A,,160417*7F
$PMGNTRK,4424.776,N,00433.552,E,00289,M,105253.00,A,,160417*70
$PMGNTRK,4424.775,N,00433.545,E,00288,M,105303.00,A,,160417*70
$PMGNTRK,4424.774,N,00433.538,E,00287,M,105313.00,A,,160417*75
$PMGNTRK,4424.770,N,00433.532,E,00286,M,105323.00,A,,160417*79
$PMGNTRK,4424.766,N,00433.524,E,00286,M,105333.00,A,,160417*78
$PMGNTRK,4424.762,N,00433.519,E,00287,M,105343.00,A,,160417*74
$PMGNTRK,4424.758,N,00433.515,E,00288,M,105353.00,A,,160417*7F
$PMGNTRK,4424.756,N,00433.509,E,00286,M,105403.00,A,,160417*70
$PMGNTRK,4424.753,N,00433.504,E,00286,M,105413.00,A,,160417*79
$PMGNTRK,4424.753,N,00433.497,E,00286,M,105423.00,A,,160417*71
$PMGNTRK,4424.755,N,00433.491,E,00286,M,105433.00,A,,160417*70
$PMGNTRK,4424.757,N,00433.485,E,00286,M,105443.00,A,,160417*70
$PMGNTRK,4424.757,N,00433.478,E,00285,M,105453.00,A,,160417*70
$PMGNTRK,4424.757,N,00433.472,E,00284,M,105503.00,A,,160417*7F
$PMGNTRK,4424.755,N,00433.466,E,00283,M,105513.00,A,,160417*7E
$PMGNTRK,4424.754,N,00433.458,E,00282,M,105523.00,A,,160417*70
$PMGNTRK,4424.753,N,00433.451,E,00282,M,105533.00,A,,160417*7F
$PMGNTRK,4424.749,N,00433.447,E,00281,M,105543.00,A,,160417*77
$PMGNTRK,4424.748,N,00433.439,E,00282,M,105553.00,A,,160417*7D
$PMGNTRK,4424.745,N,00433.432,E,00282,M,105603.00,A,,160417*7D
$PMGNTRK,4424.741,N,00433.425,E,00282,M,105613.00,A,,160417*7E
$PMGNTRK,4424.738,N,00433.419,E,00282,M,105623.00,A,,160417*7C
$PMGNTRK,4424.737,N,00433.416,E,00282,M,105633.00,A,,160417*7D
$PMGNTRK,4424.736,N,00433.415,E,00283,M,105643.00,A,,160417*79
$PMGNTRK,4424.736,N,00433.416,E,00283,M,105653.00,A,,160417*7B
$PMGNTRK,4424.736,N,00433.417,E,00282,M,105703.00,A,,160417*7F
$PMGNTRK,4424.736,N,00433.417,E,00281,M,105713.00,A,,160417*7D
$PMGNTRK,4424.735,N,00433.418,E,00281,M,105723.00,A,,160417*72
$PMGNTRK,4424.735,N,00433.418,E,00280,M,105733.00,A,,160417*72
$PMGNTRK,4424.735,N,00433.417,E,00280,M,105743.00,A,,160417*7A
$PMGNTRK,4424.735,N,00433.417,E,00279,M,105753.00,A,,160417*7D
$PMGNTRK,4424.735,N,00433.417,E,00280,M,105803.00,A,,160417*71
$PMGNTRK,4424.735,N,00433.417,E,00280,M,105813.00,A,,160417*70
$PMGNTRK,4424.735,N,00433.409,E,00280,M,105823.00,A,,160417*7C
$PMGNTRK,4424.734,N,00433.402,E,00281,M,105833.00,A,,160417*76
$PMGNTRK,4424.731,N,00433.394,E,00281,M,105843.00,A,,160417*7C
$PMGNTRK,4424.729,N,00433.387,E,00282,M,105853.00,A,,160417*75
$PMGNTRK,4424.726,N,00433.379,E,00283,M,105903.00,A,,160417*7E
$PMGNTRK,4424.725,N,00433.371,E,00283,M,105913.00,A,,160417*74
$PMGNTRK,4424.724,N,00433.363,E,00283,M,105923.00,A,,160417*75
$PMGNTRK,4424.725,N,00433.359,E,00284,M,105933.00,A,,160417*7B
$PMGNTRK,4424.722,N,00433.353,E,00284,M,105943.00,A,,160417*71
$PMGNTRK,4424.719,N,00433.345,E,00284,M,105953.00,A,,160417*7F
$PMGNTRK,4424.718,N,00433.338,E,00285,M,110003.00,A,,160417*7D
$PMGNTRK,4424.717,N,00433.336,E,00286,M,110013.00,A,,160417*7E
$PMGNTRK,4424.717,N,00433.332,E,00285,M,110023.00,A,,160417*7A
$PMGNTRK,4424.715,N,00433.327,E,00285,M,110033.00,A,,160417*7D
$PMGNTRK,4424.711,N,00433.325,E,00285,M,110043.00,A,,160417*7C
$PMGNTRK,4424.706,N,00433.322,E,00286,M,110053.00,A,,160417*7F
$PMGNTRK,4424.703,N,00433.319,E,00288,M,110103.00,A,,160417*78
$PMGNTRK,4424.704,N,00433.318,E,00288,M,110113.00,A,,160417*7F
$PMGNTRK,4424.705,N,00433.319,E,00288,M,110123.00,A,,160417*7C
$PMGNTRK,4424.709,N,00433.323,E,00288,M,110133.00,A,,160417*78
$PMGNTRK,4424.710,N,00433.322,E,00287,M,110143.00,A,,160417*79
