$PMGNTRK,4627.032,N,00609.346,E,01096,M,130540.00,A,,040219*7B
$PMGNTRK,4627.042,N,00609.361,E,01094,M,130558.00,A,,040219*72
$PMGNTRK,4627.043,N,00609.365,E,01093,M,130604.00,A,,040219*7A
$PMGNTRK,4627.043,N,00609.367,E,01093,M,130611.00,A,,040219*7C
$PMGNTRK,4627.044,N,00609.371,E,01092,M,130615.00,A,,040219*79
$PMGNTRK,4627.045,N,00609.377,E,01091,M,130621.00,A,,040219*7A
$PMGNTRK,4627.045,N,00609.378,E,01091,M,130622.00,A,,040219*76
$PMGNTRK,4627.046,N,00609.383,E,01090,M,130627.00,A,,040219*75
$PMGNTRK,4627.046,N,00609.385,E,01090,M,130629.00,A,,040219*7D
$PMGNTRK,4627.046,N,00609.387,E,01089,M,130633.00,A,,040219*7C
$PMGNTRK,4627.044,N,00609.391,E,01088,M,130638.00,A,,040219*73
$PMGNTRK,4627.042,N,00609.394,E,01088,M,130641.00,A,,040219*7E
$PMGNTRK,4627.039,N,00609.396,E,01087,M,130645.00,A,,040219*7B
$PMGNTRK,4627.036,N,00609.401,E,01085,M,130651.00,A,,040219*7A
$PMGNTRK,4627.032,N,00609.405,E,01085,M,130656.00,A,,040219*7D
$PMGNTRK,4627.030,N,00609.417,E,01083,M,130709.00,A,,040219*71
$PMGNTRK,4627.030,N,00609.424,E,01081,M,130715.00,A,,040219*7E
$PMGNTRK,4627.030,N,00609.428,E,01081,M,130718.00,A,,040219*7F
$PMGNTRK,4627.031,N,00609.436,E,01080,M,130724.00,A,,040219*7F
$PMGNTRK,4627.032,N,00609.438,E,01079,M,130726.00,A,,040219*76
$PMGNTRK,4627.031,N,00609.438,E,01079,M,130727.00,A,,040219*74
$PMGNTRK,4627.035,N,00609.450,E,01078,M,130735.00,A,,040219*7C
$PMGNTRK,4627.037,N,00609.459,E,01077,M,130741.00,A,,040219*7B
$PMGNTRK,4627.043,N,00609.478,E,01074,M,130756.00,A,,040219*7E
$PMGNTRK,4627.043,N,00609.482,E,01074,M,130800.00,A,,040219*77
$PMGNTRK,4627.038,N,00609.498,E,01072,M,130818.00,A,,040219*7F
$PMGNTRK,4627.038,N,00609.502,E,01072,M,130831.00,A,,040219*76
$PMGNTRK,4627.039,N,00609.500,E,01072,M,130853.00,A,,040219*71
$PMGNTRK,4627.039,N,00609.500,E,01072,M,130906.00,A,,040219*70
$PMGNTRK,4627.038,N,00609.500,E,01071,M,130924.00,A,,040219*72
$PMGNTRK,4627.039,N,00609.502,E,01071,M,130943.00,A,,040219*70
$PMGNTRK,4627.039,N,00609.502,E,01071,M,130953.00,A,,040219*71
$PMGNTRK,4627.038,N,00609.502,E,01071,M,130955.00,A,,040219*76
$PMGNTRK,4627.036,N,00609.504,E,01071,M,130959.00,A,,040219*72
$PMGNTRK,4627.030,N,00609.519,E,01068,M,131015.00,A,,040219*70
$PMGNTRK,4627.022,N,00609.528,E,01065,M,131026.00,A,,040219*7C
$PMGNTRK,4627.020,N,00609.534,E,01064,M,131032.00,A,,040219*77
$PMGNTRK,4627.010,N,00609.544,E,01061,M,131048.00,A,,040219*7B
$PMGNTRK,4627.002,N,00609.547,E,01060,M,131058.00,A,,040219*7B
$PMGNTRK,4626.991,N,00609.553,E,01058,M,131113.00,A,,040219*79
$PMGNTRK,4626.978,N,00609.561,E,01057,M,131129.00,A,,040219*79
$PMGNTRK,4626.968,N,00609.566,E,01057,M,131143.00,A,,040219*73
$PMGNTRK,4626.949,N,00609.566,E,01056,M,131201.00,A,,040219*74
$PMGNTRK,4626.932,N,00609.561,E,01055,M,131220.00,A,,040219*7F
$PMGNTRK,4626.920,N,00609.562,E,01054,M,131235.00,A,,040219*7A
$PMGNTRK,4626.919,N,00609.561,E,01053,M,131251.00,A,,040219*76
$PMGNTRK,4626.920,N,00609.564,E,01053,M,131322.00,A,,040219*7C
$PMGNTRK,4626.918,N,00609.565,E,01053,M,131334.00,A,,040219*71
$PMGNTRK,4626.917,N,00609.565,E,01053,M,131352.00,A,,040219*7E
$PMGNTRK,4626.913,N,00609.584,E,01053,M,131410.00,A,,040219*74
$PMGNTRK,4626.908,N,00609.594,E,01053,M,131421.00,A,,040219*7D
$PMGNTRK,4626.906,N,00609.606,E,01053,M,131432.00,A,,040219*79
$PMGNTRK,4626.903,N,00609.619,E,01053,M,131444.00,A,,040219*73
$PMGNTRK,4626.902,N,00609.626,E,01053,M,131450.00,A,,040219*7B
$PMGNTRK,4626.904,N,00609.630,E,01053,M,131453.00,A,,040219*79
$PMGNTRK,4626.903,N,00609.635,E,01053,M,131458.00,A,,040219*70
$PMGNTRK,4626.903,N,00609.642,E,01053,M,131504.00,A,,040219*78
$PMGNTRK,4626.902,N,00609.648,E,01053,M,131510.00,A,,040219*76
$PMGNTRK,4626.896,N,00609.661,E,01052,M,131526.00,A,,040219*75
$PMGNTRK,4626.896,N,00609.663,E,01052,M,131535.00,A,,040219*75
$PMGNTRK,4626.902,N,00609.680,E,01052,M,131551.00,A,,040219*76
$PMGNTRK,4626.910,N,00609.695,E,01052,M,131606.00,A,,040219*70
$PMGNTRK,4626.914,N,00609.705,E,01053,M,131620.00,A,,040219*79
$PMGNTRK,4626.912,N,00609.714,E,01053,M,131628.00,A,,040219*77
$PMGNTRK,4626.919,N,00609.723,E,01053,M,131638.00,A,,040219*79
$PMGNTRK,4626.922,N,00609.747,E,01055,M,131657.00,A,,040219*7C
$PMGNTRK,4626.922,N,00609.752,E,01055,M,131705.00,A,,040219*7E
$PMGNTRK,4626.923,N,00609.758,E,01055,M,131711.00,A,,040219*70
$PMGNTRK,4626.926,N,00609.779,E,01057,M,131730.00,A,,040219*77
$PMGNTRK,4626.928,N,00609.803,E,01059,M,131750.00,A,,040219*73
$PMGNTRK,4626.929,N,00609.822,E,01060,M,131806.00,A,,040219*77
$PMGNTRK,4626.929,N,00609.826,E,01060,M,131810.00,A,,040219*74
$PMGNTRK,4626.929,N,00609.831,E,01060,M,131814.00,A,,040219*76
$PMGNTRK,4626.930,N,00609.849,E,01062,M,131830.00,A,,040219*75
$PMGNTRK,4626.929,N,00609.852,E,01062,M,131833.00,A,,040219*74
$PMGNTRK,4626.929,N,00609.858,E,01063,M,131838.00,A,,040219*74
$PMGNTRK,4626.935,N,00609.880,E,01065,M,131857.00,A,,040219*73
$PMGNTRK,4626.936,N,00609.892,E,01065,M,131909.00,A,,040219*79
$PMGNTRK,4626.938,N,00609.904,E,01065,M,131922.00,A,,040219*70
$PMGNTRK,4626.944,N,00609.920,E,01066,M,131938.00,A,,040219*75
$PMGNTRK,4626.946,N,00609.927,E,01066,M,131945.00,A,,040219*7A
$PMGNTRK,4626.952,N,00609.942,E,01066,M,132001.00,A,,040219*76
$PMGNTRK,4626.961,N,00609.959,E,01067,M,132017.00,A,,040219*7A
$PMGNTRK,4626.972,N,00609.976,E,01067,M,132034.00,A,,040219*74
$PMGNTRK,4626.983,N,00609.995,E,01067,M,132054.00,A,,040219*71
$PMGNTRK,4626.993,N,00610.011,E,01067,M,132111.00,A,,040219*7D
$PMGNTRK,4626.998,N,00610.013,E,01067,M,132117.00,A,,040219*72
$PMGNTRK,4627.009,N,00610.019,E,01066,M,132133.00,A,,040219*7F
$PMGNTRK,4627.022,N,00610.040,E,01065,M,132157.00,A,,040219*7B
$PMGNTRK,4627.028,N,00610.050,E,01065,M,132208.00,A,,040219*79
$PMGNTRK,4627.029,N,00610.054,E,01065,M,132214.00,A,,040219*71
$PMGNTRK,4627.030,N,00610.061,E,01064,M,132227.00,A,,040219*7E
$PMGNTRK,4627.031,N,00610.061,E,01064,M,132236.00,A,,040219*7F
$PMGNTRK,4627.035,N,00610.063,E,01064,M,132241.00,A,,040219*79
$PMGNTRK,4627.046,N,00610.077,E,01064,M,132259.00,A,,040219*71
$PMGNTRK,4627.054,N,00610.095,E,01063,M,132318.00,A,,040219*7D
$PMGNTRK,4627.065,N,00610.113,E,01063,M,132337.00,A,,040219*7D
$PMGNTRK,4627.066,N,00610.122,E,01059,M,133133.00,A,,040219*72
$PMGNCMD,END*3D
