$PMGNTRK,4359.282,N,00527.451,E,01118,M,123859.00,A,,270913*70
$PMGNTRK,4359.282,N,00527.452,E,01118,M,123900.00,A,,270913*7E
$PMGNTRK,4359.290,N,00527.458,E,01118,M,123909.00,A,,270913*7E
$PMGNTRK,4359.293,N,00527.463,E,01118,M,123914.00,A,,270913*79
$PMGNTRK,4359.295,N,00527.469,E,01118,M,123920.00,A,,270913*72
$PMGNTRK,4359.297,N,00527.475,E,01118,M,123926.00,A,,270913*7B
$PMGNTRK,4359.298,N,00527.482,E,01118,M,123932.00,A,,270913*79
$PMGNTRK,4359.299,N,00527.489,E,01118,M,123938.00,A,,270913*79
$PMGNTRK,4359.301,N,00527.495,E,01118,M,123943.00,A,,270913*78
$PMGNTRK,4359.303,N,00527.502,E,01118,M,123949.00,A,,270913*7F
$PMGNTRK,4359.305,N,00527.509,E,01118,M,123955.00,A,,270913*7F
$PMGNTRK,4359.308,N,00527.515,E,01118,M,124001.00,A,,270913*70
$PMGNTRK,4359.309,N,00527.516,E,01118,M,124002.00,A,,270913*71
$PMGNTRK,4359.313,N,00527.528,E,01119,M,124013.00,A,,270913*76
$PMGNTRK,4359.314,N,00527.535,E,01119,M,124019.00,A,,270913*77
$PMGNTRK,4359.316,N,00527.542,E,01119,M,124025.00,A,,270913*7A
$PMGNTRK,4359.317,N,00527.549,E,01119,M,124031.00,A,,270913*75
$PMGNTRK,4359.318,N,00527.555,E,01119,M,124036.00,A,,270913*70
$PMGNTRK,4359.319,N,00527.561,E,01119,M,124041.00,A,,270913*76
$PMGNTRK,4359.320,N,00527.568,E,01119,M,124046.00,A,,270913*72
$PMGNTRK,4359.320,N,00527.574,E,01119,M,124051.00,A,,270913*79
$PMGNTRK,4359.321,N,00527.581,E,01119,M,124057.00,A,,270913*74
$PMGNTRK,4359.322,N,00527.589,E,01120,M,124103.00,A,,270913*75
$PMGNTRK,4359.322,N,00527.590,E,01120,M,124104.00,A,,270913*7A
$PMGNTRK,4359.322,N,00527.603,E,01120,M,124115.00,A,,270913*73
$PMGNTRK,4359.322,N,00527.610,E,01120,M,124121.00,A,,270913*76
$PMGNTRK,4359.322,N,00527.618,E,01120,M,124127.00,A,,270913*78
$PMGNTRK,4359.322,N,00527.624,E,01120,M,124133.00,A,,270913*72
$PMGNTRK,4359.322,N,00527.632,E,01120,M,124139.00,A,,270913*7F
$PMGNTRK,4359.321,N,00527.639,E,01121,M,124145.00,A,,270913*7D
$PMGNTRK,4359.321,N,00527.646,E,01121,M,124151.00,A,,270913*70
$PMGNTRK,4359.321,N,00527.653,E,01121,M,124157.00,A,,270913*72
$PMGNTRK,4359.321,N,00527.660,E,01122,M,124203.00,A,,270913*73
$PMGNTRK,4359.322,N,00527.667,E,01122,M,124209.00,A,,270913*7D
$PMGNTRK,4359.322,N,00527.668,E,01122,M,124210.00,A,,270913*7A
$PMGNTRK,4359.322,N,00527.681,E,01122,M,124221.00,A,,270913*7F
$PMGNTRK,4359.322,N,00527.688,E,01122,M,124227.00,A,,270913*70
$PMGNTRK,4359.323,N,00527.695,E,01123,M,124233.00,A,,270913*79
$PMGNTRK,4359.322,N,00527.702,E,01123,M,124239.00,A,,270913*7D
$PMGNTRK,4359.321,N,00527.709,E,01123,M,124245.00,A,,270913*7E
$PMGNTRK,4359.319,N,00527.716,E,01123,M,124251.00,A,,270913*7E
$PMGNTRK,4359.318,N,00527.722,E,01124,M,124257.00,A,,270913*79
$PMGNTRK,4359.318,N,00527.729,E,01124,M,124303.00,A,,270913*72
$PMGNTRK,4359.317,N,00527.736,E,01124,M,124309.00,A,,270913*79
$PMGNTRK,4359.317,N,00527.743,E,01124,M,124315.00,A,,270913*76
$PMGNTRK,4359.317,N,00527.744,E,01124,M,124316.00,A,,270913*72
$PMGNTRK,4359.318,N,00527.757,E,01125,M,124327.00,A,,270913*7C
$PMGNTRK,4359.318,N,00527.764,E,01125,M,124333.00,A,,270913*79
$PMGNTRK,4359.318,N,00527.771,E,01125,M,124339.00,A,,270913*77
$PMGNTRK,4359.319,N,00527.778,E,01126,M,124345.00,A,,270913*77
$PMGNTRK,4359.319,N,00527.786,E,01126,M,124351.00,A,,270913*73
$PMGNTRK,4359.320,N,00527.793,E,01126,M,124358.00,A,,270913*74
$PMGNTRK,4359.320,N,00527.800,E,01126,M,124403.00,A,,270913*78
$PMGNTRK,4359.320,N,00527.806,E,01126,M,124408.00,A,,270913*75
$PMGNTRK,4359.320,N,00527.813,E,01126,M,124415.00,A,,270913*7D
$PMGNTRK,4359.318,N,00527.820,E,01126,M,124423.00,A,,270913*73
$PMGNTRK,4359.318,N,00527.821,E,01126,M,124424.00,A,,270913*75
$PMGNTRK,4359.316,N,00527.832,E,01127,M,124434.00,A,,270913*79
$PMGNTRK,4359.315,N,00527.838,E,01127,M,124437.00,A,,270913*73
$PMGNTRK,4359.315,N,00527.845,E,01128,M,124441.00,A,,270913*77
$PMGNTRK,4359.315,N,00527.852,E,01128,M,124446.00,A,,270913*76
$PMGNTRK,4359.313,N,00527.859,E,01128,M,124452.00,A,,270913*7E
$PMGNTRK,4359.311,N,00527.866,E,01129,M,124458.00,A,,270913*7B
$PMGNTRK,4359.309,N,00527.871,E,01129,M,124503.00,A,,270913*7B
$PMGNTRK,4359.306,N,00527.878,E,01129,M,124509.00,A,,270913*77
$PMGNTRK,4359.303,N,00527.884,E,01130,M,124515.00,A,,270913*74
$PMGNTRK,4359.301,N,00527.890,E,01130,M,124521.00,A,,270913*74
$PMGNTRK,4359.298,N,00527.896,E,01130,M,124527.00,A,,270913*75
$PMGNTRK,4359.297,N,00527.897,E,01130,M,124528.00,A,,270913*74
$PMGNTRK,4359.293,N,00527.909,E,01131,M,124539.00,A,,270913*77
$PMGNTRK,4359.290,N,00527.915,E,01131,M,124546.00,A,,270913*71
$PMGNTRK,4359.287,N,00527.920,E,01131,M,124552.00,A,,270913*74
$PMGNTRK,4359.284,N,00527.926,E,01131,M,124558.00,A,,270913*7B
$PMGNTRK,4359.280,N,00527.932,E,01132,M,124604.00,A,,270913*73
$PMGNTRK,4359.278,N,00527.937,E,01132,M,124609.00,A,,270913*7C
$PMGNTRK,4359.275,N,00527.942,E,01132,M,124614.00,A,,270913*7F
$PMGNTRK,4359.272,N,00527.948,E,01132,M,124620.00,A,,270913*75
$PMGNTRK,4359.269,N,00527.953,E,01132,M,124626.00,A,,270913*73
$PMGNTRK,4359.265,N,00527.956,E,01132,M,124634.00,A,,270913*79
$PMGNTRK,4359.264,N,00527.957,E,01132,M,124635.00,A,,270913*78
$PMGNTRK,4359.255,N,00527.962,E,01133,M,124647.00,A,,270913*78
$PMGNTRK,4359.252,N,00527.967,E,01133,M,124653.00,A,,270913*7F
$PMGNTRK,4359.250,N,00527.973,E,01133,M,124700.00,A,,270913*7F
$PMGNTRK,4359.248,N,00527.979,E,01132,M,124705.00,A,,270913*78
$PMGNTRK,4359.244,N,00527.985,E,01132,M,124712.00,A,,270913*71
$PMGNTRK,4359.240,N,00527.989,E,01132,M,124719.00,A,,270913*72
$PMGNTRK,4359.238,N,00527.994,E,01132,M,124724.00,A,,270913*7F
$PMGNTRK,4359.234,N,00527.998,E,01133,M,124730.00,A,,270913*7B
$PMGNTRK,4359.230,N,00528.002,E,01133,M,124735.00,A,,270913*7F
$PMGNTRK,4359.230,N,00528.003,E,01133,M,124736.00,A,,270913*7D
$PMGNTRK,4359.222,N,00528.009,E,01133,M,124746.00,A,,270913*73
$PMGNTRK,4359.219,N,00528.014,E,01134,M,124752.00,A,,270913*75
$PMGNTRK,4359.216,N,00528.019,E,01134,M,124758.00,A,,270913*7D
$PMGNTRK,4359.213,N,00528.024,E,01134,M,124804.00,A,,270913*70
$PMGNTRK,4359.209,N,00528.029,E,01134,M,124811.00,A,,270913*72
$PMGNTRK,4359.207,N,00528.036,E,01134,M,124818.00,A,,270913*7B
$PMGNTRK,4359.205,N,00528.041,E,01135,M,124823.00,A,,270913*70
$PMGNTRK,4359.202,N,00528.048,E,01135,M,124828.00,A,,270913*75
$PMGNTRK,4359.199,N,00528.053,E,01135,M,124834.00,A,,270913*73
$PMGNTRK,4359.196,N,00528.059,E,01135,M,124840.00,A,,270913*75
$PMGNTRK,4359.196,N,00528.060,E,01135,M,124841.00,A,,270913*7E
$PMGNTRK,4359.191,N,00528.070,E,01134,M,124849.00,A,,270913*71
$PMGNTRK,4359.188,N,00528.077,E,01134,M,124854.00,A,,270913*72
$PMGNTRK,4359.186,N,00528.083,E,01133,M,124859.00,A,,270913*7D
$PMGNTRK,4359.184,N,00528.090,E,01132,M,124904.00,A,,270913*75
$PMGNTRK,4359.182,N,00528.096,E,01132,M,124909.00,A,,270913*78
$PMGNTRK,4359.180,N,00528.102,E,01132,M,124914.00,A,,270913*7A
$PMGNTRK,4359.178,N,00528.107,E,01131,M,124919.00,A,,270913*76
$PMGNTRK,4359.176,N,00528.113,E,01131,M,124924.00,A,,270913*73
$PMGNTRK,4359.173,N,00528.120,E,01131,M,124930.00,A,,270913*73
$PMGNTRK,4359.171,N,00528.125,E,01131,M,124935.00,A,,270913*71
$PMGNTRK,4359.168,N,00528.131,E,01131,M,124941.00,A,,270913*7F
$PMGNTRK,4359.167,N,00528.132,E,01131,M,124942.00,A,,270913*70
$PMGNTRK,4359.163,N,00528.142,E,01131,M,124951.00,A,,270913*71
$PMGNTRK,4359.160,N,00528.147,E,01130,M,124957.00,A,,270913*70
$PMGNTRK,4359.157,N,00528.153,E,01130,M,125003.00,A,,270913*78
$PMGNTRK,4359.153,N,00528.158,E,01130,M,125009.00,A,,270913*7D
$PMGNTRK,4359.149,N,00528.163,E,01130,M,125016.00,A,,270913*70
$PMGNTRK,4359.146,N,00528.168,E,01130,M,125023.00,A,,270913*72
$PMGNTRK,4359.143,N,00528.172,E,01130,M,125028.00,A,,270913*77
$PMGNTRK,4359.139,N,00528.177,E,01130,M,125033.00,A,,270913*75
$PMGNTRK,4359.136,N,00528.182,E,01129,M,125038.00,A,,270913*73
$PMGNTRK,4359.134,N,00528.188,E,01129,M,125043.00,A,,270913*77
$PMGNTRK,4359.133,N,00528.189,E,01129,M,125044.00,A,,270913*76
$PMGNTRK,4359.127,N,00528.199,E,01128,M,125055.00,A,,270913*73
$PMGNTRK,4359.124,N,00528.205,E,01128,M,125101.00,A,,270913*76
$PMGNTRK,4359.121,N,00528.210,E,01128,M,125107.00,A,,270913*71
$PMGNTRK,4359.118,N,00528.216,E,01128,M,125113.00,A,,270913*78
$PMGNTRK,4359.116,N,00528.222,E,01128,M,125121.00,A,,270913*70
$PMGNTRK,4359.113,N,00528.228,E,01127,M,125127.00,A,,270913*76
$PMGNTRK,4359.110,N,00528.233,E,01127,M,125133.00,A,,270913*7A
$PMGNTRK,4359.106,N,00528.239,E,01127,M,125139.00,A,,270913*7D
$PMGNTRK,4359.103,N,00528.244,E,01127,M,125145.00,A,,270913*79
$PMGNTRK,4359.102,N,00528.245,E,01127,M,125146.00,A,,270913*7A
$PMGNTRK,4359.097,N,00528.254,E,01126,M,125157.00,A,,270913*76
$PMGNTRK,4359.093,N,00528.259,E,01126,M,125203.00,A,,270913*7D
$PMGNTRK,4359.089,N,00528.264,E,01126,M,125209.00,A,,270913*72
$PMGNTRK,4359.086,N,00528.269,E,01126,M,125215.00,A,,270913*7D
$PMGNTRK,4359.082,N,00528.274,E,01125,M,125221.00,A,,270913*71
$PMGNTRK,4359.079,N,00528.279,E,01125,M,125227.00,A,,270913*7E
$PMGNTRK,4359.076,N,00528.284,E,01124,M,125233.00,A,,270913*77
$PMGNTRK,4359.072,N,00528.289,E,01124,M,125239.00,A,,270913*74
$PMGNTRK,4359.068,N,00528.293,E,01124,M,125245.00,A,,270913*7F
$PMGNTRK,4359.065,N,00528.298,E,01124,M,125251.00,A,,270913*7C
$PMGNTRK,4359.064,N,00528.299,E,01124,M,125252.00,A,,270913*7F
$PMGNTRK,4359.057,N,00528.308,E,01123,M,125304.00,A,,270913*73
$PMGNTRK,4359.055,N,00528.313,E,01123,M,125309.00,A,,270913*76
$PMGNTRK,4359.051,N,00528.318,E,01122,M,125315.00,A,,270913*75
$PMGNTRK,4359.047,N,00528.323,E,01122,M,125321.00,A,,270913*7D
$PMGNTRK,4359.043,N,00528.327,E,01122,M,125327.00,A,,270913*7B
$PMGNTRK,4359.039,N,00528.330,E,01121,M,125333.00,A,,270913*76
$PMGNTRK,4359.035,N,00528.333,E,01121,M,125339.00,A,,270913*73
$PMGNTRK,4359.031,N,00528.337,E,01120,M,125346.00,A,,270913*7A
$PMGNTRK,4359.027,N,00528.340,E,01120,M,125353.00,A,,270913*79
$PMGNTRK,4359.026,N,00528.341,E,01120,M,125354.00,A,,270913*7E
$PMGNTRK,4359.017,N,00528.344,E,01119,M,125408.00,A,,270913*7D
$PMGNTRK,4359.012,N,00528.345,E,01118,M,125414.00,A,,270913*75
$PMGNTRK,4359.007,N,00528.346,E,01118,M,125420.00,A,,270913*75
$PMGNTRK,4359.002,N,00528.346,E,01117,M,125426.00,A,,270913*79
$PMGNTRK,4359.000,N,00528.350,E,01117,M,125440.00,A,,270913*7C
$PMGNTRK,4359.000,N,00528.350,E,01117,M,125440.00,A,,270913*7C
$PMGNCMD,END*3D
