$PMGNTRK,4407.606,N,00545.695,E,01639,M,122635.00,A,,281017*78
$PMGNTRK,4407.607,N,00545.690,E,01639,M,122640.00,A,,281017*7E
$PMGNTRK,4407.614,N,00545.657,E,01640,M,122710.00,A,,281017*7D
$PMGNTRK,4407.627,N,00545.628,E,01640,M,122738.00,A,,281017*7F
$PMGNTRK,4407.644,N,00545.601,E,01639,M,122810.00,A,,281017*7A
$PMGNTRK,4407.653,N,00545.587,E,01634,M,122944.00,A,,281017*7C
$PMGNTRK,4407.661,N,00545.578,E,01630,M,122954.00,A,,281017*78
$PMGNTRK,4407.669,N,00545.566,E,01628,M,123008.00,A,,281017*77
$PMGNTRK,4407.677,N,00545.558,E,01624,M,123017.00,A,,281017*77
$PMGNTRK,4407.685,N,00545.548,E,01620,M,123029.00,A,,281017*72
$PMGNTRK,4407.689,N,00545.541,E,01616,M,123030.00,A,,281017*7A
$PMGNTRK,4407.693,N,00545.535,E,01613,M,123041.00,A,,281017*71
$PMGNTRK,4407.696,N,00545.528,E,01610,M,123050.00,A,,281017*7B
$PMGNTRK,4407.701,N,00545.521,E,01607,M,123100.00,A,,281017*7F
$PMGNTRK,4407.708,N,00545.511,E,01602,M,123113.00,A,,281017*72
$PMGNTRK,4407.713,N,00545.504,E,01599,M,123122.00,A,,281017*7F
$PMGNTRK,4407.719,N,00545.496,E,01596,M,123134.00,A,,281017*77
$PMGNTRK,4407.724,N,00545.487,E,01592,M,123147.00,A,,281017*79
$PMGNTRK,4407.729,N,00545.481,E,01590,M,123158.00,A,,281017*7E
$PMGNTRK,4407.733,N,00545.473,E,01588,M,123210.00,A,,281017*7E
$PMGNTRK,4407.738,N,00545.463,E,01584,M,123223.00,A,,281017*78
$PMGNTRK,4407.741,N,00545.455,E,01582,M,123233.00,A,,281017*74
$PMGNTRK,4407.748,N,00545.440,E,01579,M,123256.00,A,,281017*7E
$PMGNTRK,4407.752,N,00545.431,E,01576,M,123308.00,A,,281017*76
$PMGNTRK,4407.755,N,00545.419,E,01573,M,123325.00,A,,281017*71
$PMGNTRK,4407.760,N,00545.400,E,01571,M,123343.00,A,,281017*7D
$PMGNTRK,4407.766,N,00545.371,E,01575,M,123409.00,A,,281017*77
$PMGNTRK,4407.772,N,00545.358,E,01575,M,123517.00,A,,281017*77
$PMGNTRK,4407.776,N,00545.344,E,01578,M,123628.00,A,,281017*7C
$PMGNTRK,4407.778,N,00545.331,E,01582,M,123641.00,A,,281017*7A
$PMGNTRK,4407.779,N,00545.321,E,01587,M,123654.00,A,,281017*7B
$PMGNTRK,4407.780,N,00545.312,E,01590,M,123708.00,A,,281017*73
$PMGNTRK,4407.783,N,00545.296,E,01595,M,123733.00,A,,281017*70
$PMGNTRK,4407.784,N,00545.291,E,01597,M,123742.00,A,,281017*74
$PMGNTRK,4407.786,N,00545.275,E,01602,M,123806.00,A,,281017*7C
$PMGNTRK,4407.789,N,00545.262,E,01604,M,123820.00,A,,281017*77
$PMGNTRK,4407.790,N,00545.251,E,01607,M,123830.00,A,,281017*7D
$PMGNTRK,4407.791,N,00545.236,E,01611,M,123845.00,A,,281017*78
$PMGNTRK,4407.794,N,00545.225,E,01613,M,123900.00,A,,281017*7D
$PMGNTRK,4407.795,N,00545.215,E,01615,M,123920.00,A,,281017*7B
$PMGNTRK,4407.801,N,00545.209,E,01617,M,124003.00,A,,281017*79
$PMGNTRK,4407.805,N,00545.201,E,01618,M,124012.00,A,,281017*7A
$PMGNTRK,4407.814,N,00545.186,E,01619,M,124035.00,A,,281017*72
$PMGNTRK,4407.822,N,00545.180,E,01620,M,124051.00,A,,281017*79
$PMGNTRK,4407.828,N,00545.171,E,01620,M,124107.00,A,,281017*7F
$PMGNTRK,4407.837,N,00545.159,E,01622,M,124126.00,A,,281017*7A
$PMGNTRK,4407.842,N,00545.152,E,01624,M,124137.00,A,,281017*75
$PMGNTRK,4407.857,N,00545.133,E,01629,M,124203.00,A,,281017*7F
$PMGNTRK,4407.865,N,00545.123,E,01630,M,124216.00,A,,281017*73
$PMGNTRK,4407.870,N,00545.117,E,01630,M,124226.00,A,,281017*73
$PMGNTRK,4407.879,N,00545.112,E,01630,M,124240.00,A,,281017*7F
$PMGNTRK,4407.885,N,00545.107,E,01630,M,124250.00,A,,281017*79
$PMGNTRK,4407.900,N,00545.091,E,01631,M,124315.00,A,,281017*7A
$PMGNTRK,4407.917,N,00545.075,E,01632,M,124341.00,A,,281017*74
$PMGNTRK,4407.923,N,00545.062,E,01631,M,124403.00,A,,281017*77
$PMGNTRK,4407.927,N,00545.053,E,01628,M,124535.00,A,,281017*7D
$PMGNTRK,4407.924,N,00545.046,E,01629,M,124634.00,A,,281017*79
$PMGNTRK,4407.920,N,00545.038,E,01630,M,124722.00,A,,281017*7A
$PMGNTRK,4407.916,N,00545.024,E,01629,M,124736.00,A,,281017*7F
$PMGNTRK,4407.914,N,00545.010,E,01625,M,124754.00,A,,281017*72
$PMGNTRK,4407.911,N,00544.994,E,01621,M,124811.00,A,,281017*79
$PMGNTRK,4407.909,N,00544.981,E,01618,M,124824.00,A,,281017*78
$PMGNTRK,4407.906,N,00544.956,E,01613,M,124846.00,A,,281017*72
$PMGNTRK,4407.904,N,00544.934,E,01611,M,124904.00,A,,281017*71
$PMGNTRK,4407.900,N,00544.905,E,01608,M,124929.00,A,,281017*70
$PMGNTRK,4407.895,N,00544.889,E,01603,M,124946.00,A,,281017*7A
$PMGNTRK,4407.885,N,00544.884,E,01603,M,124959.00,A,,281017*78
$PMGNTRK,4407.880,N,00544.877,E,01599,M,125009.00,A,,281017*7C
$PMGNTRK,4407.873,N,00544.869,E,01595,M,125021.00,A,,281017*79
$PMGNTRK,4407.867,N,00544.861,E,01592,M,125032.00,A,,281017*71
$PMGNTRK,4407.861,N,00544.852,E,01589,M,125043.00,A,,281017*7B
$PMGNTRK,4407.850,N,00544.837,E,01584,M,125101.00,A,,281017*70
$PMGNTRK,4407.842,N,00544.821,E,01578,M,125141.00,A,,281017*73
$PMGNTRK,4407.837,N,00544.810,E,01574,M,125302.00,A,,281017*7A
$PMGNTRK,4407.834,N,00544.799,E,01571,M,125321.00,A,,281017*73
$PMGNTRK,4407.829,N,00544.781,E,01565,M,125345.00,A,,281017*71
$PMGNTRK,4407.826,N,00544.771,E,01560,M,125402.00,A,,281017*70
$PMGNTRK,4407.823,N,00544.760,E,01556,M,125414.00,A,,281017*77
$PMGNTRK,4407.821,N,00544.753,E,01553,M,125423.00,A,,281017*74
$PMGNTRK,4407.818,N,00544.746,E,01550,M,125434.00,A,,281017*7F
$PMGNTRK,4407.813,N,00544.728,E,01542,M,125455.00,A,,281017*78
$PMGNTRK,4407.810,N,00544.715,E,01537,M,125515.00,A,,281017*72
$PMGNTRK,4407.807,N,00544.703,E,01532,M,125530.00,A,,281017*71
$PMGNTRK,4407.804,N,00544.694,E,01528,M,125545.00,A,,281017*74
$PMGNTRK,4407.802,N,00544.687,E,01525,M,125554.00,A,,281017*7D
$PMGNTRK,4407.801,N,00544.680,E,01522,M,125603.00,A,,281017*7F
$PMGNTRK,4407.800,N,00544.674,E,01519,M,125611.00,A,,281017*7E
$PMGNTRK,4407.797,N,00544.667,E,01515,M,125624.00,A,,281017*77
$PMGNTRK,4407.793,N,00544.655,E,01509,M,125646.00,A,,281017*7B
$PMGNTRK,4407.791,N,00544.650,E,01506,M,125657.00,A,,281017*73
$PMGNTRK,4407.788,N,00544.641,E,01501,M,125716.00,A,,281017*78
$PMGNTRK,4407.787,N,00544.633,E,01497,M,125728.00,A,,281017*71
$PMGNTRK,4407.782,N,00544.623,E,01492,M,125755.00,A,,281017*7A
$PMGNTRK,4407.782,N,00544.602,E,01480,M,125835.00,A,,281017*73
$PMGNTRK,4407.782,N,00544.595,E,01475,M,125845.00,A,,281017*73
$PMGNTRK,4407.784,N,00544.586,E,01470,M,125858.00,A,,281017*7E
$PMGNTRK,4407.785,N,00544.579,E,01466,M,125953.00,A,,281017*72
$PMGNTRK,4407.781,N,00544.566,E,01458,M,130109.00,A,,281017*76
$PMGNTRK,4407.780,N,00544.554,E,01452,M,130133.00,A,,281017*75
$PMGNTRK,4407.778,N,00544.550,E,01449,M,130142.00,A,,281017*7A
$PMGNTRK,4407.777,N,00544.541,E,01444,M,130201.00,A,,281017*7C
$PMGNTRK,4407.773,N,00544.535,E,01441,M,130240.00,A,,281017*7B
$PMGNTRK,4407.773,N,00544.527,E,01436,M,130310.00,A,,281017*7C
$PMGNTRK,4407.774,N,00544.523,E,01434,M,130318.00,A,,281017*75
$PMGNTRK,4407.772,N,00544.518,E,01431,M,130330.00,A,,281017*74
$PMGNTRK,4407.771,N,00544.504,E,01423,M,130356.00,A,,281017*79
$PMGNTRK,4407.772,N,00544.499,E,01420,M,130405.00,A,,281017*7D
$PMGNTRK,4407.771,N,00544.488,E,01413,M,130423.00,A,,281017*7A
$PMGNTRK,4407.772,N,00544.478,E,01408,M,130441.00,A,,281017*78
$PMGNTRK,4407.771,N,00544.472,E,01405,M,130451.00,A,,281017*7D
$PMGNTRK,4407.769,N,00544.464,E,01400,M,130508.00,A,,281017*7B
$PMGNTRK,4407.766,N,00544.452,E,01393,M,130527.00,A,,281017*71
$PMGNTRK,4407.764,N,00544.446,E,01390,M,130537.00,A,,281017*74
$PMGNTRK,4407.764,N,00544.440,E,01388,M,130546.00,A,,281017*7D
$PMGNTRK,4407.764,N,00544.431,E,01384,M,130601.00,A,,281017*77
$PMGNTRK,4407.762,N,00544.422,E,01381,M,130615.00,A,,281017*73
$PMGNTRK,4407.760,N,00544.403,E,01373,M,130640.00,A,,281017*7F
$PMGNTRK,4407.756,N,00544.393,E,01370,M,130653.00,A,,281017*75
$PMGNTRK,4407.749,N,00544.364,E,01367,M,130715.00,A,,281017*76
$PMGNTRK,4407.752,N,00544.358,E,01365,M,130753.00,A,,281017*73
$PMGNTRK,4407.757,N,00544.351,E,01361,M,130808.00,A,,281017*7A
$PMGNTRK,4407.768,N,00544.356,E,01353,M,130856.00,A,,281017*7B
$PMGNTRK,4407.768,N,00544.340,E,01350,M,130915.00,A,,281017*79
$PMGNTRK,4407.782,N,00544.346,E,01336,M,131137.00,A,,281017*72
$PMGNTRK,4407.788,N,00544.353,E,01333,M,131149.00,A,,281017*70
$PMGNTRK,4407.798,N,00544.362,E,01327,M,131204.00,A,,281017*7C
$PMGNTRK,4407.808,N,00544.369,E,01323,M,131219.00,A,,281017*79
$PMGNTRK,4407.817,N,00544.379,E,01320,M,131238.00,A,,281017*76
$PMGNTRK,4407.827,N,00544.388,E,01318,M,131253.00,A,,281017*7D
$PMGNTRK,4407.835,N,00544.395,E,01316,M,131308.00,A,,281017*73
$PMGNTRK,4407.849,N,00544.403,E,01311,M,131329.00,A,,281017*74
$PMGNTRK,4407.864,N,00544.413,E,01308,M,131353.00,A,,281017*7F
$PMGNTRK,4407.875,N,00544.423,E,01306,M,131410.00,A,,281017*72
$PMGNTRK,4407.881,N,00544.428,E,01305,M,131422.00,A,,281017*70
$PMGNTRK,4407.888,N,00544.431,E,01303,M,131435.00,A,,281017*71
$PMGNTRK,4407.897,N,00544.438,E,01301,M,131449.00,A,,281017*7F
$PMGNTRK,4407.908,N,00544.441,E,01297,M,131506.00,A,,281017*72
$PMGNTRK,4407.917,N,00544.444,E,01293,M,131525.00,A,,281017*7C
$PMGNTRK,4407.926,N,00544.450,E,01292,M,131546.00,A,,281017*7F
$PMGNTRK,4407.942,N,00544.456,E,01286,M,131606.00,A,,281017*79
$PMGNTRK,4407.952,N,00544.464,E,01282,M,131624.00,A,,281017*7D
$PMGNTRK,4407.960,N,00544.471,E,01280,M,131636.00,A,,281017*79
$PMGNTRK,4407.963,N,00544.474,E,01278,M,131640.00,A,,281017*79
$PMGNTRK,4407.969,N,00544.483,E,01277,M,131653.00,A,,281017*76
$PMGNTRK,4407.978,N,00544.490,E,01272,M,131705.00,A,,281017*73
$PMGNTRK,4407.989,N,00544.499,E,01267,M,131723.00,A,,281017*74
$PMGNTRK,4408.001,N,00544.509,E,01262,M,131744.00,A,,281017*7E
$PMGNTRK,4408.008,N,00544.514,E,01260,M,131758.00,A,,281017*74
$PMGNTRK,4408.019,N,00544.520,E,01258,M,131812.00,A,,281017*79
$PMGNTRK,4408.031,N,00544.527,E,01257,M,131827.00,A,,281017*7D
$PMGNTRK,4408.044,N,00544.530,E,01252,M,131842.00,A,,281017*7F
$PMGNTRK,4408.055,N,00544.533,E,01247,M,131857.00,A,,281017*7C
$PMGNTRK,4408.067,N,00544.537,E,01242,M,131912.00,A,,281017*7C
$PMGNTRK,4408.070,N,00544.539,E,01241,M,131916.00,A,,281017*73
$PMGNTRK,4408.079,N,00544.544,E,01238,M,131928.00,A,,281017*73
$PMGNTRK,4408.088,N,00544.548,E,01237,M,131942.00,A,,281017*72
$PMGNTRK,4408.092,N,00544.548,E,01237,M,131950.00,A,,281017*7A
$PMGNTRK,4408.103,N,00544.543,E,01233,M,132003.00,A,,281017*70
$PMGNTRK,4408.111,N,00544.537,E,01228,M,132016.00,A,,281017*7E
$PMGNTRK,4408.116,N,00544.537,E,01227,M,132027.00,A,,281017*74
$PMGNTRK,4408.125,N,00544.540,E,01219,M,132041.00,A,,281017*79
$PMGNTRK,4408.132,N,00544.544,E,01215,M,132052.00,A,,281017*75
$PMGNTRK,4408.140,N,00544.550,E,01212,M,132112.00,A,,281017*77
$PMGNTRK,4408.151,N,00544.559,E,01208,M,132128.00,A,,281017*7C
$PMGNTRK,4408.166,N,00544.567,E,01201,M,132145.00,A,,281017*77
$PMGNTRK,4408.181,N,00544.580,E,01197,M,132207.00,A,,281017*7E
$PMGNTRK,4408.186,N,00544.590,E,01196,M,132218.00,A,,281017*77
$PMGNTRK,4408.187,N,00544.606,E,01195,M,132232.00,A,,281017*71
$PMGNTRK,4408.188,N,00544.617,E,01194,M,132241.00,A,,281017*7B
$PMGNTRK,4408.196,N,00544.624,E,01188,M,132254.00,A,,281017*7D
$PMGNTRK,4408.206,N,00544.629,E,01183,M,132307.00,A,,281017*76
$PMGNTRK,4408.211,N,00544.633,E,01180,M,132315.00,A,,281017*7B
$PMGNTRK,4408.214,N,00544.640,E,01178,M,132324.00,A,,281017*7F
$PMGNTRK,4408.219,N,00544.652,E,01176,M,132338.00,A,,281017*72
$PMGNTRK,4408.224,N,00544.654,E,01175,M,132345.00,A,,281017*73
$PMGNTRK,4408.238,N,00544.659,E,01171,M,132405.00,A,,281017*74
$PMGNTRK,4408.247,N,00544.663,E,01166,M,132425.00,A,,281017*71
$PMGNTRK,4408.256,N,00544.668,E,01161,M,132442.00,A,,281017*7C
$PMGNTRK,4408.274,N,00544.684,E,01161,M,132506.00,A,,281017*7F
$PMGNTRK,4408.280,N,00544.695,E,01161,M,132519.00,A,,281017*7A
$PMGNTRK,4408.285,N,00544.707,E,01161,M,132531.00,A,,281017*7F
$PMGNTRK,4408.289,N,00544.716,E,01159,M,132542.00,A,,281017*7C
$PMGNTRK,4408.293,N,00544.729,E,01153,M,132557.00,A,,281017*75
$PMGNTRK,4408.295,N,00544.737,E,01151,M,132604.00,A,,281017*7B
$PMGNTRK,4408.295,N,00544.744,E,01150,M,132611.00,A,,281017*7A
$PMGNTRK,4408.296,N,00544.748,E,01149,M,132615.00,A,,281017*79
$PMGNTRK,4408.299,N,00544.754,E,01147,M,132621.00,A,,281017*72
$PMGNTRK,4408.307,N,00544.758,E,01144,M,132633.00,A,,281017*78
$PMGNTRK,4408.312,N,00544.758,E,01141,M,132641.00,A,,281017*7C
$PMGNTRK,4408.319,N,00544.759,E,01137,M,132652.00,A,,281017*75
$PMGNTRK,4408.324,N,00544.766,E,01137,M,132704.00,A,,281017*75
$PMGNTRK,4408.327,N,00544.774,E,01137,M,132713.00,A,,281017*73
$PMGNTRK,4408.333,N,00544.781,E,01134,M,132724.00,A,,281017*7B
$PMGNTRK,4408.339,N,00544.794,E,01131,M,132740.00,A,,281017*72
$PMGNTRK,4408.346,N,00544.813,E,01130,M,132759.00,A,,281017*73
$PMGNTRK,4408.364,N,00544.827,E,01128,M,132825.00,A,,281017*79
$PMGNTRK,4408.371,N,00544.837,E,01128,M,132837.00,A,,281017*7F
$PMGNTRK,4408.374,N,00544.853,E,01130,M,132851.00,A,,281017*71
$PMGNTRK,4408.377,N,00544.861,E,01130,M,132858.00,A,,281017*7A
$PMGNTRK,4408.382,N,00544.869,E,01126,M,132907.00,A,,281017*74
$PMGNTRK,4408.388,N,00544.881,E,01123,M,132920.00,A,,281017*78
$PMGNTRK,4408.394,N,00544.890,E,01119,M,132937.00,A,,281017*7A
$PMGNTRK,4408.402,N,00544.897,E,01115,M,132948.00,A,,281017*71
$PMGNTRK,4408.409,N,00544.907,E,01113,M,133000.00,A,,281017*70
$PMGNTRK,4408.414,N,00544.917,E,01114,M,133013.00,A,,281017*78
$PMGNTRK,4408.421,N,00544.927,E,01113,M,133023.00,A,,281017*79
$PMGNTRK,4408.428,N,00544.947,E,01109,M,133041.00,A,,281017*79
$PMGNTRK,4408.434,N,00544.962,E,01105,M,133057.00,A,,281017*78
$PMGNTRK,4408.440,N,00544.982,E,01100,M,133114.00,A,,281017*76
$PMGNTRK,4408.442,N,00544.998,E,01097,M,133129.00,A,,281017*7E
$PMGNTRK,4408.444,N,00545.005,E,01095,M,133136.00,A,,281017*78
$PMGNTRK,4408.446,N,00545.023,E,01093,M,133153.00,A,,281017*7B
$PMGNTRK,4408.444,N,00545.031,E,01093,M,133200.00,A,,281017*7F
$PMGNTRK,4408.432,N,00545.045,E,01095,M,133221.00,A,,281017*78
$PMGNTRK,4408.425,N,00545.052,E,01094,M,133231.00,A,,281017*78
$PMGNTRK,4408.426,N,00545.074,E,01087,M,133249.00,A,,281017*72
$PMGNTRK,4408.427,N,00545.079,E,01086,M,133253.00,A,,281017*74
$PMGNTRK,4408.440,N,00545.088,E,01080,M,133309.00,A,,281017*73
$PMGNTRK,4408.450,N,00545.102,E,01080,M,133329.00,A,,281017*73
$PMGNTRK,4408.458,N,00545.113,E,01078,M,133345.00,A,,281017*76
$PMGNTRK,4408.471,N,00545.128,E,01076,M,133404.00,A,,281017*79
$PMGNTRK,4408.481,N,00545.142,E,01073,M,133419.00,A,,281017*73
$PMGNTRK,4408.481,N,00545.152,E,01074,M,133428.00,A,,281017*77
$PMGNTRK,4408.471,N,00545.170,E,01074,M,133448.00,A,,281017*7E
$PMGNTRK,4408.466,N,00545.176,E,01073,M,133457.00,A,,281017*77
$PMGNTRK,4408.462,N,00545.183,E,01072,M,133505.00,A,,281017*7E
$PMGNTRK,4408.447,N,00545.208,E,01068,M,133524.00,A,,281017*71
$PMGNTRK,4408.448,N,00545.215,E,01066,M,133536.00,A,,281017*7F
$PMGNTRK,4408.453,N,00545.228,E,01064,M,133548.00,A,,281017*70
$PMGNTRK,4408.467,N,00545.241,E,01061,M,133609.00,A,,281017*7B
$PMGNTRK,4408.479,N,00545.262,E,01063,M,133632.00,A,,281017*7F
$PMGNTRK,4408.484,N,00545.279,E,01062,M,133653.00,A,,281017*71
$PMGNTRK,4408.491,N,00545.295,E,01060,M,133714.00,A,,281017*77
$PMGNTRK,4408.504,N,00545.310,E,01055,M,133737.00,A,,281017*71
$PMGNTRK,4408.520,N,00545.314,E,01053,M,133759.00,A,,281017*7D
$PMGNTRK,4408.523,N,00545.303,E,01055,M,133848.00,A,,281017*71
$PMGNTRK,4408.523,N,00545.291,E,01054,M,133901.00,A,,281017*76
$PMGNTRK,4408.528,N,00545.279,E,01053,M,133922.00,A,,281017*7D
$PMGNTRK,4408.536,N,00545.273,E,01052,M,133932.00,A,,281017*78
$PMGNTRK,4408.539,N,00545.267,E,01051,M,133939.00,A,,281017*7A
$PMGNTRK,4408.541,N,00545.259,E,01049,M,133951.00,A,,281017*7F
$PMGNTRK,4408.547,N,00545.249,E,01045,M,134004.00,A,,281017*7A
$PMGNTRK,4408.555,N,00545.244,E,01043,M,134014.00,A,,281017*73
$PMGNTRK,4408.574,N,00545.238,E,01040,M,134036.00,A,,281017*78
$PMGNTRK,4408.593,N,00545.235,E,01039,M,134101.00,A,,281017*77
$PMGNTRK,4408.610,N,00545.236,E,01039,M,134124.00,A,,281017*7B
$PMGNTRK,4408.629,N,00545.237,E,01037,M,134147.00,A,,281017*7B
$PMGNTRK,4408.652,N,00545.231,E,01035,M,134213.00,A,,281017*71
$PMGNTRK,4408.666,N,00545.221,E,01034,M,134234.00,A,,281017*73
$PMGNTRK,4408.682,N,00545.214,E,01034,M,134252.00,A,,281017*7F
$PMGNTRK,4408.688,N,00545.206,E,01034,M,134303.00,A,,281017*73
$PMGNTRK,4408.691,N,00545.182,E,01029,M,134322.00,A,,281017*7B
$PMGNTRK,4408.690,N,00545.158,E,01023,M,134342.00,A,,281017*71
$PMGNTRK,4408.695,N,00545.140,E,01021,M,134358.00,A,,281017*74
$PMGNTRK,4408.690,N,00545.111,E,01016,M,134422.00,A,,281017*7B
$PMGNTRK,4408.684,N,00545.085,E,01013,M,134446.00,A,,281017*75
$PMGNTRK,4408.677,N,00545.058,E,01012,M,134508.00,A,,281017*73
$PMGNTRK,4408.675,N,00545.054,E,01012,M,134513.00,A,,281017*77
$PMGNTRK,4408.664,N,00545.043,E,01014,M,134527.00,A,,281017*70
$PMGNTRK,4408.663,N,00545.037,E,01013,M,134532.00,A,,281017*77
$PMGNTRK,4408.663,N,00545.029,E,01013,M,134539.00,A,,281017*73
$PMGNTRK,4408.664,N,00545.009,E,01013,M,134600.00,A,,281017*7F
$PMGNTRK,4408.664,N,00544.998,E,01013,M,134603.00,A,,281017*7C
$PMGNTRK,4408.664,N,00544.977,E,01011,M,134623.00,A,,281017*7D
$PMGNTRK,4408.666,N,00544.967,E,01011,M,134643.00,A,,281017*78
$PMGNTRK,4408.672,N,00544.952,E,01011,M,134703.00,A,,281017*7E
$PMGNTRK,4408.674,N,00544.931,E,01011,M,134723.00,A,,281017*7F
$PMGNTRK,4408.675,N,00544.899,E,01012,M,134749.00,A,,281017*72
$PMGNTRK,4408.673,N,00544.877,E,01013,M,134809.00,A,,281017*7E
$PMGNTRK,4408.676,N,00544.847,E,01016,M,134836.00,A,,281017*71
$PMGNTRK,4408.680,N,00544.837,E,01018,M,134850.00,A,,281017*71
$PMGNTRK,4408.687,N,00544.827,E,01018,M,134906.00,A,,281017*75
$PMGNTRK,4408.698,N,00544.808,E,01018,M,134929.00,A,,281017*7B
$PMGNTRK,4408.705,N,00544.791,E,01015,M,134951.00,A,,281017*73
$PMGNTRK,4408.708,N,00544.781,E,01012,M,135004.00,A,,281017*70
$PMGNTRK,4408.711,N,00544.766,E,01008,M,135023.00,A,,281017*7F
$PMGNTRK,4408.713,N,00544.751,E,01004,M,135040.00,A,,281017*70
$PMGNTRK,4408.719,N,00544.733,E,01001,M,135105.00,A,,281017*7B
$PMGNTRK,4408.725,N,00544.716,E,01000,M,135121.00,A,,281017*74
$PMGNTRK,4408.728,N,00544.691,E,00999,M,135142.00,A,,281017*7A
$PMGNTRK,4408.727,N,00544.682,E,00999,M,135150.00,A,,281017*74
$PMGNTRK,4408.722,N,00544.667,E,00998,M,135205.00,A,,281017*78
$PMGNTRK,4408.726,N,00544.665,E,01000,M,135213.00,A,,281017*70
$PMGNTRK,4408.724,N,00544.646,E,01000,M,135234.00,A,,281017*76
$PMGNTRK,4408.731,N,00544.630,E,01007,M,135256.00,A,,281017*70
$PMGNTRK,4408.732,N,00544.614,E,01008,M,135316.00,A,,281017*7F
$PMGNTRK,4408.734,N,00544.592,E,01008,M,135340.00,A,,281017*77
$PMGNTRK,4408.737,N,00544.586,E,01009,M,135347.00,A,,281017*77
$PMGNTRK,4408.744,N,00544.574,E,01012,M,135404.00,A,,281017*74
$PMGNTRK,4408.747,N,00544.568,E,01014,M,135412.00,A,,281017*7B
$PMGNTRK,4408.754,N,00544.552,E,01015,M,135434.00,A,,281017*75
$PMGNTRK,4408.758,N,00544.541,E,01016,M,135518.00,A,,281017*77
$PMGNTRK,4408.767,N,00544.514,E,01017,M,135545.00,A,,281017*72
$PMGNTRK,4408.771,N,00544.495,E,01013,M,135550.00,A,,281017*7D
$PMGNTRK,4408.778,N,00544.484,E,01015,M,135616.00,A,,281017*73
$PMGNTRK,4408.780,N,00544.477,E,01014,M,135630.00,A,,281017*7D
$PMGNTRK,4408.790,N,00544.464,E,01018,M,135651.00,A,,281017*75
$PMGNTRK,4408.796,N,00544.449,E,01017,M,135710.00,A,,281017*77
$PMGNTRK,4408.798,N,00544.441,E,01017,M,135718.00,A,,281017*79
$PMGNTRK,4408.805,N,00544.415,E,01014,M,135744.00,A,,281017*79
$PMGNTRK,4408.807,N,00544.404,E,01012,M,135754.00,A,,281017*7C
$PMGNTRK,4408.809,N,00544.396,E,01010,M,135802.00,A,,281017*70
$PMGNTRK,4408.810,N,00544.388,E,01006,M,135807.00,A,,281017*75
$PMGNTRK,4408.818,N,00544.382,E,01006,M,135822.00,A,,281017*70
$PMGNTRK,4408.829,N,00544.376,E,01001,M,135843.00,A,,281017*79
$PMGNTRK,4408.838,N,00544.381,E,01008,M,135911.00,A,,281017*7E
$PMGNTRK,4408.851,N,00544.381,E,01012,M,135952.00,A,,281017*7D
$PMGNTRK,4408.864,N,00544.377,E,01018,M,140010.00,A,,281017*75
$PMGNTRK,4408.875,N,00544.362,E,01020,M,140017.00,A,,281017*7D
$PMGNTRK,4408.883,N,00544.350,E,01023,M,140048.00,A,,281017*7C
$PMGNTRK,4408.895,N,00544.338,E,01022,M,140110.00,A,,281017*78
$PMGNTRK,4408.909,N,00544.330,E,01027,M,140132.00,A,,281017*71
$PMGNTRK,4408.919,N,00544.326,E,01033,M,140147.00,A,,281017*70
$PMGNTRK,4408.929,N,00544.320,E,01042,M,140213.00,A,,281017*71
$PMGNTRK,4408.937,N,00544.312,E,01045,M,140227.00,A,,281017*7F
$PMGNTRK,4408.944,N,00544.300,E,01043,M,140245.00,A,,281017*7A
$PMGNTRK,4408.951,N,00544.293,E,01045,M,140301.00,A,,281017*72
$PMGNTRK,4408.955,N,00544.290,E,01047,M,140307.00,A,,281017*71
$PMGNTRK,4408.963,N,00544.282,E,01049,M,140326.00,A,,281017*7A
$PMGNTRK,4408.971,N,00544.275,E,01051,M,140348.00,A,,281017*70
$PMGNTRK,4408.976,N,00544.268,E,01050,M,140401.00,A,,281017*70
$PMGNTRK,4408.980,N,00544.265,E,01053,M,140415.00,A,,281017*72
$PMGNTRK,4408.981,N,00544.249,E,01049,M,140433.00,A,,281017*72
$PMGNTRK,4408.987,N,00544.236,E,01052,M,140453.00,A,,281017*70
$PMGNTRK,4408.993,N,00544.229,E,01056,M,140509.00,A,,281017*71
$PMGNTRK,4409.001,N,00544.219,E,01062,M,140527.00,A,,281017*7A
$PMGNTRK,4409.009,N,00544.208,E,01068,M,140545.00,A,,281017*7C
$PMGNTRK,4409.015,N,00544.192,E,01072,M,140603.00,A,,281017*7B
$PMGNTRK,4409.018,N,00544.182,E,01073,M,140614.00,A,,281017*70
$PMGNTRK,4409.023,N,00544.181,E,01075,M,140633.00,A,,281017*78
$PMGNTRK,4409.023,N,00544.197,E,01077,M,140651.00,A,,281017*79
$PMGNTRK,4409.021,N,00544.211,E,01078,M,140707.00,A,,281017*7B
$PMGNTRK,4409.029,N,00544.206,E,01078,M,140725.00,A,,281017*75
$PMGNTRK,4409.036,N,00544.209,E,01078,M,140740.00,A,,281017*77
$PMGNTRK,4409.037,N,00544.214,E,01077,M,140747.00,A,,281017*72
$PMGNTRK,4409.039,N,00544.219,E,01077,M,140752.00,A,,281017*75
$PMGNTRK,4409.041,N,00544.232,E,01076,M,140804.00,A,,281017*7E
$PMGNTRK,4409.044,N,00544.236,E,01075,M,140811.00,A,,281017*78
