$PMGNTRK,4905.473,N,00107.129,E,00097,M,150518.00,A,,050608*79
$PMGNTRK,4905.472,N,00107.139,E,00097,M,150529.00,A,,050608*7B
$PMGNTRK,4905.475,N,00107.147,E,00097,M,150539.00,A,,050608*74
$PMGNTRK,4905.474,N,00107.155,E,00097,M,150547.00,A,,050608*7F
$PMGNTRK,4905.474,N,00107.164,E,00097,M,150610.00,A,,050608*7C
$PMGNTRK,4905.469,N,00107.169,E,00097,M,150615.00,A,,050608*78
$PMGNTRK,4905.469,N,00107.161,E,00090,M,150632.00,A,,050608*72
$PMGNTRK,4905.475,N,00107.161,E,00090,M,150645.00,A,,050608*7F
$PMGNTRK,4905.481,N,00107.160,E,00090,M,150650.00,A,,050608*71
$PMGNTRK,4905.481,N,00107.170,E,00090,M,150708.00,A,,050608*7C
$PMGNTRK,4905.479,N,00107.177,E,00090,M,150719.00,A,,050608*7C
$PMGNTRK,4905.483,N,00107.183,E,00081,M,150728.00,A,,050608*70
$PMGNTRK,4905.487,N,00107.190,E,00081,M,150741.00,A,,050608*79
$PMGNTRK,4905.492,N,00107.195,E,00081,M,150754.00,A,,050608*7C
$PMGNTRK,4905.499,N,00107.196,E,00081,M,150819.00,A,,050608*72
$PMGNTRK,4905.506,N,00107.198,E,00081,M,150823.00,A,,050608*72
$PMGNTRK,4905.512,N,00107.200,E,00081,M,150835.00,A,,050608*72
$PMGNTRK,4905.518,N,00107.202,E,00075,M,150844.00,A,,050608*77
$PMGNTRK,4905.524,N,00107.203,E,00075,M,150855.00,A,,050608*79
$PMGNTRK,4905.529,N,00107.207,E,00068,M,150904.00,A,,050608*79
$PMGNTRK,4905.535,N,00107.207,E,00068,M,150912.00,A,,050608*73
$PMGNTRK,4905.541,N,00107.209,E,00068,M,150921.00,A,,050608*7E
$PMGNTRK,4905.546,N,00107.211,E,00068,M,150929.00,A,,050608*78
$PMGNTRK,4905.552,N,00107.213,E,00068,M,150938.00,A,,050608*7F
$PMGNTRK,4905.558,N,00107.216,E,00068,M,150951.00,A,,050608*7F
$PMGNTRK,4905.563,N,00107.218,E,00068,M,150959.00,A,,050608*71
$PMGNTRK,4905.569,N,00107.219,E,00068,M,151008.00,A,,050608*76
$PMGNTRK,4905.575,N,00107.221,E,00068,M,151014.00,A,,050608*7D
$PMGNTRK,4905.581,N,00107.224,E,00068,M,151022.00,A,,050608*76
$PMGNTRK,4905.586,N,00107.226,E,00068,M,151030.00,A,,050608*70
$PMGNTRK,4905.592,N,00107.227,E,00068,M,151037.00,A,,050608*73
$PMGNTRK,4905.597,N,00107.229,E,00063,M,151050.00,A,,050608*72
$PMGNTRK,4905.603,N,00107.231,E,00063,M,151055.00,A,,050608*70
$PMGNTRK,4905.609,N,00107.233,E,00063,M,151104.00,A,,050608*7D
$PMGNTRK,4905.614,N,00107.236,E,00063,M,151110.00,A,,050608*71
$PMGNTRK,4905.620,N,00107.237,E,00063,M,151120.00,A,,050608*74
$PMGNTRK,4905.625,N,00107.241,E,00063,M,151138.00,A,,050608*79
$PMGNTRK,4905.631,N,00107.243,E,00063,M,151149.00,A,,050608*78
$PMGNTRK,4905.637,N,00107.244,E,00063,M,151155.00,A,,050608*74
$PMGNTRK,4905.642,N,00107.246,E,00063,M,151206.00,A,,050608*71
$PMGNTRK,4905.648,N,00107.249,E,00063,M,151214.00,A,,050608*77
$PMGNTRK,4905.653,N,00107.251,E,00056,M,151226.00,A,,050608*73
$PMGNTRK,4905.658,N,00107.252,E,00046,M,151244.00,A,,050608*7E
$PMGNTRK,4905.664,N,00107.256,E,00046,M,151257.00,A,,050608*77
$PMGNTRK,4905.669,N,00107.257,E,00039,M,151308.00,A,,050608*78
$PMGNTRK,4905.675,N,00107.260,E,00039,M,151317.00,A,,050608*7F
$PMGNTRK,4905.681,N,00107.261,E,00032,M,151327.00,A,,050608*7D
$PMGNTRK,4905.687,N,00107.264,E,00032,M,151337.00,A,,050608*7F
$PMGNTRK,4905.693,N,00107.266,E,00032,M,151346.00,A,,050608*7E
$PMGNTRK,4905.698,N,00107.268,E,00032,M,151353.00,A,,050608*7F
$PMGNTRK,4905.704,N,00107.270,E,00032,M,151401.00,A,,050608*72
$PMGNTRK,4905.709,N,00107.274,E,00032,M,151410.00,A,,050608*7B
$PMGNTRK,4905.715,N,00107.275,E,00023,M,151422.00,A,,050608*76
$PMGNTRK,4905.721,N,00107.277,E,00023,M,151428.00,A,,050608*79
$PMGNTRK,4905.726,N,00107.280,E,00023,M,151436.00,A,,050608*79
$PMGNTRK,4905.732,N,00107.281,E,00023,M,151444.00,A,,050608*78
$PMGNTRK,4905.738,N,00107.284,E,00023,M,151450.00,A,,050608*72
$PMGNTRK,4905.744,N,00107.286,E,00023,M,151459.00,A,,050608*72
$PMGNTRK,4905.749,N,00107.289,E,00028,M,151506.00,A,,050608*70
$PMGNTRK,4905.755,N,00107.292,E,00028,M,151514.00,A,,050608*74
$PMGNTRK,4905.762,N,00107.293,E,00036,M,151517.00,A,,050608*7D
$PMGNTRK,4905.769,N,00107.294,E,00036,M,151528.00,A,,050608*7D
$PMGNTRK,4905.776,N,00107.297,E,00045,M,151534.00,A,,050608*79
$PMGNTRK,4905.782,N,00107.299,E,00045,M,151546.00,A,,050608*79
$PMGNTRK,4905.788,N,00107.300,E,00045,M,151555.00,A,,050608*70
$PMGNTRK,4905.794,N,00107.302,E,00045,M,151601.00,A,,050608*7D
$PMGNTRK,4905.800,N,00107.304,E,00045,M,151608.00,A,,050608*70
$PMGNTRK,4905.806,N,00107.306,E,00045,M,151616.00,A,,050608*7B
$PMGNTRK,4905.811,N,00107.308,E,00045,M,151625.00,A,,050608*73
$PMGNTRK,4905.817,N,00107.310,E,00038,M,151638.00,A,,050608*7A
$PMGNTRK,4905.823,N,00107.311,E,00038,M,151645.00,A,,050608*76
$PMGNTRK,4905.829,N,00107.312,E,00045,M,151651.00,A,,050608*70
$PMGNTRK,4905.835,N,00107.313,E,00045,M,151658.00,A,,050608*75
$PMGNTRK,4905.841,N,00107.313,E,00050,M,151705.00,A,,050608*7B
$PMGNTRK,4905.847,N,00107.313,E,00050,M,151715.00,A,,050608*7C
$PMGNTRK,4905.852,N,00107.315,E,00050,M,151725.00,A,,050608*7D
$PMGNTRK,4905.853,N,00107.299,E,00050,M,151745.00,A,,050608*7F
$PMGNTRK,4905.858,N,00107.293,E,00050,M,151750.00,A,,050608*7A
$PMGNTRK,4905.857,N,00107.306,E,00050,M,151755.00,A,,050608*7D
$PMGNTRK,4905.857,N,00107.315,E,00050,M,151758.00,A,,050608*72
$PMGNTRK,4905.863,N,00107.318,E,00041,M,151808.00,A,,050608*72
$PMGNTRK,4905.868,N,00107.322,E,00041,M,151834.00,A,,050608*7F
$PMGNTRK,4905.874,N,00107.322,E,00041,M,151841.00,A,,050608*70
$PMGNTRK,4905.880,N,00107.324,E,00041,M,151846.00,A,,050608*7A
$PMGNTRK,4905.886,N,00107.322,E,00041,M,151859.00,A,,050608*74
$PMGNTRK,4905.887,N,00107.312,E,00041,M,151913.00,A,,050608*79
$PMGNTRK,4905.887,N,00107.304,E,00041,M,151919.00,A,,050608*74
$PMGNTRK,4905.889,N,00107.294,E,00041,M,151930.00,A,,050608*79
$PMGNTRK,4905.889,N,00107.286,E,00041,M,151939.00,A,,050608*73
$PMGNTRK,4905.889,N,00107.277,E,00041,M,151948.00,A,,050608*7B
$PMGNTRK,4905.889,N,00107.268,E,00041,M,151956.00,A,,050608*7A
$PMGNTRK,4905.889,N,00107.259,E,00041,M,152004.00,A,,050608*75
$PMGNTRK,4905.891,N,00107.251,E,00041,M,152014.00,A,,050608*75
$PMGNTRK,4905.891,N,00107.243,E,00041,M,152023.00,A,,050608*72
$PMGNTRK,4905.890,N,00107.235,E,00041,M,152032.00,A,,050608*72
$PMGNTRK,4905.891,N,00107.226,E,00046,M,152041.00,A,,050608*72
$PMGNTRK,4905.889,N,00107.217,E,00046,M,152050.00,A,,050608*79
$PMGNTRK,4905.891,N,00107.209,E,00046,M,152059.00,A,,050608*76
$PMGNTRK,4905.893,N,00107.201,E,00046,M,152107.00,A,,050608*76
$PMGNTRK,4905.895,N,00107.193,E,00037,M,152116.00,A,,050608*7E
$PMGNTRK,4905.898,N,00107.187,E,00037,M,152125.00,A,,050608*76
$PMGNTRK,4905.898,N,00107.177,E,00037,M,152131.00,A,,050608*7C
$PMGNTRK,4905.897,N,00107.168,E,00044,M,152138.00,A,,050608*70
$PMGNTRK,4905.897,N,00107.159,E,00044,M,152146.00,A,,050608*7B
$PMGNTRK,4905.897,N,00107.150,E,00044,M,152154.00,A,,050608*71
$PMGNTRK,4905.896,N,00107.141,E,00044,M,152202.00,A,,050608*70
$PMGNTRK,4905.894,N,00107.133,E,00053,M,152208.00,A,,050608*7B
$PMGNTRK,4905.895,N,00107.125,E,00053,M,152217.00,A,,050608*73
$PMGNTRK,4905.898,N,00107.117,E,00046,M,152228.00,A,,050608*77
$PMGNTRK,4905.899,N,00107.108,E,00046,M,152237.00,A,,050608*76
$PMGNTRK,4905.899,N,00107.099,E,00036,M,152246.00,A,,050608*7E
$PMGNTRK,4905.901,N,00107.091,E,00036,M,152255.00,A,,050608*74
$PMGNTRK,4905.901,N,00107.082,E,00036,M,152304.00,A,,050608*73
$PMGNTRK,4905.901,N,00107.073,E,00043,M,152311.00,A,,050608*7B
$PMGNTRK,4905.902,N,00107.064,E,00043,M,152320.00,A,,050608*7C
$PMGNTRK,4905.902,N,00107.055,E,00043,M,152326.00,A,,050608*78
$PMGNTRK,4905.903,N,00107.045,E,00053,M,152337.00,A,,050608*79
$PMGNTRK,4905.901,N,00107.037,E,00053,M,152345.00,A,,050608*7B
$PMGNTRK,4905.902,N,00107.028,E,00053,M,152356.00,A,,050608*74
$PMGNTRK,4905.899,N,00107.022,E,00046,M,152411.00,A,,050608*7D
$PMGNTRK,4905.894,N,00107.025,E,00046,M,152421.00,A,,050608*74
$PMGNTRK,4905.888,N,00107.025,E,00046,M,152430.00,A,,050608*79
$PMGNTRK,4905.882,N,00107.024,E,00046,M,152439.00,A,,050608*7B
$PMGNTRK,4905.876,N,00107.022,E,00039,M,152448.00,A,,050608*78
$PMGNTRK,4905.870,N,00107.019,E,00039,M,152457.00,A,,050608*78
$PMGNTRK,4905.864,N,00107.017,E,00039,M,152504.00,A,,050608*74
$PMGNTRK,4905.859,N,00107.016,E,00039,M,152512.00,A,,050608*7C
$PMGNTRK,4905.853,N,00107.014,E,00039,M,152521.00,A,,050608*74
$PMGNTRK,4905.847,N,00107.014,E,00039,M,152535.00,A,,050608*74
$PMGNTRK,4905.841,N,00107.014,E,00039,M,152542.00,A,,050608*72
$PMGNTRK,4905.836,N,00107.010,E,00039,M,152553.00,A,,050608*76
$PMGNTRK,4905.831,N,00107.004,E,00039,M,152602.00,A,,050608*73
