$PMGNTRK,4923.374,N,00016.631,E,00102,M,102539.00,A,,090811*71
$PMGNTRK,4923.375,N,00016.636,E,00102,M,102543.00,A,,090811*7A
$PMGNTRK,4923.375,N,00016.640,E,00102,M,102547.00,A,,090811*7F
$PMGNTRK,4923.375,N,00016.645,E,00101,M,102552.00,A,,090811*7D
$PMGNTRK,4923.372,N,00016.650,E,00101,M,102557.00,A,,090811*7B
$PMGNTRK,4923.370,N,00016.654,E,00101,M,102602.00,A,,090811*7E
$PMGNTRK,4923.368,N,00016.657,E,00101,M,102606.00,A,,090811*70
$PMGNTRK,4923.366,N,00016.661,E,00101,M,102610.00,A,,090811*7C
$PMGNTRK,4923.364,N,00016.665,E,00101,M,102614.00,A,,090811*7E
$PMGNTRK,4923.363,N,00016.669,E,00100,M,102618.00,A,,090811*78
$PMGNTRK,4923.363,N,00016.674,E,00100,M,102623.00,A,,090811*7C
$PMGNTRK,4923.363,N,00016.679,E,00100,M,102627.00,A,,090811*75
$PMGNTRK,4923.364,N,00016.684,E,00100,M,102631.00,A,,090811*77
$PMGNTRK,4923.364,N,00016.688,E,00100,M,102635.00,A,,090811*7F
$PMGNTRK,4923.364,N,00016.693,E,00100,M,102640.00,A,,090811*77
$PMGNTRK,4923.364,N,00016.698,E,00100,M,102644.00,A,,090811*78
$PMGNTRK,4923.364,N,00016.703,E,00100,M,102648.00,A,,090811*77
$PMGNTRK,4923.364,N,00016.707,E,00100,M,102652.00,A,,090811*78
$PMGNTRK,4923.365,N,00016.712,E,00100,M,102656.00,A,,090811*79
$PMGNTRK,4923.365,N,00016.716,E,00100,M,102700.00,A,,090811*7F
$PMGNTRK,4923.365,N,00016.721,E,00100,M,102704.00,A,,090811*7F
$PMGNTRK,4923.365,N,00016.725,E,00100,M,102708.00,A,,090811*77
$PMGNTRK,4923.366,N,00016.730,E,00100,M,102712.00,A,,090811*7B
$PMGNTRK,4923.366,N,00016.735,E,00101,M,102716.00,A,,090811*7B
$PMGNTRK,4923.366,N,00016.739,E,00101,M,102720.00,A,,090811*72
$PMGNTRK,4923.365,N,00016.745,E,00101,M,102724.00,A,,090811*7E
$PMGNTRK,4923.365,N,00016.749,E,00101,M,102728.00,A,,090811*7E
$PMGNTRK,4923.366,N,00016.753,E,00101,M,102732.00,A,,090811*7D
$PMGNTRK,4923.366,N,00016.759,E,00101,M,102736.00,A,,090811*73
$PMGNTRK,4923.367,N,00016.763,E,00101,M,102739.00,A,,090811*74
$PMGNTRK,4923.367,N,00016.767,E,00101,M,102743.00,A,,090811*7D
$PMGNTRK,4923.366,N,00016.772,E,00101,M,102747.00,A,,090811*7C
$PMGNTRK,4923.366,N,00016.776,E,00102,M,102751.00,A,,090811*7C
$PMGNTRK,4923.365,N,00016.781,E,00102,M,102755.00,A,,090811*73
$PMGNTRK,4923.365,N,00016.785,E,00102,M,102759.00,A,,090811*7B
$PMGNTRK,4923.365,N,00016.790,E,00102,M,102803.00,A,,090811*7F
$PMGNTRK,4923.365,N,00016.795,E,00102,M,102807.00,A,,090811*7E
$PMGNTRK,4923.366,N,00016.800,E,00102,M,102811.00,A,,090811*79
$PMGNTRK,4923.367,N,00016.805,E,00102,M,102815.00,A,,090811*79
$PMGNTRK,4923.367,N,00016.809,E,00102,M,102819.00,A,,090811*79
$PMGNTRK,4923.366,N,00016.814,E,00102,M,102823.00,A,,090811*7D
$PMGNTRK,4923.366,N,00016.818,E,00103,M,102827.00,A,,090811*74
$PMGNTRK,4923.367,N,00016.823,E,00103,M,102831.00,A,,090811*7A
$PMGNTRK,4923.367,N,00016.828,E,00103,M,102835.00,A,,090811*75
$PMGNTRK,4923.367,N,00016.833,E,00103,M,102839.00,A,,090811*73
$PMGNTRK,4923.367,N,00016.838,E,00103,M,102843.00,A,,090811*75
$PMGNTRK,4923.367,N,00016.842,E,00104,M,102847.00,A,,090811*7B
$PMGNTRK,4923.368,N,00016.847,E,00104,M,102851.00,A,,090811*76
$PMGNTRK,4923.368,N,00016.851,E,00104,M,102855.00,A,,090811*75
$PMGNTRK,4923.368,N,00016.855,E,00104,M,102859.00,A,,090811*7D
$PMGNTRK,4923.368,N,00016.860,E,00104,M,102903.00,A,,090811*75
$PMGNTRK,4923.368,N,00016.864,E,00104,M,102907.00,A,,090811*75
$PMGNTRK,4923.368,N,00016.870,E,00104,M,102911.00,A,,090811*77
$PMGNTRK,4923.369,N,00016.875,E,00104,M,102915.00,A,,090811*77
$PMGNTRK,4923.370,N,00016.879,E,00104,M,102918.00,A,,090811*7E
$PMGNTRK,4923.370,N,00016.884,E,00105,M,102922.00,A,,090811*74
$PMGNTRK,4923.370,N,00016.888,E,00105,M,102926.00,A,,090811*7C
$PMGNTRK,4923.370,N,00016.893,E,00105,M,102930.00,A,,090811*71
$PMGNTRK,4923.370,N,00016.898,E,00105,M,102934.00,A,,090811*7E
$PMGNTRK,4923.369,N,00016.903,E,00105,M,102938.00,A,,090811*79
$PMGNTRK,4923.370,N,00016.907,E,00105,M,102942.00,A,,090811*78
$PMGNTRK,4923.371,N,00016.912,E,00105,M,102945.00,A,,090811*7A
$PMGNTRK,4923.371,N,00016.916,E,00106,M,102948.00,A,,090811*70
$PMGNTRK,4923.372,N,00016.921,E,00106,M,102952.00,A,,090811*7C
$PMGNTRK,4923.371,N,00016.925,E,00106,M,102956.00,A,,090811*7F
$PMGNTRK,4923.371,N,00016.930,E,00106,M,103000.00,A,,090811*70
$PMGNTRK,4923.371,N,00016.930,E,00106,M,103010.00,A,,090811*71
$PMGNTRK,4923.365,N,00016.954,E,00106,M,103043.00,A,,090811*70
$PMGNTRK,4923.364,N,00016.958,E,00106,M,103047.00,A,,090811*79
$PMGNTRK,4923.363,N,00016.962,E,00106,M,103052.00,A,,090811*73
$PMGNTRK,4923.362,N,00016.966,E,00106,M,103057.00,A,,090811*73
$PMGNTRK,4923.362,N,00016.971,E,00107,M,103102.00,A,,090811*75
$PMGNTRK,4923.361,N,00016.976,E,00108,M,103106.00,A,,090811*7A
$PMGNTRK,4923.362,N,00016.981,E,00108,M,103116.00,A,,090811*70
$PMGNTRK,4923.361,N,00016.985,E,00108,M,103120.00,A,,090811*72
$PMGNTRK,4923.360,N,00016.989,E,00108,M,103124.00,A,,090811*7B
$PMGNTRK,4923.360,N,00016.994,E,00108,M,103129.00,A,,090811*7A
$PMGNTRK,4923.361,N,00016.999,E,00108,M,103134.00,A,,090811*7A
$PMGNTRK,4923.362,N,00017.003,E,00107,M,103138.00,A,,090811*71
$PMGNTRK,4923.362,N,00017.008,E,00107,M,103143.00,A,,090811*76
$PMGNTRK,4923.361,N,00017.013,E,00107,M,103147.00,A,,090811*7B
$PMGNTRK,4923.361,N,00017.017,E,00107,M,103151.00,A,,090811*78
$PMGNTRK,4923.362,N,00017.022,E,00106,M,103155.00,A,,090811*78
$PMGNTRK,4923.362,N,00017.027,E,00106,M,103159.00,A,,090811*71
$PMGNTRK,4923.363,N,00017.031,E,00106,M,103202.00,A,,090811*7A
$PMGNTRK,4923.364,N,00017.036,E,00106,M,103206.00,A,,090811*7E
$PMGNTRK,4923.364,N,00017.040,E,00105,M,103209.00,A,,090811*73
$PMGNTRK,4923.365,N,00017.045,E,00105,M,103213.00,A,,090811*7C
$PMGNTRK,4923.365,N,00017.049,E,00105,M,103217.00,A,,090811*74
$PMGNTRK,4923.365,N,00017.053,E,00105,M,103221.00,A,,090811*7A
$PMGNTRK,4923.366,N,00017.059,E,00105,M,103225.00,A,,090811*77
$PMGNTRK,4923.366,N,00017.063,E,00105,M,103229.00,A,,090811*72
$PMGNTRK,4923.367,N,00017.067,E,00105,M,103232.00,A,,090811*7D
$PMGNTRK,4923.366,N,00017.071,E,00105,M,103236.00,A,,090811*7F
$PMGNTRK,4923.366,N,00017.077,E,00105,M,103241.00,A,,090811*79
$PMGNTRK,4923.366,N,00017.081,E,00105,M,103245.00,A,,090811*74
$PMGNTRK,4923.366,N,00017.085,E,00105,M,103249.00,A,,090811*7C
$PMGNTRK,4923.367,N,00017.089,E,00105,M,103253.00,A,,090811*7A
$PMGNTRK,4923.369,N,00017.092,E,00105,M,103300.00,A,,090811*79
$PMGNTRK,4923.369,N,00017.097,E,00105,M,103304.00,A,,090811*78
$PMGNTRK,4923.369,N,00017.101,E,00105,M,103308.00,A,,090811*7A
$PMGNTRK,4923.369,N,00017.105,E,00105,M,103319.00,A,,090811*7E
$PMGNTRK,4923.370,N,00017.109,E,00105,M,103323.00,A,,090811*73
$PMGNTRK,4923.371,N,00017.113,E,00105,M,103327.00,A,,090811*7D
$PMGNTRK,4923.372,N,00017.118,E,00105,M,103332.00,A,,090811*71
$PMGNTRK,4923.373,N,00017.122,E,00105,M,103337.00,A,,090811*7C
$PMGNTRK,4923.373,N,00017.127,E,00105,M,103342.00,A,,090811*7B
$PMGNTRK,4923.374,N,00017.132,E,00105,M,103346.00,A,,090811*7C
$PMGNTRK,4923.375,N,00017.137,E,00105,M,103350.00,A,,090811*7F
$PMGNTRK,4923.376,N,00017.141,E,00104,M,103353.00,A,,090811*7F
$PMGNTRK,4923.376,N,00017.146,E,00104,M,103357.00,A,,090811*7C
$PMGNTRK,4923.377,N,00017.151,E,00104,M,103402.00,A,,090811*7C
$PMGNTRK,4923.378,N,00017.155,E,00104,M,103406.00,A,,090811*73
$PMGNTRK,4923.378,N,00017.160,E,00104,M,103410.00,A,,090811*72
$PMGNTRK,4923.379,N,00017.166,E,00104,M,103414.00,A,,090811*71
$PMGNTRK,4923.379,N,00017.170,E,00104,M,103418.00,A,,090811*7A
$PMGNTRK,4923.380,N,00017.175,E,00103,M,103422.00,A,,090811*77
$PMGNTRK,4923.381,N,00017.179,E,00103,M,103426.00,A,,090811*7E
$PMGNTRK,4923.382,N,00017.184,E,00103,M,103430.00,A,,090811*78
$PMGNTRK,4923.382,N,00017.188,E,00103,M,103434.00,A,,090811*70
$PMGNTRK,4923.383,N,00017.192,E,00103,M,103438.00,A,,090811*76
$PMGNTRK,4923.383,N,00017.197,E,00103,M,103442.00,A,,090811*7E
$PMGNTRK,4923.384,N,00017.202,E,00103,M,103446.00,A,,090811*72
$PMGNTRK,4923.383,N,00017.207,E,00103,M,103450.00,A,,090811*77
$PMGNTRK,4923.383,N,00017.212,E,00103,M,103454.00,A,,090811*77
$PMGNTRK,4923.383,N,00017.217,E,00103,M,103458.00,A,,090811*7E
$PMGNTRK,4923.383,N,00017.221,E,00103,M,103502.00,A,,090811*75
$PMGNTRK,4923.384,N,00017.225,E,00103,M,103506.00,A,,090811*72
$PMGNTRK,4923.384,N,00017.230,E,00103,M,103510.00,A,,090811*71
$PMGNTRK,4923.385,N,00017.235,E,00103,M,103514.00,A,,090811*71
$PMGNTRK,4923.385,N,00017.240,E,00103,M,103518.00,A,,090811*7F
$PMGNTRK,4923.385,N,00017.245,E,00103,M,103522.00,A,,090811*73
$PMGNTRK,4923.385,N,00017.250,E,00103,M,103526.00,A,,090811*73
$PMGNTRK,4923.385,N,00017.255,E,00103,M,103530.00,A,,090811*71
$PMGNTRK,4923.385,N,00017.259,E,00103,M,103534.00,A,,090811*79
$PMGNTRK,4923.385,N,00017.264,E,00103,M,103538.00,A,,090811*7B
$PMGNTRK,4923.385,N,00017.269,E,00103,M,103542.00,A,,090811*7B
$PMGNTRK,4923.385,N,00017.273,E,00103,M,103546.00,A,,090811*74
$PMGNTRK,4923.385,N,00017.278,E,00103,M,103550.00,A,,090811*78
$PMGNTRK,4923.385,N,00017.282,E,00103,M,103554.00,A,,090811*79
$PMGNTRK,4923.385,N,00017.287,E,00103,M,103558.00,A,,090811*70
$PMGNTRK,4923.386,N,00017.291,E,00103,M,103602.00,A,,090811*78
$PMGNTRK,4923.387,N,00017.296,E,00103,M,103606.00,A,,090811*7A
$PMGNTRK,4923.387,N,00017.301,E,00103,M,103610.00,A,,090811*72
$PMGNTRK,4923.387,N,00017.306,E,00103,M,103614.00,A,,090811*71
$PMGNTRK,4923.387,N,00017.311,E,00103,M,103618.00,A,,090811*7B
$PMGNTRK,4923.387,N,00017.315,E,00103,M,103622.00,A,,090811*76
$PMGNTRK,4923.387,N,00017.320,E,00103,M,103626.00,A,,090811*74
$PMGNTRK,4923.388,N,00017.325,E,00103,M,103630.00,A,,090811*79
$PMGNTRK,4923.388,N,00017.329,E,00103,M,103634.00,A,,090811*71
$PMGNTRK,4923.388,N,00017.334,E,00103,M,103638.00,A,,090811*71
$PMGNTRK,4923.388,N,00017.339,E,00103,M,103642.00,A,,090811*71
$PMGNTRK,4923.388,N,00017.343,E,00103,M,103646.00,A,,090811*78
$PMGNTRK,4923.388,N,00017.348,E,00103,M,103650.00,A,,090811*74
$PMGNTRK,4923.388,N,00017.352,E,00103,M,103654.00,A,,090811*7B
$PMGNTRK,4923.388,N,00017.357,E,00103,M,103658.00,A,,090811*72
$PMGNTRK,4923.388,N,00017.362,E,00103,M,103702.00,A,,090811*7A
$PMGNTRK,4923.388,N,00017.367,E,00103,M,103706.00,A,,090811*7B
$PMGNTRK,4923.388,N,00017.372,E,00103,M,103710.00,A,,090811*78
$PMGNTRK,4923.388,N,00017.377,E,00103,M,103714.00,A,,090811*79
$PMGNTRK,4923.389,N,00017.381,E,00103,M,103718.00,A,,090811*7D
$PMGNTRK,4923.390,N,00017.386,E,00103,M,103722.00,A,,090811*7B
$PMGNTRK,4923.393,N,00017.387,E,00103,M,103726.00,A,,090811*7D
$PMGNTRK,4923.396,N,00017.388,E,00103,M,103730.00,A,,090811*70
$PMGNTRK,4923.399,N,00017.389,E,00103,M,103734.00,A,,090811*7A
$PMGNTRK,4923.401,N,00017.389,E,00103,M,103739.00,A,,090811*71
$PMGNTRK,4923.404,N,00017.391,E,00103,M,103745.00,A,,090811*76
$PMGNTRK,4923.407,N,00017.392,E,00103,M,103749.00,A,,090811*7A
$PMGNTRK,4923.410,N,00017.394,E,00103,M,103753.00,A,,090811*71
$PMGNTRK,4923.413,N,00017.395,E,00103,M,103757.00,A,,090811*77
$PMGNTRK,4923.416,N,00017.396,E,00102,M,103801.00,A,,090811*7C
$PMGNTRK,4923.419,N,00017.397,E,00102,M,103805.00,A,,090811*76
$PMGNTRK,4923.422,N,00017.398,E,00102,M,103809.00,A,,090811*7D
$PMGNTRK,4923.425,N,00017.399,E,00102,M,103813.00,A,,090811*70
$PMGNTRK,4923.428,N,00017.400,E,00102,M,103817.00,A,,090811*7E
$PMGNTRK,4923.431,N,00017.400,E,00102,M,103821.00,A,,090811*73
$PMGNTRK,4923.434,N,00017.401,E,00102,M,103825.00,A,,090811*73
$PMGNTRK,4923.437,N,00017.401,E,00102,M,103830.00,A,,090811*74
$PMGNTRK,4923.440,N,00017.401,E,00102,M,103834.00,A,,090811*70
$PMGNTRK,4923.443,N,00017.402,E,00102,M,103838.00,A,,090811*7C
$PMGNTRK,4923.446,N,00017.402,E,00102,M,103842.00,A,,090811*74
$PMGNTRK,4923.449,N,00017.402,E,00102,M,103846.00,A,,090811*7F
$PMGNTRK,4923.452,N,00017.401,E,00102,M,103850.00,A,,090811*71
$PMGNTRK,4923.456,N,00017.402,E,00102,M,103854.00,A,,090811*72
$PMGNTRK,4923.459,N,00017.402,E,00102,M,103858.00,A,,090811*71
$PMGNTRK,4923.462,N,00017.403,E,00102,M,103902.00,A,,090811*76
$PMGNTRK,4923.465,N,00017.403,E,00102,M,103906.00,A,,090811*75
$PMGNTRK,4923.469,N,00017.403,E,00102,M,103910.00,A,,090811*7E
$PMGNTRK,4923.472,N,00017.401,E,00102,M,103914.00,A,,090811*72
$PMGNTRK,4923.475,N,00017.401,E,00102,M,103919.00,A,,090811*78
$PMGNTRK,4923.478,N,00017.401,E,00102,M,103923.00,A,,090811*7C
$PMGNTRK,4923.481,N,00017.401,E,00102,M,103927.00,A,,090811*7E
$PMGNTRK,4923.484,N,00017.402,E,00102,M,103931.00,A,,090811*7F
$PMGNTRK,4923.487,N,00017.403,E,00102,M,103934.00,A,,090811*78
$PMGNTRK,4923.490,N,00017.404,E,00102,M,103938.00,A,,090811*75
$PMGNTRK,4923.493,N,00017.405,E,00102,M,103942.00,A,,090811*7A
$PMGNTRK,4923.496,N,00017.405,E,00102,M,103946.00,A,,090811*7B
$PMGNTRK,4923.499,N,00017.405,E,00102,M,103951.00,A,,090811*72
$PMGNTRK,4923.502,N,00017.405,E,00102,M,103955.00,A,,090811*75
$PMGNTRK,4923.505,N,00017.406,E,00102,M,103959.00,A,,090811*7D
$PMGNTRK,4923.508,N,00017.406,E,00102,M,104003.00,A,,090811*71
$PMGNTRK,4923.512,N,00017.406,E,00102,M,104007.00,A,,090811*7E
$PMGNTRK,4923.515,N,00017.406,E,00102,M,104011.00,A,,090811*7E
$PMGNTRK,4923.518,N,00017.406,E,00102,M,104015.00,A,,090811*77
$PMGNTRK,4923.521,N,00017.407,E,00102,M,104020.00,A,,090811*7A
$PMGNTRK,4923.524,N,00017.407,E,00102,M,104025.00,A,,090811*7A
$PMGNTRK,4923.527,N,00017.406,E,00102,M,104029.00,A,,090811*74
$PMGNTRK,4923.531,N,00017.407,E,00102,M,104032.00,A,,090811*78
$PMGNTRK,4923.534,N,00017.408,E,00102,M,104035.00,A,,090811*75
$PMGNTRK,4923.537,N,00017.409,E,00102,M,104038.00,A,,090811*7A
$PMGNTRK,4923.540,N,00017.409,E,00102,M,104042.00,A,,090811*77
$PMGNTRK,4923.544,N,00017.409,E,00102,M,104046.00,A,,090811*77
$PMGNTRK,4923.547,N,00017.409,E,00102,M,104050.00,A,,090811*73
$PMGNTRK,4923.550,N,00017.409,E,00102,M,104054.00,A,,090811*71
$PMGNTRK,4923.553,N,00017.410,E,00102,M,104058.00,A,,090811*76
$PMGNTRK,4923.556,N,00017.410,E,00101,M,104102.00,A,,090811*7E
$PMGNTRK,4923.560,N,00017.410,E,00101,M,104106.00,A,,090811*7F
$PMGNTRK,4923.562,N,00017.409,E,00101,M,104109.00,A,,090811*7A
$PMGNTRK,4923.565,N,00017.408,E,00101,M,104112.00,A,,090811*76
$PMGNTRK,4923.568,N,00017.408,E,00101,M,104116.00,A,,090811*7F
$PMGNTRK,4923.571,N,00017.408,E,00101,M,104120.00,A,,090811*72
$PMGNTRK,4923.575,N,00017.407,E,00101,M,104124.00,A,,090811*7D
$PMGNTRK,4923.578,N,00017.407,E,00101,M,104128.00,A,,090811*7C
$PMGNTRK,4923.580,N,00017.408,E,00101,M,104132.00,A,,090811*7F
$PMGNTRK,4923.584,N,00017.409,E,00101,M,104136.00,A,,090811*7E
$PMGNTRK,4923.587,N,00017.410,E,00101,M,104140.00,A,,090811*74
$PMGNTRK,4923.590,N,00017.410,E,00101,M,104145.00,A,,090811*77
$PMGNTRK,4923.593,N,00017.412,E,00101,M,104149.00,A,,090811*7A
$PMGNTRK,4923.595,N,00017.415,E,00101,M,104155.00,A,,090811*76
$PMGNTRK,4923.596,N,00017.419,E,00100,M,104200.00,A,,090811*7B
$PMGNTRK,4923.596,N,00017.424,E,00100,M,104204.00,A,,090811*71
$PMGNTRK,4923.596,N,00017.428,E,00100,M,104208.00,A,,090811*71
$PMGNTRK,4923.597,N,00017.432,E,00100,M,104212.00,A,,090811*70
$PMGNTRK,4923.598,N,00017.437,E,00100,M,104216.00,A,,090811*7E
$PMGNTRK,4923.598,N,00017.442,E,00100,M,104220.00,A,,090811*79
$PMGNTRK,4923.598,N,00017.446,E,00100,M,104224.00,A,,090811*79
$PMGNTRK,4923.598,N,00017.451,E,00100,M,104228.00,A,,090811*73
$PMGNTRK,4923.598,N,00017.456,E,00100,M,104232.00,A,,090811*7F
$PMGNTRK,4923.599,N,00017.460,E,00100,M,104235.00,A,,090811*7C
$PMGNTRK,4923.600,N,00017.464,E,00100,M,104239.00,A,,090811*77
$PMGNTRK,4923.601,N,00017.469,E,00100,M,104243.00,A,,090811*76
$PMGNTRK,4923.601,N,00017.474,E,00099,M,104247.00,A,,090811*7F
$PMGNTRK,4923.601,N,00017.478,E,00099,M,104251.00,A,,090811*74
$PMGNTRK,4923.601,N,00017.483,E,00099,M,104255.00,A,,090811*74
$PMGNTRK,4923.602,N,00017.488,E,00099,M,104259.00,A,,090811*70
$PMGNTRK,4923.603,N,00017.493,E,00099,M,104303.00,A,,090811*75
$PMGNTRK,4923.604,N,00017.497,E,00099,M,104308.00,A,,090811*7D
$PMGNTRK,4923.604,N,00017.502,E,00100,M,104312.00,A,,090811*7A
$PMGNTRK,4923.604,N,00017.507,E,00100,M,104316.00,A,,090811*7B
$PMGNTRK,4923.605,N,00017.512,E,00100,M,104320.00,A,,090811*7B
$PMGNTRK,4923.605,N,00017.516,E,00100,M,104323.00,A,,090811*7C
$PMGNTRK,4923.606,N,00017.521,E,00100,M,104327.00,A,,090811*7F
$PMGNTRK,4923.606,N,00017.527,E,00100,M,104331.00,A,,090811*7E
$PMGNTRK,4923.607,N,00017.531,E,00100,M,104335.00,A,,090811*7C
$PMGNTRK,4923.608,N,00017.536,E,00100,M,104339.00,A,,090811*78
$PMGNTRK,4923.609,N,00017.541,E,00100,M,104343.00,A,,090811*74
$PMGNTRK,4923.610,N,00017.546,E,00100,M,104348.00,A,,090811*70
$PMGNTRK,4923.611,N,00017.550,E,00100,M,104353.00,A,,090811*7C
$PMGNTRK,4923.613,N,00017.554,E,00100,M,104357.00,A,,090811*7E
$PMGNTRK,4923.614,N,00017.558,E,00100,M,104400.00,A,,090811*70
$PMGNTRK,4923.614,N,00017.563,E,00100,M,104404.00,A,,090811*7C
$PMGNTRK,4923.614,N,00017.568,E,00100,M,104407.00,A,,090811*74
$PMGNTRK,4923.615,N,00017.572,E,00100,M,104410.00,A,,090811*78
$PMGNTRK,4923.616,N,00017.577,E,00100,M,104414.00,A,,090811*7A
$PMGNTRK,4923.616,N,00017.582,E,00101,M,104418.00,A,,090811*7D
$PMGNTRK,4923.617,N,00017.587,E,00101,M,104422.00,A,,090811*70
$PMGNTRK,4923.618,N,00017.591,E,00100,M,104426.00,A,,090811*7D
$PMGNTRK,4923.618,N,00017.596,E,00100,M,104429.00,A,,090811*75
$PMGNTRK,4923.619,N,00017.601,E,00100,M,104433.00,A,,090811*72
$PMGNTRK,4923.620,N,00017.606,E,00100,M,104437.00,A,,090811*7B
$PMGNTRK,4923.621,N,00017.611,E,00100,M,104441.00,A,,090811*7D
$PMGNTRK,4923.623,N,00017.616,E,00100,M,104445.00,A,,090811*7C
$PMGNTRK,4923.623,N,00017.621,E,00100,M,104449.00,A,,090811*74
$PMGNTRK,4923.624,N,00017.625,E,00100,M,104453.00,A,,090811*7C
$PMGNTRK,4923.624,N,00017.629,E,00100,M,104457.00,A,,090811*74
$PMGNTRK,4923.624,N,00017.634,E,00100,M,104500.00,A,,090811*7B
$PMGNTRK,4923.624,N,00017.639,E,00100,M,104503.00,A,,090811*75
$PMGNTRK,4923.625,N,00017.643,E,00100,M,104507.00,A,,090811*7D
$PMGNTRK,4923.627,N,00017.648,E,00100,M,104511.00,A,,090811*73
$PMGNTRK,4923.627,N,00017.652,E,00100,M,104515.00,A,,090811*7C
$PMGNTRK,4923.628,N,00017.657,E,00100,M,104519.00,A,,090811*7A
$PMGNTRK,4923.629,N,00017.661,E,00100,M,104523.00,A,,090811*77
$PMGNTRK,4923.630,N,00017.666,E,00100,M,104528.00,A,,090811*73
$PMGNTRK,4923.630,N,00017.672,E,00100,M,104532.00,A,,090811*7D
$PMGNTRK,4923.631,N,00017.676,E,00100,M,104536.00,A,,090811*7C
$PMGNTRK,4923.631,N,00017.681,E,00100,M,104539.00,A,,090811*7B
$PMGNTRK,4923.631,N,00017.685,E,00100,M,104542.00,A,,090811*73
$PMGNTRK,4923.632,N,00017.690,E,00100,M,104546.00,A,,090811*70
$PMGNTRK,4923.633,N,00017.695,E,00100,M,104550.00,A,,090811*73
$PMGNTRK,4923.634,N,00017.699,E,00100,M,104554.00,A,,090811*7C
$PMGNTRK,4923.635,N,00017.704,E,00100,M,104558.00,A,,090811*74
$PMGNTRK,4923.635,N,00017.708,E,00100,M,104602.00,A,,090811*74
$PMGNTRK,4923.636,N,00017.713,E,00100,M,104606.00,A,,090811*79
$PMGNTRK,4923.637,N,00017.717,E,00100,M,104609.00,A,,090811*73
$PMGNTRK,4923.637,N,00017.722,E,00100,M,104613.00,A,,090811*7E
$PMGNTRK,4923.638,N,00017.726,E,00100,M,104617.00,A,,090811*71
$PMGNTRK,4923.638,N,00017.732,E,00100,M,104621.00,A,,090811*71
$PMGNTRK,4923.636,N,00017.735,E,00100,M,104626.00,A,,090811*7F
$PMGNTRK,4923.634,N,00017.738,E,00101,M,104630.00,A,,090811*76
$PMGNTRK,4923.631,N,00017.741,E,00101,M,104634.00,A,,090811*79
$PMGNTRK,4923.629,N,00017.744,E,00101,M,104638.00,A,,090811*79
$PMGNTRK,4923.626,N,00017.746,E,00101,M,104641.00,A,,090811*7A
$PMGNTRK,4923.623,N,00017.748,E,00101,M,104644.00,A,,090811*74
$PMGNTRK,4923.621,N,00017.752,E,00101,M,104648.00,A,,090811*71
$PMGNTRK,4923.618,N,00017.755,E,00101,M,104652.00,A,,090811*77
$PMGNTRK,4923.615,N,00017.757,E,00101,M,104657.00,A,,090811*7D
$PMGNTRK,4923.613,N,00017.759,E,00101,M,104701.00,A,,090811*77
$PMGNTRK,4923.610,N,00017.762,E,00101,M,104705.00,A,,090811*78
$PMGNTRK,4923.608,N,00017.765,E,00101,M,104708.00,A,,090811*7B
$PMGNTRK,4923.605,N,00017.768,E,00101,M,104711.00,A,,090811*73
$PMGNTRK,4923.603,N,00017.771,E,00102,M,104714.00,A,,090811*7B
$PMGNTRK,4923.600,N,00017.774,E,00102,M,104718.00,A,,090811*71
$PMGNTRK,4923.598,N,00017.776,E,00102,M,104722.00,A,,090811*78
$PMGNTRK,4923.595,N,00017.780,E,00102,M,104726.00,A,,090811*78
$PMGNTRK,4923.593,N,00017.782,E,00102,M,104730.00,A,,090811*7B
$PMGNTRK,4923.590,N,00017.784,E,00102,M,104734.00,A,,090811*7A
$PMGNTRK,4923.588,N,00017.787,E,00102,M,104738.00,A,,090811*7C
$PMGNTRK,4923.585,N,00017.790,E,00103,M,104742.00,A,,090811*7B
$PMGNTRK,4923.582,N,00017.792,E,00103,M,104746.00,A,,090811*7A
$PMGNTRK,4923.579,N,00017.794,E,00103,M,104750.00,A,,090811*7F
$PMGNTRK,4923.576,N,00017.797,E,00103,M,104754.00,A,,090811*77
$PMGNTRK,4923.574,N,00017.799,E,00103,M,104758.00,A,,090811*77
$PMGNTRK,4923.571,N,00017.801,E,00104,M,104803.00,A,,090811*7A
$PMGNTRK,4923.568,N,00017.803,E,00104,M,104807.00,A,,090811*74
$PMGNTRK,4923.565,N,00017.806,E,00104,M,104811.00,A,,090811*7B
$PMGNTRK,4923.563,N,00017.808,E,00104,M,104815.00,A,,090811*77
$PMGNTRK,4923.560,N,00017.810,E,00104,M,104819.00,A,,090811*71
$PMGNTRK,4923.557,N,00017.813,E,00104,M,104823.00,A,,090811*7F
$PMGNTRK,4923.555,N,00017.816,E,00105,M,104827.00,A,,090811*7D
$PMGNTRK,4923.552,N,00017.819,E,00105,M,104832.00,A,,090811*71
$PMGNTRK,4923.550,N,00017.822,E,00105,M,104836.00,A,,090811*7F
$PMGNTRK,4923.547,N,00017.824,E,00104,M,104840.00,A,,090811*7F
$PMGNTRK,4923.544,N,00017.827,E,00104,M,104844.00,A,,090811*7B
$PMGNTRK,4923.541,N,00017.829,E,00104,M,104848.00,A,,090811*7C
$PMGNTRK,4923.538,N,00017.831,E,00103,M,104852.00,A,,090811*77
$PMGNTRK,4923.535,N,00017.833,E,00103,M,104856.00,A,,090811*7C
$PMGNTRK,4923.533,N,00017.834,E,00103,M,104900.00,A,,090811*7F
