$PMGNTRK,4242.286,N,00220.876,E,01355,M,130823.00,A,,151116*7F
$PMGNTRK,4242.284,N,00220.879,E,01355,M,130837.00,A,,151116*77
$PMGNTRK,4242.283,N,00220.881,E,01355,M,130856.00,A,,151116*70
$PMGNTRK,4242.284,N,00220.881,E,01356,M,130909.00,A,,151116*7F
$PMGNTRK,4242.282,N,00220.881,E,01354,M,130915.00,A,,151116*76
$PMGNTRK,4242.284,N,00220.878,E,01354,M,130929.00,A,,151116*79
$PMGNTRK,4242.284,N,00220.877,E,01356,M,130942.00,A,,151116*79
$PMGNTRK,4242.283,N,00220.878,E,01356,M,131004.00,A,,151116*7B
$PMGNTRK,4242.283,N,00220.878,E,01355,M,131029.00,A,,151116*77
$PMGNTRK,4242.283,N,00220.878,E,01356,M,131032.00,A,,151116*7E
$PMGNTRK,4242.280,N,00220.878,E,01355,M,131042.00,A,,151116*79
$PMGNTRK,4242.281,N,00220.878,E,01354,M,131118.00,A,,151116*77
$PMGNTRK,4242.281,N,00220.879,E,01353,M,131140.00,A,,151116*7C
$PMGNTRK,4242.282,N,00220.877,E,01353,M,131201.00,A,,151116*77
$PMGNTRK,4242.281,N,00220.879,E,01355,M,131215.00,A,,151116*79
$PMGNTRK,4242.283,N,00220.880,E,01353,M,131229.00,A,,151116*74
$PMGNTRK,4242.283,N,00220.880,E,01353,M,131242.00,A,,151116*79
$PMGNTRK,4242.285,N,00220.879,E,01355,M,131305.00,A,,151116*7D
$PMGNTRK,4242.284,N,00220.880,E,01354,M,131317.00,A,,151116*78
$PMGNTRK,4242.283,N,00220.880,E,01355,M,131337.00,A,,151116*7C
$PMGNTRK,4242.282,N,00220.881,E,01355,M,131401.00,A,,151116*7E
$PMGNTRK,4242.281,N,00220.881,E,01354,M,131410.00,A,,151116*7C
$PMGNTRK,4242.283,N,00220.878,E,01354,M,131425.00,A,,151116*7E
$PMGNTRK,4242.284,N,00220.877,E,01353,M,131439.00,A,,151116*7C
$PMGNTRK,4242.284,N,00220.877,E,01356,M,131442.00,A,,151116*75
$PMGNTRK,4242.283,N,00220.878,E,01355,M,131506.00,A,,151116*7F
$PMGNTRK,4242.281,N,00220.878,E,01353,M,131532.00,A,,151116*7C
$PMGNTRK,4242.278,N,00220.873,E,01351,M,131546.00,A,,151116*70
$PMGNTRK,4242.279,N,00220.868,E,01348,M,131554.00,A,,151116*70
$PMGNTRK,4242.283,N,00220.863,E,01347,M,131604.00,A,,151116*77
$PMGNTRK,4242.285,N,00220.855,E,01348,M,131613.00,A,,151116*7D
$PMGNTRK,4242.286,N,00220.854,E,01346,M,131616.00,A,,151116*74
$PMGNTRK,4242.289,N,00220.848,E,01346,M,131631.00,A,,151116*73
$PMGNTRK,4242.288,N,00220.848,E,01347,M,131639.00,A,,151116*7B
$PMGNTRK,4242.288,N,00220.848,E,01346,M,131646.00,A,,151116*72
$PMGNTRK,4242.288,N,00220.847,E,01346,M,131651.00,A,,151116*7B
$PMGNTRK,4242.291,N,00220.837,E,01344,M,131704.00,A,,151116*77
$PMGNTRK,4242.295,N,00220.825,E,01343,M,131720.00,A,,151116*71
$PMGNTRK,4242.295,N,00220.823,E,01342,M,131722.00,A,,151116*74
$PMGNTRK,4242.295,N,00220.821,E,01341,M,131724.00,A,,151116*73
$PMGNTRK,4242.296,N,00220.817,E,01342,M,131731.00,A,,151116*72
$PMGNTRK,4242.299,N,00220.807,E,01340,M,131745.00,A,,151116*7D
$PMGNTRK,4242.301,N,00220.797,E,01338,M,131759.00,A,,151116*79
$PMGNTRK,4242.305,N,00220.791,E,01340,M,131810.00,A,,151116*76
$PMGNTRK,4242.312,N,00220.783,E,01340,M,131825.00,A,,151116*75
$PMGNTRK,4242.318,N,00220.777,E,01341,M,131841.00,A,,151116*77
$PMGNTRK,4242.319,N,00220.776,E,01339,M,131843.00,A,,151116*7A
$PMGNTRK,4242.324,N,00220.773,E,01342,M,131857.00,A,,151116*78
$PMGNTRK,4242.326,N,00220.770,E,01342,M,131901.00,A,,151116*7B
$PMGNTRK,4242.329,N,00220.765,E,01341,M,131908.00,A,,151116*7A
$PMGNTRK,4242.329,N,00220.763,E,01339,M,131911.00,A,,151116*7B
$PMGNTRK,4242.332,N,00220.759,E,01340,M,131919.00,A,,151116*7E
$PMGNTRK,4242.333,N,00220.757,E,01339,M,131922.00,A,,151116*77
$PMGNTRK,4242.334,N,00220.756,E,01339,M,131925.00,A,,151116*76
$PMGNTRK,4242.336,N,00220.750,E,01338,M,131936.00,A,,151116*71
$PMGNTRK,4242.338,N,00220.737,E,01336,M,131952.00,A,,151116*72
$PMGNTRK,4242.339,N,00220.735,E,01336,M,131957.00,A,,151116*74
$PMGNTRK,4242.341,N,00220.728,E,01334,M,132010.00,A,,151116*7C
$PMGNTRK,4242.341,N,00220.718,E,01332,M,132026.00,A,,151116*7C
$PMGNTRK,4242.343,N,00220.715,E,01331,M,132046.00,A,,151116*76
$PMGNTRK,4242.344,N,00220.712,E,01331,M,132052.00,A,,151116*73
$PMGNTRK,4242.348,N,00220.700,E,01330,M,132109.00,A,,151116*72
$PMGNTRK,4242.349,N,00220.694,E,01328,M,132125.00,A,,151116*78
$PMGNTRK,4242.353,N,00220.686,E,01327,M,132143.00,A,,151116*7F
$PMGNTRK,4242.357,N,00220.680,E,01325,M,132200.00,A,,151116*7B
$PMGNTRK,4242.358,N,00220.671,E,01323,M,132214.00,A,,151116*79
$PMGNTRK,4242.358,N,00220.669,E,01323,M,132216.00,A,,151116*72
$PMGNTRK,4242.358,N,00220.659,E,01321,M,132229.00,A,,151116*7F
$PMGNTRK,4242.360,N,00220.653,E,01322,M,132242.00,A,,151116*70
$PMGNTRK,4242.361,N,00220.649,E,01321,M,132247.00,A,,151116*7C
$PMGNTRK,4242.365,N,00220.635,E,01321,M,132306.00,A,,151116*77
$PMGNTRK,4242.365,N,00220.626,E,01320,M,132322.00,A,,151116*72
$PMGNTRK,4242.367,N,00220.621,E,01319,M,132336.00,A,,151116*78
$PMGNTRK,4242.368,N,00220.617,E,01319,M,132344.00,A,,151116*77
$PMGNTRK,4242.370,N,00220.603,E,01318,M,132401.00,A,,151116*7C
$PMGNTRK,4242.371,N,00220.589,E,01318,M,132420.00,A,,151116*7F
$PMGNTRK,4242.373,N,00220.579,E,01316,M,132435.00,A,,151116*78
$PMGNTRK,4242.374,N,00220.569,E,01315,M,132451.00,A,,151116*7F
$PMGNTRK,4242.376,N,00220.562,E,01314,M,132506.00,A,,151116*74
$PMGNTRK,4242.378,N,00220.549,E,01312,M,132524.00,A,,151116*75
$PMGNTRK,4242.381,N,00220.539,E,01311,M,132539.00,A,,151116*7B
$PMGNTRK,4242.384,N,00220.528,E,01310,M,132555.00,A,,151116*75
$PMGNTRK,4242.382,N,00220.518,E,01309,M,132611.00,A,,151116*7B
$PMGNTRK,4242.384,N,00220.506,E,01308,M,132626.00,A,,151116*77
$PMGNTRK,4242.392,N,00220.498,E,01308,M,132642.00,A,,151116*74
$PMGNTRK,4242.396,N,00220.490,E,01308,M,132655.00,A,,151116*7E
$PMGNTRK,4242.393,N,00220.486,E,01308,M,132707.00,A,,151116*7A
$PMGNTRK,4242.389,N,00220.483,E,01308,M,132721.00,A,,151116*70
$PMGNTRK,4242.388,N,00220.481,E,01307,M,132729.00,A,,151116*74
$PMGNTRK,4242.390,N,00220.478,E,01307,M,132741.00,A,,151116*75
$PMGNTRK,4242.390,N,00220.476,E,01307,M,132805.00,A,,151116*74
$PMGNTRK,4242.391,N,00220.476,E,01308,M,132812.00,A,,151116*7C
$PMGNTRK,4242.395,N,00220.470,E,01308,M,132826.00,A,,151116*79
$PMGNTRK,4242.394,N,00220.469,E,01307,M,132828.00,A,,151116*71
$PMGNTRK,4242.388,N,00220.469,E,01307,M,132844.00,A,,151116*76
$PMGNTRK,4242.388,N,00220.469,E,01307,M,132909.00,A,,151116*7E
$PMGNTRK,4242.388,N,00220.469,E,01308,M,132921.00,A,,151116*7B
$PMGNTRK,4242.388,N,00220.469,E,01306,M,132943.00,A,,151116*71
$PMGNTRK,4242.386,N,00220.467,E,01306,M,133010.00,A,,151116*7F
$PMGNTRK,4242.384,N,00220.466,E,01307,M,133034.00,A,,151116*7B
$PMGNTRK,4242.377,N,00220.468,E,01306,M,133052.00,A,,151116*78
$PMGNTRK,4242.372,N,00220.469,E,01306,M,133107.00,A,,151116*7D
$PMGNTRK,4242.366,N,00220.473,E,01305,M,133122.00,A,,151116*77
$PMGNTRK,4242.364,N,00220.474,E,01304,M,133135.00,A,,151116*75
$PMGNTRK,4242.355,N,00220.482,E,01303,M,133153.00,A,,151116*79
$PMGNTRK,4242.350,N,00220.482,E,01301,M,133205.00,A,,151116*7E
$PMGNTRK,4242.348,N,00220.481,E,01300,M,133218.00,A,,151116*79
$PMGNTRK,4242.344,N,00220.485,E,01299,M,133230.00,A,,151116*7A
$PMGNTRK,4242.342,N,00220.486,E,01299,M,133233.00,A,,151116*7C
$PMGNTRK,4242.332,N,00220.488,E,01297,M,133250.00,A,,151116*7E
$PMGNTRK,4242.323,N,00220.491,E,01295,M,133307.00,A,,151116*77
$PMGNTRK,4242.322,N,00220.491,E,01295,M,133309.00,A,,151116*78
$PMGNTRK,4242.312,N,00220.492,E,01293,M,133328.00,A,,151116*7D
$PMGNTRK,4242.306,N,00220.493,E,01291,M,133342.00,A,,151116*77
$PMGNTRK,4242.299,N,00220.492,E,01289,M,133358.00,A,,151116*73
$PMGNTRK,4242.293,N,00220.492,E,01286,M,133414.00,A,,151116*79
$PMGNTRK,4242.290,N,00220.491,E,01286,M,133426.00,A,,151116*78
$PMGNTRK,4242.284,N,00220.487,E,01284,M,133440.00,A,,151116*78
$PMGNTRK,4242.277,N,00220.485,E,01282,M,133455.00,A,,151116*74
$PMGNTRK,4242.272,N,00220.486,E,01280,M,133509.00,A,,151116*78
$PMGNTRK,4242.265,N,00220.487,E,01277,M,133526.00,A,,151116*7A
$PMGNTRK,4242.258,N,00220.488,E,01275,M,133541.00,A,,151116*78
$PMGNTRK,4242.254,N,00220.485,E,01273,M,133550.00,A,,151116*7F
$PMGNTRK,4242.249,N,00220.478,E,01271,M,133606.00,A,,151116*73
$PMGNTRK,4242.246,N,00220.474,E,01270,M,133621.00,A,,151116*74
$PMGNTRK,4242.241,N,00220.471,E,01267,M,133636.00,A,,151116*76
$PMGNTRK,4242.239,N,00220.466,E,01267,M,133649.00,A,,151116*77
$PMGNTRK,4242.236,N,00220.464,E,01265,M,133702.00,A,,151116*76
$PMGNTRK,4242.232,N,00220.463,E,01263,M,133716.00,A,,151116*76
$PMGNTRK,4242.226,N,00220.466,E,01261,M,133731.00,A,,151116*71
$PMGNTRK,4242.223,N,00220.471,E,01259,M,133745.00,A,,151116*7A
$PMGNTRK,4242.220,N,00220.478,E,01257,M,133759.00,A,,151116*73
$PMGNTRK,4242.216,N,00220.487,E,01255,M,133816.00,A,,151116*70
$PMGNTRK,4242.210,N,00220.491,E,01253,M,133831.00,A,,151116*72
$PMGNTRK,4242.206,N,00220.491,E,01250,M,133840.00,A,,151116*70
$PMGNTRK,4242.198,N,00220.497,E,01247,M,133858.00,A,,151116*7D
$PMGNTRK,4242.191,N,00220.499,E,01245,M,133914.00,A,,151116*71
$PMGNTRK,4242.184,N,00220.501,E,01243,M,133928.00,A,,151116*7C
$PMGNTRK,4242.177,N,00220.504,E,01241,M,133945.00,A,,151116*7C
$PMGNTRK,4242.173,N,00220.500,E,01238,M,133959.00,A,,151116*7F
$PMGNTRK,4242.171,N,00220.495,E,01237,M,134013.00,A,,151116*7F
$PMGNTRK,4242.168,N,00220.488,E,01234,M,134028.00,A,,151116*70
$PMGNTRK,4242.162,N,00220.483,E,01233,M,134043.00,A,,151116*7B
$PMGNTRK,4242.161,N,00220.482,E,01232,M,134046.00,A,,151116*7D
$PMGNTRK,4242.156,N,00220.474,E,01230,M,134102.00,A,,151116*73
$PMGNTRK,4242.151,N,00220.469,E,01227,M,134118.00,A,,151116*75
$PMGNTRK,4242.145,N,00220.466,E,01223,M,134134.00,A,,151116*75
$PMGNTRK,4242.145,N,00220.467,E,01223,M,134135.00,A,,151116*75
$PMGNTRK,4242.138,N,00220.467,E,01222,M,134149.00,A,,151116*75
$PMGNTRK,4242.130,N,00220.461,E,01220,M,134207.00,A,,151116*70
$PMGNTRK,4242.130,N,00220.460,E,01220,M,134217.00,A,,151116*70
$PMGNTRK,4242.130,N,00220.460,E,01221,M,134226.00,A,,151116*73
$PMGNTRK,4242.130,N,00220.460,E,01220,M,134244.00,A,,151116*76
$PMGNTRK,4242.130,N,00220.459,E,01219,M,134252.00,A,,151116*71
$PMGNTRK,4242.129,N,00220.461,E,01220,M,134303.00,A,,151116*7D
$PMGNTRK,4242.125,N,00220.466,E,01218,M,134324.00,A,,151116*78
$PMGNTRK,4242.120,N,00220.470,E,01218,M,134335.00,A,,151116*7A
$PMGNTRK,4242.113,N,00220.475,E,01216,M,134353.00,A,,151116*71
$PMGNTRK,4242.107,N,00220.478,E,01216,M,134407.00,A,,151116*7F
$PMGNTRK,4242.106,N,00220.480,E,01216,M,134422.00,A,,151116*7E
$PMGNTRK,4242.106,N,00220.481,E,01216,M,134423.00,A,,151116*7E
$PMGNTRK,4242.105,N,00220.486,E,01218,M,134438.00,A,,151116*7E
$PMGNTRK,4242.104,N,00220.486,E,01216,M,134443.00,A,,151116*7D
$PMGNTRK,4242.105,N,00220.484,E,01216,M,134506.00,A,,151116*7E
$PMGNTRK,4242.105,N,00220.485,E,01216,M,134532.00,A,,151116*78
$PMGNTRK,4242.104,N,00220.486,E,01218,M,134541.00,A,,151116*70
$PMGNTRK,4242.106,N,00220.486,E,01215,M,134611.00,A,,151116*79
$PMGNTRK,4242.106,N,00220.486,E,01215,M,134612.00,A,,151116*7A
$PMGNTRK,4242.106,N,00220.486,E,01217,M,134614.00,A,,151116*7E
$PMGNTRK,4242.106,N,00220.485,E,01216,M,134617.00,A,,151116*7F
$PMGNTRK,4242.106,N,00220.485,E,01217,M,134625.00,A,,151116*7F
$PMGNTRK,4242.107,N,00220.484,E,01216,M,134644.00,A,,151116*79
$PMGNTRK,4242.109,N,00220.480,E,01217,M,134651.00,A,,151116*76
$PMGNTRK,4242.110,N,00220.476,E,01215,M,134657.00,A,,151116*73
$PMGNTRK,4242.110,N,00220.475,E,01214,M,134713.00,A,,151116*70
$PMGNTRK,4242.110,N,00220.475,E,01216,M,134715.00,A,,151116*74
$PMGNTRK,4242.111,N,00220.474,E,01215,M,134720.00,A,,151116*71
$PMGNTRK,4242.119,N,00220.464,E,01216,M,134736.00,A,,151116*7C
$PMGNTRK,4242.119,N,00220.462,E,01216,M,134739.00,A,,151116*75
$PMGNTRK,4242.117,N,00220.452,E,01217,M,134756.00,A,,151116*70
$PMGNTRK,4242.117,N,00220.448,E,01216,M,134806.00,A,,151116*70
$PMGNTRK,4242.118,N,00220.450,E,01216,M,134810.00,A,,151116*71
$PMGNTRK,4242.119,N,00220.450,E,01215,M,134812.00,A,,151116*71
$PMGNTRK,4242.120,N,00220.450,E,01215,M,134814.00,A,,151116*7D
$PMGNTRK,4242.121,N,00220.449,E,01216,M,134829.00,A,,151116*79
$PMGNTRK,4242.122,N,00220.447,E,01216,M,134832.00,A,,151116*7E
$PMGNTRK,4242.122,N,00220.440,E,01217,M,134847.00,A,,151116*7A
$PMGNTRK,4242.121,N,00220.440,E,01217,M,134905.00,A,,151116*7E
$PMGNTRK,4242.118,N,00220.440,E,01218,M,134935.00,A,,151116*78
$PMGNTRK,4242.118,N,00220.440,E,01217,M,135006.00,A,,151116*7F
$PMGNTRK,4242.118,N,00220.434,E,01217,M,135021.00,A,,151116*79
$PMGNTRK,4242.115,N,00220.436,E,01216,M,135032.00,A,,151116*75
$PMGNTRK,4242.108,N,00220.438,E,01214,M,135047.00,A,,151116*77
$PMGNTRK,4242.104,N,00220.442,E,01213,M,135058.00,A,,151116*7F
$PMGNTRK,4242.099,N,00220.444,E,01213,M,135112.00,A,,151116*73
$PMGNTRK,4242.092,N,00220.448,E,01212,M,135127.00,A,,151116*73
$PMGNTRK,4242.085,N,00220.444,E,01209,M,135144.00,A,,151116*76
$PMGNTRK,4242.077,N,00220.447,E,01207,M,135201.00,A,,151116*74
$PMGNTRK,4242.070,N,00220.449,E,01206,M,135217.00,A,,151116*7B
$PMGNTRK,4242.066,N,00220.450,E,01204,M,135240.00,A,,151116*74
$PMGNTRK,4242.065,N,00220.448,E,01204,M,135253.00,A,,151116*7C
$PMGNTRK,4242.065,N,00220.446,E,01204,M,135256.00,A,,151116*77
$PMGNTRK,4242.069,N,00220.438,E,01205,M,135307.00,A,,151116*76
$PMGNTRK,4242.069,N,00220.435,E,01207,M,135311.00,A,,151116*7E
$PMGNTRK,4242.063,N,00220.430,E,01208,M,135325.00,A,,151116*79
$PMGNTRK,4242.059,N,00220.426,E,01209,M,135340.00,A,,151116*75
$PMGNTRK,4242.050,N,00220.425,E,01209,M,135356.00,A,,151116*78
$PMGNTRK,4242.045,N,00220.425,E,01209,M,135413.00,A,,151116*7A
$PMGNTRK,4242.040,N,00220.426,E,01208,M,135427.00,A,,151116*7A
$PMGNTRK,4242.034,N,00220.425,E,01207,M,135448.00,A,,151116*7C
$PMGNTRK,4242.025,N,00220.428,E,01207,M,135503.00,A,,151116*7F
$PMGNTRK,4242.017,N,00220.429,E,01205,M,135519.00,A,,151116*76
$PMGNTRK,4242.007,N,00220.429,E,01203,M,135535.00,A,,151116*7F
$PMGNTRK,4241.998,N,00220.435,E,01202,M,135550.00,A,,151116*7C
$PMGNTRK,4241.989,N,00220.440,E,01202,M,135608.00,A,,151116*70
$PMGNTRK,4241.976,N,00220.449,E,01202,M,135625.00,A,,151116*76
$PMGNTRK,4241.973,N,00220.451,E,01201,M,135638.00,A,,151116*75
$PMGNTRK,4241.966,N,00220.452,E,01201,M,135656.00,A,,151116*7A
$PMGNTRK,4241.958,N,00220.449,E,01203,M,135712.00,A,,151116*7E
$PMGNTRK,4241.954,N,00220.447,E,01204,M,135724.00,A,,151116*7E
$PMGNTRK,4241.952,N,00220.446,E,01204,M,135728.00,A,,151116*75
$PMGNTRK,4241.950,N,00220.446,E,01203,M,135733.00,A,,151116*7A
$PMGNTRK,4241.942,N,00220.442,E,01202,M,135748.00,A,,151116*70
$PMGNTRK,4241.939,N,00220.440,E,01204,M,135753.00,A,,151116*72
$PMGNTRK,4241.931,N,00220.434,E,01204,M,135809.00,A,,151116*79
$PMGNTRK,4241.925,N,00220.431,E,01204,M,135824.00,A,,151116*76
$PMGNTRK,4241.920,N,00220.431,E,01202,M,135835.00,A,,151116*75
$PMGNTRK,4241.910,N,00220.430,E,01200,M,135852.00,A,,151116*74
$PMGNTRK,4241.898,N,00220.428,E,01199,M,135911.00,A,,151116*79
$PMGNTRK,4241.885,N,00220.427,E,01196,M,135932.00,A,,151116*74
$PMGNTRK,4241.879,N,00220.423,E,01196,M,135944.00,A,,151116*72
$PMGNTRK,4241.871,N,00220.412,E,01196,M,140001.00,A,,151116*72
$PMGNTRK,4241.862,N,00220.399,E,01195,M,140021.00,A,,151116*75
$PMGNTRK,4241.856,N,00220.391,E,01195,M,140034.00,A,,151116*7E
$PMGNTRK,4241.852,N,00220.388,E,01196,M,140041.00,A,,151116*73
$PMGNTRK,4241.847,N,00220.382,E,01196,M,140055.00,A,,151116*78
$PMGNTRK,4241.841,N,00220.376,E,01196,M,140111.00,A,,151116*74
$PMGNTRK,4241.837,N,00220.375,E,01195,M,140125.00,A,,151116*72
$PMGNTRK,4241.831,N,00220.376,E,01195,M,140140.00,A,,151116*74
$PMGNTRK,4241.824,N,00220.381,E,01193,M,140154.00,A,,151116*7B
$PMGNTRK,4241.821,N,00220.385,E,01193,M,140208.00,A,,151116*70
$PMGNTRK,4241.821,N,00220.388,E,01191,M,140224.00,A,,151116*71
$PMGNTRK,4241.821,N,00220.390,E,01190,M,140242.00,A,,151116*79
$PMGNTRK,4241.821,N,00220.396,E,01186,M,140306.00,A,,151116*79
$PMGNTRK,4241.821,N,00220.402,E,01186,M,140315.00,A,,151116*71
$PMGNTRK,4241.818,N,00220.411,E,01184,M,140330.00,A,,151116*7C
$PMGNTRK,4241.820,N,00220.415,E,01183,M,140342.00,A,,151116*71
$PMGNTRK,4241.825,N,00220.417,E,01183,M,140354.00,A,,151116*71
$PMGNTRK,4241.828,N,00220.424,E,01183,M,140411.00,A,,151116*7A
$PMGNTRK,4241.827,N,00220.428,E,01182,M,140425.00,A,,151116*7F
$PMGNTRK,4241.824,N,00220.432,E,01180,M,140439.00,A,,151116*78
$PMGNTRK,4241.817,N,00220.430,E,01179,M,140452.00,A,,151116*71
$PMGNTRK,4241.811,N,00220.429,E,01179,M,140502.00,A,,151116*7B
$PMGNTRK,4241.808,N,00220.427,E,01178,M,140508.00,A,,151116*76
$PMGNTRK,4241.806,N,00220.427,E,01178,M,140511.00,A,,151116*70
$PMGNTRK,4241.802,N,00220.425,E,01177,M,140518.00,A,,151116*70
$PMGNTRK,4241.795,N,00220.423,E,01176,M,140533.00,A,,151116*7F
$PMGNTRK,4241.794,N,00220.421,E,01176,M,140535.00,A,,151116*7A
$PMGNTRK,4241.792,N,00220.420,E,01176,M,140540.00,A,,151116*7F
$PMGNTRK,4241.789,N,00220.420,E,01175,M,140544.00,A,,151116*72
$PMGNTRK,4241.787,N,00220.417,E,01175,M,140555.00,A,,151116*78
$PMGNTRK,4241.777,N,00220.408,E,01174,M,140613.00,A,,151116*79
$PMGNTRK,4241.772,N,00220.408,E,01173,M,140630.00,A,,151116*7A
$PMGNTRK,4241.769,N,00220.409,E,01173,M,140636.00,A,,151116*77
$PMGNTRK,4241.760,N,00220.414,E,01171,M,140654.00,A,,151116*74
$PMGNTRK,4241.754,N,00220.419,E,01170,M,140708.00,A,,151116*77
$PMGNTRK,4241.751,N,00220.421,E,01169,M,140721.00,A,,151116*7A
$PMGNTRK,4241.749,N,00220.426,E,01168,M,140734.00,A,,151116*71
$PMGNTRK,4241.749,N,00220.431,E,01166,M,140749.00,A,,151116*73
$PMGNTRK,4241.748,N,00220.432,E,01166,M,140813.00,A,,151116*71
$PMGNTRK,4241.744,N,00220.440,E,01163,M,140828.00,A,,151116*75
$PMGNTRK,4241.742,N,00220.449,E,01160,M,140846.00,A,,151116*71
$PMGNTRK,4241.737,N,00220.455,E,01159,M,140901.00,A,,151116*76
$PMGNTRK,4241.736,N,00220.456,E,01159,M,140912.00,A,,151116*76
$PMGNTRK,4241.736,N,00220.457,E,01158,M,140930.00,A,,151116*76
$PMGNTRK,4241.736,N,00220.456,E,01158,M,140951.00,A,,151116*70
$PMGNTRK,4241.736,N,00220.454,E,01157,M,141015.00,A,,151116*75
$PMGNTRK,4241.737,N,00220.454,E,01157,M,141036.00,A,,151116*75
$PMGNTRK,4241.737,N,00220.454,E,01157,M,141100.00,A,,151116*71
$PMGNTRK,4241.737,N,00220.454,E,01157,M,141121.00,A,,151116*72
$PMGNTRK,4241.734,N,00220.455,E,01158,M,141132.00,A,,151116*7D
$PMGNTRK,4241.733,N,00220.455,E,01158,M,141142.00,A,,151116*7D
$PMGNTRK,4241.728,N,00220.458,E,01156,M,141156.00,A,,151116*71
$PMGNTRK,4241.719,N,00220.457,E,01155,M,141211.00,A,,151116*7F
$PMGNTRK,4241.711,N,00220.459,E,01154,M,141226.00,A,,151116*7C
$PMGNTRK,4241.704,N,00220.461,E,01151,M,141242.00,A,,151116*74
$PMGNTRK,4241.702,N,00220.461,E,01150,M,141259.00,A,,151116*79
$PMGNTRK,4241.695,N,00220.461,E,01150,M,141314.00,A,,151116*7E
$PMGNTRK,4241.690,N,00220.466,E,01149,M,141332.00,A,,151116*70
$PMGNTRK,4241.683,N,00220.468,E,01148,M,141347.00,A,,151116*7F
$PMGNTRK,4241.679,N,00220.469,E,01147,M,141401.00,A,,151116*71
$PMGNTRK,4241.675,N,00220.471,E,01146,M,141418.00,A,,151116*7D
$PMGNTRK,4241.673,N,00220.476,E,01144,M,141432.00,A,,151116*76
$PMGNTRK,4241.668,N,00220.477,E,01143,M,141444.00,A,,151116*7B
$PMGNTRK,4241.665,N,00220.479,E,01143,M,141458.00,A,,151116*75
$PMGNTRK,4241.662,N,00220.480,E,01142,M,141511.00,A,,151116*79
$PMGNTRK,4241.660,N,00220.480,E,01142,M,141524.00,A,,151116*7D
$PMGNTRK,4241.657,N,00220.481,E,01141,M,141537.00,A,,151116*79
$PMGNTRK,4241.654,N,00220.481,E,01140,M,141551.00,A,,151116*7B
$PMGNTRK,4241.654,N,00220.483,E,01141,M,141604.00,A,,151116*7B
$PMGNTRK,4241.653,N,00220.486,E,01141,M,141618.00,A,,151116*74
$PMGNTRK,4241.653,N,00220.486,E,01141,M,141640.00,A,,151116*79
$PMGNTRK,4241.653,N,00220.481,E,01141,M,141704.00,A,,151116*7F
$PMGNTRK,4241.654,N,00220.479,E,01141,M,141721.00,A,,151116*78
$PMGNTRK,4241.653,N,00220.480,E,01142,M,141743.00,A,,151116*7E
$PMGNTRK,4241.654,N,00220.478,E,01141,M,141800.00,A,,151116*75
$PMGNTRK,4241.654,N,00220.477,E,01141,M,141828.00,A,,151116*70
$PMGNTRK,4241.654,N,00220.477,E,01141,M,141838.00,A,,151116*71
$PMGNTRK,4241.646,N,00220.478,E,01142,M,141851.00,A,,151116*71
$PMGNTRK,4241.637,N,00220.485,E,01141,M,141909.00,A,,151116*7A
$PMGNTRK,4241.631,N,00220.491,E,01138,M,141927.00,A,,151116*7B
$PMGNTRK,4241.626,N,00220.494,E,01136,M,141941.00,A,,151116*76
$PMGNTRK,4241.622,N,00220.497,E,01134,M,141956.00,A,,151116*75
$PMGNTRK,4241.617,N,00220.502,E,01132,M,142011.00,A,,151116*71
$PMGNTRK,4241.612,N,00220.505,E,01129,M,142023.00,A,,151116*78
$PMGNTRK,4241.604,N,00220.510,E,01128,M,142041.00,A,,151116*7E
$PMGNTRK,4241.599,N,00220.517,E,01125,M,142058.00,A,,151116*7B
$PMGNTRK,4241.597,N,00220.523,E,01124,M,142114.00,A,,151116*7A
$PMGNTRK,4241.599,N,00220.529,E,01124,M,142131.00,A,,151116*79
$PMGNTRK,4241.597,N,00220.531,E,01124,M,142148.00,A,,151116*70
$PMGNTRK,4241.597,N,00220.531,E,01124,M,142213.00,A,,151116*7D
$PMGNTRK,4241.598,N,00220.530,E,01125,M,142231.00,A,,151116*72
$PMGNTRK,4241.598,N,00220.531,E,01123,M,142251.00,A,,151116*73
$PMGNTRK,4241.600,N,00220.530,E,01122,M,142327.00,A,,151116*71
$PMGNTRK,4241.597,N,00220.529,E,01123,M,142349.00,A,,151116*7D
$PMGNTRK,4241.598,N,00220.530,E,01124,M,142403.00,A,,151116*74
$PMGNTRK,4241.597,N,00220.531,E,01124,M,142420.00,A,,151116*7B
$PMGNTRK,4241.596,N,00220.532,E,01123,M,142456.00,A,,151116*7F
$PMGNTRK,4241.598,N,00220.531,E,01123,M,142516.00,A,,151116*77
$PMGNTRK,4241.598,N,00220.531,E,01124,M,142519.00,A,,151116*7F
$PMGNTRK,4241.596,N,00220.532,E,01124,M,142542.00,A,,151116*7C
$PMGNTRK,4241.587,N,00220.534,E,01125,M,142559.00,A,,151116*71
$PMGNTRK,4241.581,N,00220.537,E,01126,M,142612.00,A,,151116*7B
$PMGNTRK,4241.573,N,00220.542,E,01128,M,142630.00,A,,151116*7A
$PMGNTRK,4241.565,N,00220.547,E,01128,M,142647.00,A,,151116*78
$PMGNTRK,4241.555,N,00220.551,E,01128,M,142706.00,A,,151116*78
$PMGNTRK,4241.548,N,00220.553,E,01127,M,142719.00,A,,151116*77
$PMGNTRK,4241.537,N,00220.555,E,01129,M,142736.00,A,,151116*7A
