$PMGNTRK,4439.380,N,00557.012,E,01542,M,131311.00,A,,300719*7B
$PMGNTRK,4439.383,N,00557.011,E,01540,M,131315.00,A,,300719*7D
$PMGNTRK,4439.386,N,00557.010,E,01538,M,131319.00,A,,300719*7A
$PMGNTRK,4439.389,N,00557.009,E,01538,M,131325.00,A,,300719*72
$PMGNTRK,4439.392,N,00557.008,E,01537,M,131328.00,A,,300719*7B
$PMGNTRK,4439.395,N,00557.009,E,01537,M,131331.00,A,,300719*75
$PMGNTRK,4439.398,N,00557.010,E,01537,M,131335.00,A,,300719*74
$PMGNTRK,4439.401,N,00557.010,E,01536,M,131338.00,A,,300719*7F
$PMGNTRK,4439.404,N,00557.008,E,01534,M,131342.00,A,,300719*7C
$PMGNTRK,4439.407,N,00557.006,E,01531,M,131347.00,A,,300719*71
$PMGNTRK,4439.409,N,00557.006,E,01531,M,131351.00,A,,300719*78
$PMGNTRK,4439.412,N,00557.004,E,01530,M,131355.00,A,,300719*75
$PMGNTRK,4439.414,N,00557.001,E,01529,M,131402.00,A,,300719*7B
$PMGNTRK,4439.419,N,00556.996,E,01531,M,131411.00,A,,300719*7B
$PMGNTRK,4439.421,N,00556.994,E,01529,M,131416.00,A,,300719*7C
$PMGNTRK,4439.425,N,00556.993,E,01528,M,131423.00,A,,300719*78
$PMGNTRK,4439.428,N,00556.992,E,01529,M,131426.00,A,,300719*70
$PMGNTRK,4439.431,N,00556.992,E,01529,M,131429.00,A,,300719*77
$PMGNTRK,4439.434,N,00556.991,E,01530,M,131432.00,A,,300719*73
$PMGNTRK,4439.437,N,00556.990,E,01531,M,131436.00,A,,300719*74
$PMGNTRK,4439.440,N,00556.990,E,01531,M,131439.00,A,,300719*7B
$PMGNTRK,4439.441,N,00556.986,E,01531,M,131446.00,A,,300719*75
$PMGNTRK,4439.444,N,00556.985,E,01524,M,131457.00,A,,300719*77
$PMGNTRK,4439.447,N,00556.989,E,01521,M,131522.00,A,,300719*7E
$PMGNTRK,4439.450,N,00556.987,E,01524,M,131803.00,A,,300719*7D
$PMGNTRK,4439.452,N,00556.985,E,01524,M,131810.00,A,,300719*7F
$PMGNTRK,4439.455,N,00556.983,E,01524,M,131815.00,A,,300719*7B
$PMGNTRK,4439.459,N,00556.982,E,01524,M,131825.00,A,,300719*75
$PMGNTRK,4439.462,N,00556.982,E,01523,M,131831.00,A,,300719*7F
$PMGNTRK,4439.463,N,00556.978,E,01521,M,131841.00,A,,300719*7E
$PMGNTRK,4439.465,N,00556.974,E,01518,M,131847.00,A,,300719*78
$PMGNTRK,4439.467,N,00556.969,E,01516,M,131854.00,A,,300719*7A
$PMGNTRK,4439.468,N,00556.966,E,01517,M,131858.00,A,,300719*77
$PMGNTRK,4439.470,N,00556.963,E,01517,M,131902.00,A,,300719*75
$PMGNTRK,4439.472,N,00556.960,E,01518,M,131908.00,A,,300719*71
$PMGNTRK,4439.474,N,00556.957,E,01516,M,131913.00,A,,300719*77
$PMGNTRK,4439.474,N,00556.953,E,01512,M,131922.00,A,,300719*75
$PMGNTRK,4439.475,N,00556.948,E,01513,M,131930.00,A,,300719*7C
$PMGNTRK,4439.474,N,00556.944,E,01513,M,131934.00,A,,300719*75
$PMGNTRK,4439.474,N,00556.940,E,01508,M,131941.00,A,,300719*79
$PMGNTRK,4439.475,N,00556.936,E,01509,M,131945.00,A,,300719*7C
$PMGNTRK,4439.475,N,00556.932,E,01509,M,131950.00,A,,300719*7C
$PMGNTRK,4439.477,N,00556.927,E,01507,M,131955.00,A,,300719*71
$PMGNTRK,4439.479,N,00556.923,E,01507,M,131959.00,A,,300719*77
$PMGNTRK,4439.481,N,00556.925,E,01508,M,132009.00,A,,300719*76
$PMGNTRK,4439.486,N,00556.933,E,01505,M,132018.00,A,,300719*7B
$PMGNTRK,4439.488,N,00556.937,E,01504,M,132022.00,A,,300719*79
$PMGNTRK,4439.491,N,00556.939,E,01504,M,132028.00,A,,300719*75
$PMGNTRK,4439.491,N,00556.934,E,01505,M,132037.00,A,,300719*77
$PMGNTRK,4439.493,N,00556.930,E,01505,M,132047.00,A,,300719*76
$PMGNTRK,4439.496,N,00556.928,E,01504,M,132109.00,A,,300719*70
$PMGNTRK,4439.498,N,00556.929,E,01504,M,132117.00,A,,300719*70
$PMGNTRK,4439.501,N,00556.930,E,01499,M,132128.00,A,,300719*70
$PMGNTRK,4439.506,N,00556.934,E,01498,M,132142.00,A,,300719*7E
$PMGNTRK,4439.509,N,00556.934,E,01497,M,132155.00,A,,300719*78
$PMGNTRK,4439.511,N,00556.937,E,01495,M,132159.00,A,,300719*7C
$PMGNTRK,4439.514,N,00556.939,E,01493,M,132205.00,A,,300719*7B
$PMGNTRK,4439.515,N,00556.943,E,01492,M,132208.00,A,,300719*7B
$PMGNTRK,4439.515,N,00556.947,E,01493,M,132215.00,A,,300719*72
$PMGNTRK,4439.512,N,00556.949,E,01496,M,132251.00,A,,300719*7E
$PMGNTRK,4439.511,N,00556.945,E,01494,M,132303.00,A,,300719*75
$PMGNTRK,4439.514,N,00556.947,E,01492,M,132315.00,A,,300719*73
$PMGNTRK,4439.517,N,00556.947,E,01490,M,132329.00,A,,300719*7D
$PMGNTRK,4439.519,N,00556.948,E,01489,M,132333.00,A,,300719*7F
$PMGNTRK,4439.522,N,00556.950,E,01487,M,132339.00,A,,300719*7A
$PMGNTRK,4439.521,N,00556.954,E,01485,M,132354.00,A,,300719*74
$PMGNTRK,4439.518,N,00556.952,E,01486,M,132408.00,A,,300719*75
$PMGNTRK,4439.516,N,00556.952,E,01487,M,132415.00,A,,300719*76
$PMGNTRK,4439.518,N,00556.950,E,01484,M,132448.00,A,,300719*71
$PMGNTRK,4439.521,N,00556.950,E,01485,M,132453.00,A,,300719*70
$PMGNTRK,4439.522,N,00556.954,E,01485,M,132457.00,A,,300719*73
$PMGNTRK,4439.524,N,00556.956,E,01487,M,132505.00,A,,300719*73
$PMGNTRK,4439.527,N,00556.958,E,01487,M,132509.00,A,,300719*72
$PMGNTRK,4439.529,N,00556.961,E,01486,M,132514.00,A,,300719*7B
$PMGNTRK,4439.532,N,00556.964,E,01486,M,132519.00,A,,300719*79
$PMGNTRK,4439.534,N,00556.966,E,01487,M,132524.00,A,,300719*72
$PMGNTRK,4439.535,N,00556.969,E,01488,M,132528.00,A,,300719*7F
$PMGNTRK,4439.537,N,00556.972,E,01490,M,132532.00,A,,300719*75
$PMGNTRK,4439.539,N,00556.975,E,01491,M,132536.00,A,,300719*79
$PMGNTRK,4439.541,N,00556.979,E,01492,M,132540.00,A,,300719*78
$PMGNTRK,4439.545,N,00556.987,E,01489,M,132549.00,A,,300719*7E
$PMGNTRK,4439.546,N,00556.992,E,01489,M,132554.00,A,,300719*75
$PMGNTRK,4439.550,N,00556.997,E,01490,M,132605.00,A,,300719*78
$PMGNTRK,4439.553,N,00556.999,E,01485,M,132611.00,A,,300719*74
$PMGNTRK,4439.556,N,00557.002,E,01483,M,132617.00,A,,300719*7B
$PMGNTRK,4439.558,N,00557.003,E,01483,M,132622.00,A,,300719*72
$PMGNTRK,4439.563,N,00557.009,E,01484,M,132632.00,A,,300719*76
$PMGNTRK,4439.565,N,00557.011,E,01484,M,132635.00,A,,300719*7E
$PMGNTRK,4439.569,N,00557.013,E,01484,M,132642.00,A,,300719*70
$PMGNTRK,4439.571,N,00557.016,E,01482,M,132647.00,A,,300719*7F
$PMGNTRK,4439.573,N,00557.019,E,01482,M,132652.00,A,,300719*76
$PMGNTRK,4439.576,N,00557.021,E,01482,M,132656.00,A,,300719*7C
$PMGNTRK,4439.578,N,00557.023,E,01479,M,132701.00,A,,300719*77
$PMGNTRK,4439.581,N,00557.025,E,01481,M,132706.00,A,,300719*77
$PMGNTRK,4439.584,N,00557.026,E,01480,M,132711.00,A,,300719*76
$PMGNTRK,4439.586,N,00557.026,E,01480,M,132714.00,A,,300719*71
$PMGNTRK,4439.589,N,00557.027,E,01479,M,132718.00,A,,300719*75
$PMGNTRK,4439.592,N,00557.029,E,01478,M,132723.00,A,,300719*78
$PMGNTRK,4439.594,N,00557.032,E,01476,M,132727.00,A,,300719*7E
$PMGNTRK,4439.596,N,00557.035,E,01475,M,132733.00,A,,300719*7D
$PMGNTRK,4439.603,N,00557.038,E,01474,M,132745.00,A,,300719*7F
$PMGNTRK,4439.606,N,00557.040,E,01472,M,132749.00,A,,300719*7F
$PMGNTRK,4439.614,N,00557.047,E,01470,M,132804.00,A,,300719*7F
$PMGNTRK,4439.620,N,00557.056,E,01467,M,132816.00,A,,300719*7D
$PMGNTRK,4439.622,N,00557.059,E,01465,M,132820.00,A,,300719*77
$PMGNTRK,4439.624,N,00557.063,E,01462,M,132825.00,A,,300719*7A
$PMGNTRK,4439.627,N,00557.066,E,01461,M,132831.00,A,,300719*7A
$PMGNTRK,4439.632,N,00557.069,E,01460,M,132840.00,A,,300719*76
$PMGNTRK,4439.635,N,00557.072,E,01460,M,132844.00,A,,300719*7F
$PMGNTRK,4439.638,N,00557.074,E,01460,M,132849.00,A,,300719*79
$PMGNTRK,4439.641,N,00557.077,E,01460,M,132857.00,A,,300719*7B
$PMGNTRK,4439.644,N,00557.078,E,01459,M,132901.00,A,,300719*79
$PMGNTRK,4439.647,N,00557.078,E,01462,M,132907.00,A,,300719*74
$PMGNTRK,4439.655,N,00557.081,E,01458,M,132921.00,A,,300719*7C
$PMGNTRK,4439.658,N,00557.083,E,01457,M,132925.00,A,,300719*78
$PMGNTRK,4439.661,N,00557.084,E,01458,M,132929.00,A,,300719*76
$PMGNTRK,4439.664,N,00557.084,E,01456,M,132933.00,A,,300719*76
$PMGNTRK,4439.669,N,00557.088,E,01455,M,132943.00,A,,300719*73
$PMGNTRK,4439.672,N,00557.090,E,01454,M,132948.00,A,,300719*7A
$PMGNTRK,4439.675,N,00557.091,E,01452,M,132951.00,A,,300719*72
$PMGNTRK,4439.677,N,00557.094,E,01451,M,132955.00,A,,300719*72
$PMGNTRK,4439.680,N,00557.096,E,01451,M,133000.00,A,,300719*70
$PMGNTRK,4439.682,N,00557.099,E,01452,M,133005.00,A,,300719*7B
$PMGNTRK,4439.685,N,00557.101,E,01451,M,133011.00,A,,300719*7A
$PMGNTRK,4439.687,N,00557.102,E,01450,M,133016.00,A,,300719*7D
$PMGNTRK,4439.690,N,00557.102,E,01451,M,133022.00,A,,300719*7D
$PMGNTRK,4439.693,N,00557.103,E,01450,M,133027.00,A,,300719*7B
$PMGNTRK,4439.696,N,00557.103,E,01448,M,133031.00,A,,300719*70
$PMGNTRK,4439.699,N,00557.105,E,01447,M,133036.00,A,,300719*71
$PMGNTRK,4439.705,N,00557.105,E,01445,M,133044.00,A,,300719*72
$PMGNTRK,4439.708,N,00557.104,E,01445,M,133048.00,A,,300719*72
$PMGNTRK,4439.710,N,00557.106,E,01444,M,133052.00,A,,300719*73
$PMGNTRK,4439.713,N,00557.108,E,01443,M,133057.00,A,,300719*7C
$PMGNTRK,4439.716,N,00557.111,E,01442,M,133103.00,A,,300719*70
$PMGNTRK,4439.719,N,00557.114,E,01439,M,133110.00,A,,300719*74
$PMGNTRK,4439.721,N,00557.115,E,01441,M,133114.00,A,,300719*75
$PMGNTRK,4439.727,N,00557.119,E,01442,M,133123.00,A,,300719*78
$PMGNTRK,4439.731,N,00557.125,E,01441,M,133132.00,A,,300719*73
$PMGNTRK,4439.734,N,00557.127,E,01442,M,133136.00,A,,300719*73
$PMGNTRK,4439.736,N,00557.130,E,01441,M,133141.00,A,,300719*74
$PMGNTRK,4439.739,N,00557.132,E,01439,M,133147.00,A,,300719*70
$PMGNTRK,4439.745,N,00557.134,E,01437,M,133157.00,A,,300719*72
$PMGNTRK,4439.747,N,00557.138,E,01436,M,133201.00,A,,300719*7D
$PMGNTRK,4439.749,N,00557.141,E,01436,M,133205.00,A,,300719*79
$PMGNTRK,4439.751,N,00557.143,E,01436,M,133209.00,A,,300719*7E
$PMGNTRK,4439.754,N,00557.144,E,01435,M,133213.00,A,,300719*74
$PMGNTRK,4439.757,N,00557.146,E,01434,M,133219.00,A,,300719*7E
$PMGNTRK,4439.760,N,00557.147,E,01434,M,133225.00,A,,300719*74
$PMGNTRK,4439.762,N,00557.149,E,01434,M,133229.00,A,,300719*74
$PMGNTRK,4439.765,N,00557.151,E,01432,M,133240.00,A,,300719*73
$PMGNTRK,4439.768,N,00557.153,E,01429,M,133247.00,A,,300719*71
$PMGNTRK,4439.771,N,00557.155,E,01428,M,133253.00,A,,300719*7B
$PMGNTRK,4439.773,N,00557.157,E,01426,M,133258.00,A,,300719*7E
$PMGNTRK,4439.776,N,00557.159,E,01426,M,133302.00,A,,300719*7B
$PMGNTRK,4439.779,N,00557.161,E,01426,M,133306.00,A,,300719*7B
$PMGNTRK,4439.781,N,00557.164,E,01425,M,133311.00,A,,300719*7C
$PMGNTRK,4439.783,N,00557.167,E,01426,M,133316.00,A,,300719*79
$PMGNTRK,4439.786,N,00557.169,E,01425,M,133322.00,A,,300719*76
$PMGNTRK,4439.791,N,00557.173,E,01424,M,133332.00,A,,300719*7B
$PMGNTRK,4439.793,N,00557.175,E,01423,M,133336.00,A,,300719*7C
$PMGNTRK,4439.797,N,00557.182,E,01424,M,133346.00,A,,300719*70
$PMGNTRK,4439.797,N,00557.186,E,01423,M,133355.00,A,,300719*71
$PMGNTRK,4439.797,N,00557.191,E,01422,M,133359.00,A,,300719*7A
$PMGNTRK,4439.798,N,00557.195,E,01421,M,133403.00,A,,300719*7A
$PMGNTRK,4439.798,N,00557.199,E,01418,M,133407.00,A,,300719*78
$PMGNTRK,4439.800,N,00557.206,E,01417,M,133415.00,A,,300719*7F
$PMGNTRK,4439.799,N,00557.211,E,01418,M,133420.00,A,,300719*7F
$PMGNTRK,4439.800,N,00557.215,E,01415,M,133426.00,A,,300719*7F
$PMGNTRK,4439.802,N,00557.219,E,01413,M,133431.00,A,,300719*71
$PMGNTRK,4439.803,N,00557.223,E,01411,M,133437.00,A,,300719*7D
$PMGNTRK,4439.806,N,00557.226,E,01410,M,133442.00,A,,300719*7E
$PMGNTRK,4439.807,N,00557.230,E,01410,M,133446.00,A,,300719*7C
$PMGNTRK,4439.810,N,00557.233,E,01411,M,133450.00,A,,300719*7F
$PMGNTRK,4439.812,N,00557.236,E,01409,M,133454.00,A,,300719*75
$PMGNTRK,4439.812,N,00557.240,E,01408,M,133459.00,A,,300719*78
$PMGNTRK,4439.813,N,00557.244,E,01409,M,133503.00,A,,300719*72
$PMGNTRK,4439.814,N,00557.248,E,01407,M,133508.00,A,,300719*7C
$PMGNTRK,4439.815,N,00557.252,E,01408,M,133513.00,A,,300719*73
$PMGNTRK,4439.815,N,00557.261,E,01407,M,133522.00,A,,300719*7E
$PMGNTRK,4439.815,N,00557.265,E,01407,M,133527.00,A,,300719*7F
$PMGNTRK,4439.815,N,00557.269,E,01407,M,133531.00,A,,300719*74
$PMGNTRK,4439.817,N,00557.277,E,01406,M,133540.00,A,,300719*7E
$PMGNTRK,4439.817,N,00557.281,E,01406,M,133544.00,A,,300719*73
$PMGNTRK,4439.818,N,00557.285,E,01405,M,133548.00,A,,300719*77
$PMGNTRK,4439.819,N,00557.289,E,01404,M,133553.00,A,,300719*71
$PMGNTRK,4439.820,N,00557.293,E,01405,M,133557.00,A,,300719*75
$PMGNTRK,4439.827,N,00557.317,E,01403,M,133623.00,A,,300719*79
$PMGNTRK,4439.828,N,00557.325,E,01402,M,133632.00,A,,300719*76
$PMGNTRK,4439.827,N,00557.329,E,01402,M,133636.00,A,,300719*71
$PMGNTRK,4439.828,N,00557.334,E,01401,M,133641.00,A,,300719*71
$PMGNTRK,4439.830,N,00557.337,E,01400,M,133646.00,A,,300719*7D
$PMGNTRK,4439.833,N,00557.339,E,01398,M,133651.00,A,,300719*70
$PMGNTRK,4439.836,N,00557.338,E,01399,M,133657.00,A,,300719*73
$PMGNTRK,4439.839,N,00557.338,E,01398,M,133702.00,A,,300719*7C
$PMGNTRK,4439.842,N,00557.336,E,01398,M,133706.00,A,,300719*7A
$PMGNTRK,4439.845,N,00557.329,E,01397,M,133716.00,A,,300719*7D
$PMGNTRK,4439.852,N,00557.319,E,01394,M,133731.00,A,,300719*7E
$PMGNTRK,4439.855,N,00557.317,E,01393,M,133735.00,A,,300719*74
$PMGNTRK,4439.857,N,00557.313,E,01394,M,133740.00,A,,300719*77
$PMGNTRK,4439.859,N,00557.306,E,01394,M,133749.00,A,,300719*74
$PMGNTRK,4439.861,N,00557.303,E,01394,M,133753.00,A,,300719*71
$PMGNTRK,4439.862,N,00557.299,E,01393,M,133757.00,A,,300719*73
$PMGNTRK,4439.864,N,00557.296,E,01392,M,133801.00,A,,300719*77
$PMGNTRK,4439.865,N,00557.292,E,01392,M,133805.00,A,,300719*76
$PMGNTRK,4439.867,N,00557.288,E,01389,M,133810.00,A,,300719*71
$PMGNTRK,4439.869,N,00557.284,E,01389,M,133815.00,A,,300719*76
$PMGNTRK,4439.871,N,00557.280,E,01388,M,133819.00,A,,300719*76
$PMGNTRK,4439.873,N,00557.277,E,01390,M,133823.00,A,,300719*7C
$PMGNTRK,4439.874,N,00557.272,E,01389,M,133828.00,A,,300719*7D
$PMGNTRK,4439.876,N,00557.268,E,01389,M,133833.00,A,,300719*7E
$PMGNTRK,4439.879,N,00557.262,E,01388,M,133842.00,A,,300719*7C
$PMGNTRK,4439.881,N,00557.258,E,01388,M,133846.00,A,,300719*76
$PMGNTRK,4439.882,N,00557.255,E,01389,M,133850.00,A,,300719*7E
$PMGNTRK,4439.884,N,00557.252,E,01387,M,133855.00,A,,300719*74
$PMGNTRK,4439.885,N,00557.248,E,01387,M,133859.00,A,,300719*72
$PMGNTRK,4439.887,N,00557.244,E,01386,M,133904.00,A,,300719*74
$PMGNTRK,4439.888,N,00557.240,E,01384,M,133908.00,A,,300719*71
$PMGNTRK,4439.889,N,00557.237,E,01384,M,133912.00,A,,300719*7B
$PMGNTRK,4439.894,N,00557.225,E,01381,M,133927.00,A,,300719*77
$PMGNTRK,4439.896,N,00557.221,E,01382,M,133932.00,A,,300719*76
$PMGNTRK,4439.899,N,00557.217,E,01382,M,133937.00,A,,300719*79
$PMGNTRK,4439.900,N,00557.213,E,01381,M,133942.00,A,,300719*7D
$PMGNTRK,4439.904,N,00557.206,E,01383,M,133952.00,A,,300719*7E
$PMGNTRK,4439.906,N,00557.202,E,01382,M,133956.00,A,,300719*7D
$PMGNTRK,4439.910,N,00557.196,E,01380,M,134006.00,A,,300719*7D
$PMGNTRK,4439.914,N,00557.189,E,01378,M,134015.00,A,,300719*72
$PMGNTRK,4439.917,N,00557.186,E,01377,M,134019.00,A,,300719*7D
$PMGNTRK,4439.918,N,00557.183,E,01377,M,134024.00,A,,300719*79
$PMGNTRK,4439.922,N,00557.176,E,01378,M,134033.00,A,,300719*73
$PMGNTRK,4439.925,N,00557.174,E,01377,M,134038.00,A,,300719*72
$PMGNTRK,4439.926,N,00557.170,E,01376,M,134043.00,A,,300719*78
$PMGNTRK,4439.928,N,00557.167,E,01376,M,134047.00,A,,300719*74
$PMGNTRK,4439.930,N,00557.163,E,01376,M,134052.00,A,,300719*7D
$PMGNTRK,4439.934,N,00557.156,E,01374,M,134100.00,A,,300719*7B
$PMGNTRK,4439.936,N,00557.149,E,01374,M,134108.00,A,,300719*7F
$PMGNTRK,4439.938,N,00557.145,E,01374,M,134113.00,A,,300719*77
$PMGNTRK,4439.940,N,00557.142,E,01372,M,134117.00,A,,300719*7D
$PMGNTRK,4439.943,N,00557.135,E,01372,M,134126.00,A,,300719*7C
$PMGNTRK,4439.947,N,00557.129,E,01371,M,134136.00,A,,300719*77
$PMGNTRK,4439.949,N,00557.125,E,01370,M,134141.00,A,,300719*74
$PMGNTRK,4439.952,N,00557.122,E,01371,M,134147.00,A,,300719*7E
$PMGNTRK,4439.954,N,00557.119,E,01369,M,134152.00,A,,300719*7D
$PMGNTRK,4439.956,N,00557.116,E,01369,M,134157.00,A,,300719*75
$PMGNTRK,4439.958,N,00557.113,E,01370,M,134202.00,A,,300719*75
$PMGNTRK,4439.961,N,00557.110,E,01369,M,134206.00,A,,300719*70
$PMGNTRK,4439.966,N,00557.107,E,01368,M,134216.00,A,,300719*71
$PMGNTRK,4439.968,N,00557.104,E,01367,M,134221.00,A,,300719*77
$PMGNTRK,4439.971,N,00557.102,E,01367,M,134226.00,A,,300719*7E
$PMGNTRK,4439.974,N,00557.100,E,01366,M,134232.00,A,,300719*7D
$PMGNTRK,4439.976,N,00557.098,E,01366,M,134236.00,A,,300719*7B
$PMGNTRK,4439.979,N,00557.097,E,01365,M,134241.00,A,,300719*78
$PMGNTRK,4439.982,N,00557.096,E,01364,M,134246.00,A,,300719*7B
$PMGNTRK,4439.985,N,00557.095,E,01364,M,134251.00,A,,300719*79
$PMGNTRK,4439.988,N,00557.095,E,01364,M,134255.00,A,,300719*70
$PMGNTRK,4439.991,N,00557.096,E,01362,M,134301.00,A,,300719*7D
$PMGNTRK,4439.994,N,00557.094,E,01362,M,134307.00,A,,300719*7C
$PMGNTRK,4439.997,N,00557.096,E,01362,M,134348.00,A,,300719*76
$PMGNTRK,4439.999,N,00557.098,E,01362,M,134358.00,A,,300719*77
$PMGNTRK,4440.002,N,00557.096,E,01364,M,134406.00,A,,300719*76
$PMGNTRK,4440.005,N,00557.096,E,01365,M,134411.00,A,,300719*76
$PMGNTRK,4440.008,N,00557.098,E,01365,M,134417.00,A,,300719*73
$PMGNTRK,4440.011,N,00557.099,E,01364,M,134421.00,A,,300719*7E
$PMGNTRK,4440.017,N,00557.099,E,01362,M,134429.00,A,,300719*76
$PMGNTRK,4440.020,N,00557.098,E,01361,M,134435.00,A,,300719*7D
$PMGNTRK,4440.028,N,00557.094,E,01360,M,134449.00,A,,300719*73
$PMGNTRK,4440.033,N,00557.091,E,01358,M,134458.00,A,,300719*77
$PMGNTRK,4440.036,N,00557.090,E,01359,M,134503.00,A,,300719*7D
$PMGNTRK,4440.039,N,00557.089,E,01358,M,134508.00,A,,300719*70
$PMGNTRK,4440.042,N,00557.088,E,01359,M,134513.00,A,,300719*76
$PMGNTRK,4440.044,N,00557.086,E,01358,M,134517.00,A,,300719*7B
$PMGNTRK,4440.047,N,00557.085,E,01358,M,134522.00,A,,300719*7D
$PMGNTRK,4440.053,N,00557.082,E,01357,M,134530.00,A,,300719*73
$PMGNTRK,4440.055,N,00557.081,E,01357,M,134534.00,A,,300719*72
$PMGNTRK,4440.058,N,00557.079,E,01357,M,134539.00,A,,300719*75
$PMGNTRK,4440.064,N,00557.076,E,01356,M,134549.00,A,,300719*73
$PMGNTRK,4440.067,N,00557.074,E,01356,M,134554.00,A,,300719*7E
$PMGNTRK,4440.070,N,00557.073,E,01355,M,134558.00,A,,300719*70
$PMGNTRK,4440.072,N,00557.072,E,01354,M,134602.00,A,,300719*7E
$PMGNTRK,4440.075,N,00557.071,E,01353,M,134606.00,A,,300719*79
$PMGNTRK,4440.078,N,00557.070,E,01354,M,134610.00,A,,300719*75
$PMGNTRK,4440.081,N,00557.069,E,01353,M,134614.00,A,,300719*78
$PMGNTRK,4440.086,N,00557.068,E,01353,M,134623.00,A,,300719*7A
$PMGNTRK,4440.089,N,00557.067,E,01353,M,134628.00,A,,300719*71
$PMGNTRK,4440.091,N,00557.065,E,01356,M,134633.00,A,,300719*75
$PMGNTRK,4440.095,N,00557.064,E,01358,M,134638.00,A,,300719*75
$PMGNTRK,4440.098,N,00557.065,E,01359,M,134643.00,A,,300719*74
$PMGNTRK,4440.107,N,00557.064,E,01359,M,134659.00,A,,300719*79
$PMGNTRK,4440.110,N,00557.063,E,01360,M,134704.00,A,,300719*7B
$PMGNTRK,4440.113,N,00557.063,E,01360,M,134711.00,A,,300719*7C
$PMGNTRK,4440.116,N,00557.062,E,01359,M,134717.00,A,,300719*74
$PMGNTRK,4440.119,N,00557.062,E,01360,M,134722.00,A,,300719*77
$PMGNTRK,4440.122,N,00557.062,E,01362,M,134728.00,A,,300719*77
$PMGNTRK,4440.125,N,00557.063,E,01361,M,134733.00,A,,300719*78
$PMGNTRK,4440.128,N,00557.062,E,01363,M,134739.00,A,,300719*7C
$PMGNTRK,4440.134,N,00557.063,E,01363,M,134749.00,A,,300719*77
$PMGNTRK,4440.137,N,00557.064,E,01363,M,134753.00,A,,300719*78
$PMGNTRK,4440.140,N,00557.064,E,01362,M,134759.00,A,,300719*73
$PMGNTRK,4440.143,N,00557.065,E,01364,M,134804.00,A,,300719*70
$PMGNTRK,4440.146,N,00557.067,E,01364,M,134810.00,A,,300719*72
$PMGNTRK,4440.152,N,00557.070,E,01367,M,134848.00,A,,300719*7F
$PMGNTRK,4440.154,N,00557.070,E,01367,M,134853.00,A,,300719*73
$PMGNTRK,4440.160,N,00557.071,E,01368,M,134904.00,A,,300719*79
$PMGNTRK,4440.163,N,00557.071,E,01369,M,134908.00,A,,300719*77
$PMGNTRK,4440.166,N,00557.073,E,01368,M,134913.00,A,,300719*7B
$PMGNTRK,4440.169,N,00557.073,E,01369,M,134918.00,A,,300719*7E
$PMGNTRK,4440.174,N,00557.076,E,01368,M,134927.00,A,,300719*7A
$PMGNTRK,4440.177,N,00557.078,E,01369,M,134932.00,A,,300719*72
$PMGNTRK,4440.179,N,00557.079,E,01368,M,134936.00,A,,300719*78
$PMGNTRK,4440.183,N,00557.081,E,01369,M,134941.00,A,,300719*7B
$PMGNTRK,4440.185,N,00557.082,E,01369,M,134945.00,A,,300719*7A
$PMGNTRK,4440.188,N,00557.083,E,01368,M,134951.00,A,,300719*72
$PMGNTRK,4440.191,N,00557.081,E,01368,M,134956.00,A,,300719*7F
$PMGNTRK,4440.194,N,00557.081,E,01368,M,135001.00,A,,300719*70
$PMGNTRK,4440.197,N,00557.080,E,01368,M,135006.00,A,,300719*75
$PMGNTRK,4440.200,N,00557.079,E,01370,M,135011.00,A,,300719*71
$PMGNTRK,4440.203,N,00557.079,E,01370,M,135015.00,A,,300719*76
$PMGNTRK,4440.212,N,00557.078,E,01371,M,135028.00,A,,300719*78
$PMGNTRK,4440.215,N,00557.077,E,01371,M,135033.00,A,,300719*7A
$PMGNTRK,4440.218,N,00557.076,E,01371,M,135038.00,A,,300719*7D
$PMGNTRK,4440.221,N,00557.073,E,01371,M,135043.00,A,,300719*7E
$PMGNTRK,4440.226,N,00557.070,E,01371,M,135051.00,A,,300719*79
$PMGNTRK,4440.229,N,00557.068,E,01371,M,135056.00,A,,300719*78
$PMGNTRK,4440.232,N,00557.067,E,01371,M,135101.00,A,,300719*7E
$PMGNTRK,4440.238,N,00557.067,E,01371,M,135111.00,A,,300719*75
$PMGNTRK,4440.241,N,00557.067,E,01371,M,135118.00,A,,300719*72
$PMGNTRK,4440.246,N,00557.064,E,01369,M,135127.00,A,,300719*73
$PMGNTRK,4440.249,N,00557.063,E,01369,M,135133.00,A,,300719*7E
$PMGNTRK,4440.253,N,00557.064,E,01370,M,135138.00,A,,300719*71
$PMGNTRK,4440.255,N,00557.064,E,01371,M,135143.00,A,,300719*7A
$PMGNTRK,4440.258,N,00557.064,E,01372,M,135148.00,A,,300719*7F
$PMGNTRK,4440.261,N,00557.064,E,01374,M,135153.00,A,,300719*79
$PMGNTRK,4440.265,N,00557.064,E,01372,M,135158.00,A,,300719*70
$PMGNTRK,4440.268,N,00557.064,E,01372,M,135203.00,A,,300719*70
$PMGNTRK,4440.277,N,00557.064,E,01372,M,135217.00,A,,300719*7B
$PMGNTRK,4440.280,N,00557.064,E,01372,M,135222.00,A,,300719*75
$PMGNTRK,4440.283,N,00557.065,E,01372,M,135226.00,A,,300719*73
$PMGNTRK,4440.286,N,00557.065,E,01373,M,135230.00,A,,300719*70
$PMGNTRK,4440.292,N,00557.067,E,01374,M,135239.00,A,,300719*79
