$PMGNTRK,4237.515,N,00211.182,E,02039,M,144247.00,A,,260919*77
$PMGNTRK,4237.518,N,00211.176,E,02036,M,144323.00,A,,260919*7D
$PMGNTRK,4237.517,N,00211.167,E,02035,M,144346.00,A,,260919*72
$PMGNTRK,4237.522,N,00211.165,E,02032,M,144409.00,A,,260919*7D
$PMGNTRK,4237.524,N,00211.161,E,02031,M,144542.00,A,,260919*72
$PMGNTRK,4237.522,N,00211.165,E,02033,M,144825.00,A,,260919*7E
$PMGNTRK,4237.524,N,00211.163,E,02031,M,145110.00,A,,260919*72
$PMGNTRK,4237.526,N,00211.159,E,02030,M,145152.00,A,,260919*7E
$PMGNTRK,4237.527,N,00211.152,E,02027,M,145210.00,A,,260919*77
$PMGNTRK,4237.529,N,00211.145,E,02024,M,145226.00,A,,260919*79
$PMGNTRK,4237.531,N,00211.138,E,02021,M,145241.00,A,,260919*7E
$PMGNTRK,4237.531,N,00211.131,E,02019,M,145301.00,A,,260919*79
$PMGNTRK,4237.534,N,00211.125,E,02015,M,145513.00,A,,260919*70
$PMGNTRK,4237.539,N,00211.121,E,02010,M,145532.00,A,,260919*7F
$PMGNTRK,4237.544,N,00211.119,E,02005,M,145550.00,A,,260919*7E
$PMGNTRK,4237.548,N,00211.115,E,02003,M,145607.00,A,,260919*79
$PMGNTRK,4237.550,N,00211.110,E,02001,M,145623.00,A,,260919*71
$PMGNTRK,4237.551,N,00211.103,E,02000,M,145643.00,A,,260919*75
$PMGNTRK,4237.552,N,00211.096,E,01998,M,145701.00,A,,260919*77
$PMGNTRK,4237.557,N,00211.092,E,01995,M,145724.00,A,,260919*7C
$PMGNTRK,4237.562,N,00211.089,E,01993,M,145740.00,A,,260919*74
$PMGNTRK,4237.562,N,00211.081,E,01991,M,145758.00,A,,260919*77
$PMGNTRK,4237.559,N,00211.076,E,01990,M,145813.00,A,,260919*76
$PMGNTRK,4237.561,N,00211.069,E,01987,M,145828.00,A,,260919*7D
$PMGNTRK,4237.563,N,00211.061,E,01983,M,145842.00,A,,260919*7F
$PMGNTRK,4237.566,N,00211.055,E,01979,M,145857.00,A,,260919*7C
$PMGNTRK,4237.565,N,00211.049,E,01978,M,145913.00,A,,260919*72
$PMGNTRK,4237.566,N,00211.041,E,01974,M,145931.00,A,,260919*75
$PMGNTRK,4237.568,N,00211.036,E,01971,M,145950.00,A,,260919*79
$PMGNTRK,4237.569,N,00211.028,E,01969,M,150006.00,A,,260919*70
$PMGNTRK,4237.574,N,00211.023,E,01966,M,150022.00,A,,260919*7E
$PMGNTRK,4237.578,N,00211.020,E,01965,M,150038.00,A,,260919*79
$PMGNTRK,4237.580,N,00211.014,E,01964,M,150055.00,A,,260919*73
$PMGNTRK,4237.584,N,00211.008,E,01962,M,150110.00,A,,260919*7C
$PMGNTRK,4237.587,N,00211.002,E,01959,M,150123.00,A,,260919*7D
$PMGNTRK,4237.589,N,00210.996,E,01958,M,150136.00,A,,260919*73
$PMGNTRK,4237.590,N,00210.989,E,01956,M,150150.00,A,,260919*7B
$PMGNTRK,4237.594,N,00210.983,E,01952,M,150203.00,A,,260919*74
$PMGNTRK,4237.597,N,00210.977,E,01949,M,150217.00,A,,260919*73
$PMGNTRK,4237.600,N,00210.972,E,01947,M,150231.00,A,,260919*71
$PMGNTRK,4237.602,N,00210.965,E,01945,M,150245.00,A,,260919*74
$PMGNTRK,4237.604,N,00210.960,E,01943,M,150257.00,A,,260919*72
$PMGNTRK,4237.609,N,00210.955,E,01941,M,150318.00,A,,260919*71
$PMGNTRK,4237.613,N,00210.948,E,01939,M,150336.00,A,,260919*75
$PMGNTRK,4237.613,N,00210.940,E,01936,M,150356.00,A,,260919*74
$PMGNTRK,4237.617,N,00210.931,E,01932,M,150412.00,A,,260919*75
$PMGNTRK,4237.620,N,00210.922,E,01928,M,150425.00,A,,260919*7C
$PMGNTRK,4237.622,N,00210.915,E,01925,M,150438.00,A,,260919*7B
$PMGNTRK,4237.624,N,00210.910,E,01923,M,150452.00,A,,260919*72
$PMGNTRK,4237.628,N,00210.905,E,01921,M,150503.00,A,,260919*7D
$PMGNTRK,4237.632,N,00210.899,E,01920,M,150513.00,A,,260919*72
$PMGNTRK,4237.635,N,00210.893,E,01918,M,150524.00,A,,260919*70
$PMGNTRK,4237.641,N,00210.889,E,01917,M,150538.00,A,,260919*7A
$PMGNTRK,4237.647,N,00210.886,E,01916,M,150549.00,A,,260919*74
$PMGNTRK,4237.654,N,00210.886,E,01916,M,150604.00,A,,260919*7C
$PMGNTRK,4237.658,N,00210.881,E,01916,M,150619.00,A,,260919*7B
$PMGNTRK,4237.660,N,00210.875,E,01915,M,150639.00,A,,260919*7A
$PMGNTRK,4237.662,N,00210.868,E,01914,M,150651.00,A,,260919*7B
$PMGNTRK,4237.665,N,00210.859,E,01912,M,150708.00,A,,260919*75
$PMGNTRK,4237.670,N,00210.857,E,01912,M,150718.00,A,,260919*7E
$PMGNTRK,4237.673,N,00210.849,E,01911,M,150731.00,A,,260919*7A
$PMGNTRK,4237.674,N,00210.842,E,01910,M,150746.00,A,,260919*77
$PMGNTRK,4237.676,N,00210.836,E,01909,M,150758.00,A,,260919*71
$PMGNTRK,4237.678,N,00210.829,E,01907,M,150812.00,A,,260919*7E
$PMGNTRK,4237.681,N,00210.822,E,01907,M,150823.00,A,,260919*71
$PMGNTRK,4237.682,N,00210.815,E,01906,M,150835.00,A,,260919*70
$PMGNTRK,4237.683,N,00210.808,E,01905,M,150848.00,A,,260919*74
$PMGNTRK,4237.684,N,00210.802,E,01904,M,150859.00,A,,260919*78
$PMGNTRK,4237.688,N,00210.795,E,01904,M,150909.00,A,,260919*71
$PMGNTRK,4237.692,N,00210.790,E,01905,M,150922.00,A,,260919*77
$PMGNTRK,4237.696,N,00210.784,E,01905,M,150931.00,A,,260919*74
$PMGNTRK,4237.700,N,00210.778,E,01905,M,150940.00,A,,260919*7F
$PMGNTRK,4237.702,N,00210.771,E,01904,M,150949.00,A,,260919*7C
$PMGNTRK,4237.705,N,00210.764,E,01904,M,151000.00,A,,260919*7A
$PMGNTRK,4237.707,N,00210.756,E,01903,M,151010.00,A,,260919*7F
$PMGNTRK,4237.708,N,00210.749,E,01902,M,151020.00,A,,260919*7C
$PMGNTRK,4237.710,N,00210.742,E,01900,M,151029.00,A,,260919*75
$PMGNTRK,4237.712,N,00210.734,E,01899,M,151038.00,A,,260919*77
$PMGNTRK,4237.714,N,00210.727,E,01898,M,151047.00,A,,260919*7A
$PMGNTRK,4237.716,N,00210.719,E,01896,M,151056.00,A,,260919*7B
$PMGNTRK,4237.718,N,00210.711,E,01895,M,151107.00,A,,260919*7B
$PMGNTRK,4237.721,N,00210.703,E,01894,M,151120.00,A,,260919*76
$PMGNTRK,4237.722,N,00210.696,E,01892,M,151130.00,A,,260919*7F
$PMGNTRK,4237.723,N,00210.688,E,01890,M,151140.00,A,,260919*74
$PMGNTRK,4237.723,N,00210.680,E,01888,M,151151.00,A,,260919*75
$PMGNTRK,4237.724,N,00210.672,E,01885,M,151202.00,A,,260919*77
$PMGNTRK,4237.724,N,00210.664,E,01884,M,151225.00,A,,260919*74
$PMGNTRK,4237.725,N,00210.657,E,01882,M,151235.00,A,,260919*72
$PMGNTRK,4237.725,N,00210.649,E,01881,M,151244.00,A,,260919*78
$PMGNTRK,4237.725,N,00210.643,E,01879,M,151252.00,A,,260919*72
$PMGNTRK,4237.727,N,00210.635,E,01878,M,151300.00,A,,260919*76
$PMGNTRK,4237.727,N,00210.629,E,01877,M,151308.00,A,,260919*7C
$PMGNTRK,4237.728,N,00210.621,E,01876,M,151316.00,A,,260919*75
$PMGNTRK,4237.728,N,00210.613,E,01874,M,151324.00,A,,260919*77
$PMGNTRK,4237.728,N,00210.606,E,01873,M,151332.00,A,,260919*73
$PMGNTRK,4237.728,N,00210.598,E,01872,M,151340.00,A,,260919*73
$PMGNTRK,4237.731,N,00210.591,E,01871,M,151349.00,A,,260919*78
$PMGNTRK,4237.734,N,00210.584,E,01870,M,151358.00,A,,260919*78
$PMGNTRK,4237.738,N,00210.582,E,01871,M,151415.00,A,,260919*7D
$PMGNTRK,4237.739,N,00210.578,E,01871,M,151436.00,A,,260919*78
$PMGNTRK,4237.742,N,00210.571,E,01870,M,151505.00,A,,260919*7D
$PMGNTRK,4237.746,N,00210.571,E,01871,M,151535.00,A,,260919*7B
$PMGNTRK,4237.750,N,00210.573,E,01872,M,151748.00,A,,260919*75
$PMGNTRK,4237.753,N,00210.572,E,01872,M,152349.00,A,,260919*71
$PMGNTRK,4237.758,N,00210.568,E,01872,M,152402.00,A,,260919*79
$PMGNTRK,4237.764,N,00210.566,E,01872,M,152412.00,A,,260919*79
$PMGNTRK,4237.770,N,00210.564,E,01872,M,152421.00,A,,260919*7E
$PMGNTRK,4237.775,N,00210.563,E,01873,M,152430.00,A,,260919*7D
$PMGNTRK,4237.781,N,00210.561,E,01872,M,152440.00,A,,260919*72
$PMGNTRK,4237.786,N,00210.561,E,01873,M,152450.00,A,,260919*75
$PMGNTRK,4237.792,N,00210.560,E,01872,M,152500.00,A,,260919*74
$PMGNTRK,4237.793,N,00210.556,E,01870,M,152511.00,A,,260919*72
$PMGNTRK,4237.788,N,00210.552,E,01868,M,152521.00,A,,260919*76
$PMGNTRK,4237.782,N,00210.550,E,01867,M,152531.00,A,,260919*70
$PMGNTRK,4237.777,N,00210.548,E,01866,M,152540.00,A,,260919*74
$PMGNTRK,4237.771,N,00210.545,E,01865,M,152549.00,A,,260919*75
$PMGNTRK,4237.766,N,00210.542,E,01863,M,152558.00,A,,260919*72
$PMGNTRK,4237.761,N,00210.539,E,01862,M,152607.00,A,,260919*71
$PMGNTRK,4237.755,N,00210.537,E,01861,M,152616.00,A,,260919*7B
$PMGNTRK,4237.750,N,00210.533,E,01860,M,152625.00,A,,260919*7B
$PMGNTRK,4237.744,N,00210.528,E,01858,M,152634.00,A,,260919*7F
$PMGNTRK,4237.740,N,00210.525,E,01856,M,152644.00,A,,260919*7F
$PMGNTRK,4237.735,N,00210.522,E,01855,M,152653.00,A,,260919*7F
$PMGNTRK,4237.730,N,00210.519,E,01854,M,152702.00,A,,260919*76
$PMGNTRK,4237.724,N,00210.517,E,01853,M,152711.00,A,,260919*78
$PMGNTRK,4237.718,N,00210.516,E,01852,M,152720.00,A,,260919*75
$PMGNTRK,4237.712,N,00210.516,E,01852,M,152729.00,A,,260919*76
$PMGNTRK,4237.706,N,00210.514,E,01852,M,152738.00,A,,260919*71
$PMGNTRK,4237.709,N,00210.507,E,01849,M,152748.00,A,,260919*71
$PMGNTRK,4237.714,N,00210.506,E,01849,M,152756.00,A,,260919*73
$PMGNTRK,4237.721,N,00210.505,E,01848,M,152805.00,A,,260919*7E
$PMGNTRK,4237.727,N,00210.506,E,01848,M,152813.00,A,,260919*7C
$PMGNTRK,4237.733,N,00210.506,E,01848,M,152821.00,A,,260919*78
$PMGNTRK,4237.739,N,00210.505,E,01848,M,152830.00,A,,260919*71
$PMGNTRK,4237.744,N,00210.502,E,01847,M,152838.00,A,,260919*7B
$PMGNTRK,4237.750,N,00210.501,E,01846,M,152847.00,A,,260919*74
$PMGNTRK,4237.755,N,00210.499,E,01845,M,152856.00,A,,260919*72
$PMGNTRK,4237.761,N,00210.498,E,01844,M,152906.00,A,,260919*71
$PMGNTRK,4237.767,N,00210.496,E,01843,M,152915.00,A,,260919*7C
$PMGNTRK,4237.771,N,00210.496,E,01843,M,152924.00,A,,260919*79
$PMGNTRK,4237.776,N,00210.494,E,01841,M,152933.00,A,,260919*78
$PMGNTRK,4237.782,N,00210.492,E,01840,M,152943.00,A,,260919*73
$PMGNTRK,4237.787,N,00210.490,E,01839,M,152952.00,A,,260919*7A
$PMGNTRK,4237.792,N,00210.487,E,01838,M,153001.00,A,,260919*77
$PMGNTRK,4237.796,N,00210.482,E,01837,M,153010.00,A,,260919*79
$PMGNTRK,4237.800,N,00210.478,E,01835,M,153020.00,A,,260919*7D
$PMGNTRK,4237.805,N,00210.473,E,01834,M,153030.00,A,,260919*73
$PMGNTRK,4237.809,N,00210.468,E,01832,M,153040.00,A,,260919*74
$PMGNTRK,4237.812,N,00210.462,E,01830,M,153050.00,A,,260919*77
$PMGNTRK,4237.817,N,00210.455,E,01828,M,153100.00,A,,260919*7B
$PMGNTRK,4237.820,N,00210.449,E,01826,M,153110.00,A,,260919*7D
$PMGNTRK,4237.824,N,00210.442,E,01823,M,153120.00,A,,260919*74
$PMGNTRK,4237.828,N,00210.437,E,01821,M,153130.00,A,,260919*79
$PMGNTRK,4237.833,N,00210.433,E,01821,M,153140.00,A,,260919*70
$PMGNTRK,4237.838,N,00210.430,E,01821,M,153151.00,A,,260919*78
$PMGNTRK,4237.844,N,00210.427,E,01821,M,153201.00,A,,260919*73
$PMGNTRK,4237.849,N,00210.424,E,01821,M,153212.00,A,,260919*7F
$PMGNTRK,4237.855,N,00210.422,E,01822,M,153221.00,A,,260919*77
$PMGNTRK,4237.860,N,00210.419,E,01823,M,153230.00,A,,260919*78
$PMGNTRK,4237.866,N,00210.416,E,01823,M,153239.00,A,,260919*78
$PMGNTRK,4237.870,N,00210.414,E,01825,M,153248.00,A,,260919*7D
$PMGNTRK,4237.875,N,00210.410,E,01825,M,153257.00,A,,260919*72
$PMGNTRK,4237.879,N,00210.404,E,01825,M,153306.00,A,,260919*7E
$PMGNTRK,4237.882,N,00210.398,E,01824,M,153314.00,A,,260919*7A
$PMGNTRK,4237.885,N,00210.392,E,01823,M,153323.00,A,,260919*74
$PMGNTRK,4237.888,N,00210.385,E,01822,M,153332.00,A,,260919*7E
$PMGNTRK,4237.889,N,00210.376,E,01821,M,153341.00,A,,260919*74
$PMGNTRK,4237.891,N,00210.368,E,01820,M,153349.00,A,,260919*7B
$PMGNTRK,4237.892,N,00210.361,E,01819,M,153357.00,A,,260919*74
$PMGNTRK,4237.892,N,00210.353,E,01818,M,153406.00,A,,260919*77
$PMGNTRK,4237.892,N,00210.346,E,01816,M,153414.00,A,,260919*7E
$PMGNTRK,4237.892,N,00210.338,E,01815,M,153422.00,A,,260919*71
$PMGNTRK,4237.891,N,00210.330,E,01813,M,153430.00,A,,260919*7F
$PMGNTRK,4237.891,N,00210.323,E,01812,M,153439.00,A,,260919*75
$PMGNTRK,4237.892,N,00210.314,E,01811,M,153448.00,A,,260919*77
$PMGNTRK,4237.892,N,00210.307,E,01810,M,153456.00,A,,260919*7B
$PMGNTRK,4237.892,N,00210.298,E,01809,M,153504.00,A,,260919*72
$PMGNTRK,4237.893,N,00210.291,E,01809,M,153512.00,A,,260919*7D
$PMGNTRK,4237.895,N,00210.284,E,01810,M,153520.00,A,,260919*76
$PMGNTRK,4237.898,N,00210.276,E,01810,M,153528.00,A,,260919*7E
$PMGNTRK,4237.899,N,00210.268,E,01810,M,153536.00,A,,260919*7F
$PMGNTRK,4237.901,N,00210.261,E,01810,M,153544.00,A,,260919*73
$PMGNTRK,4237.906,N,00210.252,E,01812,M,153553.00,A,,260919*70
$PMGNTRK,4237.907,N,00210.249,E,01812,M,154657.00,A,,260919*7B
$PMGNTRK,4237.910,N,00210.246,E,01814,M,154707.00,A,,260919*70
$PMGNTRK,4237.912,N,00210.243,E,01814,M,154717.00,A,,260919*76
$PMGNTRK,4237.916,N,00210.237,E,01815,M,154726.00,A,,260919*72
$PMGNTRK,4237.915,N,00210.231,E,01815,M,154736.00,A,,260919*76
$PMGNTRK,4237.915,N,00210.222,E,01816,M,154755.00,A,,260919*72
$PMGNTRK,4237.911,N,00210.217,E,01814,M,154805.00,A,,260919*78
$PMGNTRK,4237.906,N,00210.213,E,01813,M,154814.00,A,,260919*7D
$PMGNTRK,4237.901,N,00210.209,E,01812,M,154822.00,A,,260919*75
$PMGNTRK,4237.897,N,00210.202,E,01812,M,154831.00,A,,260919*72
$PMGNTRK,4237.893,N,00210.196,E,01811,M,154839.00,A,,260919*73
$PMGNTRK,4237.889,N,00210.191,E,01812,M,154848.00,A,,260919*7A
$PMGNTRK,4237.885,N,00210.183,E,01813,M,154857.00,A,,260919*7A
$PMGNTRK,4237.881,N,00210.176,E,01814,M,154906.00,A,,260919*76
$PMGNTRK,4237.878,N,00210.170,E,01815,M,154914.00,A,,260919*74
$PMGNTRK,4237.875,N,00210.164,E,01815,M,154923.00,A,,260919*78
$PMGNTRK,4237.870,N,00210.160,E,01815,M,154932.00,A,,260919*79
$PMGNTRK,4237.867,N,00210.154,E,01815,M,154945.00,A,,260919*78
$PMGNTRK,4237.862,N,00210.149,E,01815,M,154954.00,A,,260919*71
$PMGNTRK,4237.859,N,00210.143,E,01816,M,155003.00,A,,260919*7A
$PMGNTRK,4237.855,N,00210.139,E,01816,M,155012.00,A,,260919*7B
$PMGNTRK,4237.851,N,00210.133,E,01817,M,155022.00,A,,260919*77
$PMGNTRK,4237.847,N,00210.128,E,01817,M,155039.00,A,,260919*70
$PMGNTRK,4237.843,N,00210.122,E,01818,M,155050.00,A,,260919*7E
$PMGNTRK,4237.840,N,00210.114,E,01820,M,155100.00,A,,260919*77
$PMGNTRK,4237.838,N,00210.106,E,01822,M,155109.00,A,,260919*70
$PMGNTRK,4237.837,N,00210.098,E,01825,M,155118.00,A,,260919*7E
$PMGNTRK,4237.835,N,00210.090,E,01828,M,155127.00,A,,260919*75
$PMGNTRK,4237.831,N,00210.085,E,01828,M,155135.00,A,,260919*76
$PMGNTRK,4237.827,N,00210.082,E,01827,M,155143.00,A,,260919*78
$PMGNTRK,4237.823,N,00210.077,E,01827,M,155151.00,A,,260919*75
$PMGNTRK,4237.821,N,00210.069,E,01829,M,155207.00,A,,260919*76
$PMGNTRK,4237.819,N,00210.061,E,01830,M,155216.00,A,,260919*7D
$PMGNTRK,4237.813,N,00210.057,E,01829,M,155224.00,A,,260919*7B
$PMGNTRK,4237.808,N,00210.053,E,01828,M,155232.00,A,,260919*73
$PMGNTRK,4237.804,N,00210.049,E,01828,M,155240.00,A,,260919*71
$PMGNTRK,4237.798,N,00210.045,E,01827,M,155249.00,A,,260919*71
$PMGNTRK,4237.793,N,00210.041,E,01826,M,155257.00,A,,260919*70
$PMGNTRK,4237.789,N,00210.038,E,01825,M,155305.00,A,,260919*70
$PMGNTRK,4237.784,N,00210.035,E,01824,M,155313.00,A,,260919*76
$PMGNTRK,4237.779,N,00210.033,E,01824,M,155321.00,A,,260919*73
$PMGNTRK,4237.774,N,00210.028,E,01824,M,155330.00,A,,260919*74
$PMGNTRK,4237.768,N,00210.025,E,01823,M,155338.00,A,,260919*7B
$PMGNTRK,4237.763,N,00210.023,E,01822,M,155346.00,A,,260919*7E
$PMGNTRK,4237.756,N,00210.018,E,01822,M,155442.00,A,,260919*73
$PMGNTRK,4237.751,N,00210.016,E,01822,M,155451.00,A,,260919*78
$PMGNTRK,4237.746,N,00210.013,E,01821,M,155459.00,A,,260919*70
$PMGNTRK,4237.741,N,00210.010,E,01821,M,155507.00,A,,260919*7E
$PMGNTRK,4237.736,N,00210.006,E,01821,M,155515.00,A,,260919*7A
$PMGNTRK,4237.732,N,00210.002,E,01822,M,155523.00,A,,260919*7C
$PMGNTRK,4237.727,N,00209.995,E,01822,M,155532.00,A,,260919*77
$PMGNTRK,4237.722,N,00209.989,E,01822,M,155542.00,A,,260919*78
$PMGNTRK,4237.718,N,00209.983,E,01823,M,155550.00,A,,260919*79
$PMGNTRK,4237.714,N,00209.977,E,01823,M,155559.00,A,,260919*77
$PMGNTRK,4237.710,N,00209.971,E,01824,M,155607.00,A,,260919*7A
$PMGNTRK,4237.707,N,00209.966,E,01824,M,155615.00,A,,260919*79
$PMGNTRK,4237.702,N,00209.961,E,01824,M,155623.00,A,,260919*7E
$PMGNTRK,4237.698,N,00209.957,E,01823,M,155632.00,A,,260919*7E
$PMGNTRK,4237.693,N,00209.953,E,01822,M,155640.00,A,,260919*75
$PMGNTRK,4237.689,N,00209.948,E,01822,M,155648.00,A,,260919*7C
$PMGNTRK,4237.685,N,00209.942,E,01822,M,155656.00,A,,260919*75
$PMGNTRK,4237.681,N,00209.936,E,01822,M,155704.00,A,,260919*74
$PMGNTRK,4237.678,N,00209.930,E,01822,M,155712.00,A,,260919*73
$PMGNTRK,4237.674,N,00209.923,E,01822,M,155720.00,A,,260919*7C
$PMGNTRK,4237.671,N,00209.917,E,01822,M,155728.00,A,,260919*76
$PMGNTRK,4237.667,N,00209.911,E,01821,M,155736.00,A,,260919*7B
$PMGNTRK,4237.663,N,00209.905,E,01821,M,155744.00,A,,260919*7F
$PMGNTRK,4237.658,N,00209.900,E,01819,M,155752.00,A,,260919*7E
$PMGNTRK,4237.654,N,00209.894,E,01818,M,155801.00,A,,260919*76
$PMGNTRK,4237.647,N,00209.888,E,01816,M,155813.00,A,,260919*74
$PMGNTRK,4237.641,N,00209.884,E,01815,M,155821.00,A,,260919*7C
$PMGNTRK,4237.638,N,00209.879,E,01814,M,155829.00,A,,260919*79
$PMGNTRK,4237.633,N,00209.875,E,01814,M,155839.00,A,,260919*7F
$PMGNTRK,4237.627,N,00209.873,E,01812,M,155848.00,A,,260919*7C
$PMGNTRK,4237.622,N,00209.870,E,01811,M,155857.00,A,,260919*77
$PMGNTRK,4237.616,N,00209.868,E,01811,M,155905.00,A,,260919*7F
$PMGNTRK,4237.610,N,00209.866,E,01811,M,155913.00,A,,260919*70
$PMGNTRK,4237.603,N,00209.865,E,01810,M,155921.00,A,,260919*71
$PMGNTRK,4237.598,N,00209.862,E,01810,M,155929.00,A,,260919*7F
$PMGNTRK,4237.591,N,00209.858,E,01809,M,155938.00,A,,260919*77
$PMGNTRK,4237.586,N,00209.855,E,01809,M,155946.00,A,,260919*75
$PMGNTRK,4237.581,N,00209.850,E,01809,M,155954.00,A,,260919*74
$PMGNTRK,4237.576,N,00209.847,E,01808,M,160002.00,A,,260919*77
$PMGNTRK,4237.571,N,00209.842,E,01808,M,160018.00,A,,260919*7E
$PMGNTRK,4237.568,N,00209.836,E,01807,M,160026.00,A,,260919*77
$PMGNTRK,4237.567,N,00209.829,E,01807,M,160034.00,A,,260919*75
$PMGNTRK,4237.563,N,00209.821,E,01806,M,160043.00,A,,260919*78
$PMGNTRK,4237.561,N,00209.814,E,01806,M,160052.00,A,,260919*7C
$PMGNTRK,4237.559,N,00209.806,E,01806,M,160102.00,A,,260919*70
$PMGNTRK,4237.557,N,00209.806,E,01805,M,160146.00,A,,260919*7D
$PMGNTRK,4237.555,N,00209.814,E,01805,M,160157.00,A,,260919*7C
$PMGNTRK,4237.552,N,00209.820,E,01804,M,160214.00,A,,260919*79
$PMGNTRK,4237.551,N,00209.826,E,01803,M,160222.00,A,,260919*7E
$PMGNTRK,4237.553,N,00209.836,E,01804,M,160232.00,A,,260919*7B
$PMGNTRK,4237.556,N,00209.840,E,01804,M,160239.00,A,,260919*74
$PMGNTRK,4237.558,N,00209.846,E,01804,M,160249.00,A,,260919*7B
$PMGNTRK,4237.560,N,00209.855,E,01803,M,160259.00,A,,260919*74
$PMGNTRK,4237.560,N,00209.863,E,01802,M,160308.00,A,,260919*75
$PMGNTRK,4237.559,N,00209.870,E,01801,M,160317.00,A,,260919*70
$PMGNTRK,4237.556,N,00209.878,E,01799,M,160327.00,A,,260919*7A
$PMGNTRK,4237.550,N,00209.881,E,01797,M,160337.00,A,,260919*75
$PMGNTRK,4237.545,N,00209.880,E,01796,M,160347.00,A,,260919*76
$PMGNTRK,4237.540,N,00209.878,E,01796,M,160401.00,A,,260919*71
$PMGNTRK,4237.537,N,00209.873,E,01796,M,160432.00,A,,260919*7A
$PMGNTRK,4237.532,N,00209.871,E,01795,M,160448.00,A,,260919*73
$PMGNTRK,4237.529,N,00209.867,E,01795,M,160501.00,A,,260919*72
$PMGNTRK,4237.524,N,00209.863,E,01795,M,160518.00,A,,260919*73
$PMGNTRK,4237.520,N,00209.860,E,01794,M,160601.00,A,,260919*7E
$PMGNTRK,4237.515,N,00209.857,E,01794,M,161246.00,A,,260919*7A
$PMGNTRK,4237.517,N,00209.860,E,01794,M,162435.00,A,,260919*7D
$PMGNTRK,4237.516,N,00209.860,E,01794,M,163933.00,A,,260919*76
$PMGNTRK,4237.516,N,00209.853,E,01795,M,163947.00,A,,260919*74
$PMGNTRK,4237.516,N,00209.845,E,01796,M,163958.00,A,,260919*7E
$PMGNTRK,4237.515,N,00209.838,E,01796,M,164008.00,A,,260919*7C
$PMGNTRK,4237.512,N,00209.831,E,01797,M,164019.00,A,,260919*73
$PMGNTRK,4237.512,N,00209.821,E,01797,M,164032.00,A,,260919*7B
$PMGNTRK,4237.508,N,00209.814,E,01797,M,164042.00,A,,260919*71
$PMGNTRK,4237.504,N,00209.808,E,01796,M,164051.00,A,,260919*73
$PMGNTRK,4237.500,N,00209.805,E,01795,M,164059.00,A,,260919*71
$PMGNTRK,4237.494,N,00209.804,E,01794,M,164108.00,A,,260919*78
$PMGNTRK,4237.488,N,00209.803,E,01793,M,164117.00,A,,260919*7B
$PMGNTRK,4237.483,N,00209.805,E,01793,M,164126.00,A,,260919*74
$PMGNTRK,4237.478,N,00209.808,E,01792,M,164135.00,A,,260919*7E
$PMGNTRK,4237.472,N,00209.810,E,01792,M,164146.00,A,,260919*79
$PMGNTRK,4237.468,N,00209.803,E,01791,M,164501.00,A,,260919*74
$PMGNTRK,4237.474,N,00209.802,E,01792,M,164511.00,A,,260919*7A
$PMGNTRK,4237.476,N,00209.800,E,01792,M,164532.00,A,,260919*7B
$PMGNTRK,4237.476,N,00209.791,E,01791,M,164543.00,A,,260919*79
$PMGNTRK,4237.476,N,00209.786,E,01791,M,165110.00,A,,260919*7C
$PMGNTRK,4237.471,N,00209.781,E,01790,M,165122.00,A,,260919*7C
$PMGNTRK,4237.468,N,00209.775,E,01789,M,165131.00,A,,260919*75
$PMGNTRK,4237.463,N,00209.769,E,01789,M,165140.00,A,,260919*75
$PMGNTRK,4237.461,N,00209.765,E,01788,M,165150.00,A,,260919*7B
$PMGNTRK,4237.456,N,00209.756,E,01787,M,165201.00,A,,260919*77
$PMGNTRK,4237.452,N,00209.756,E,01787,M,165212.00,A,,260919*71
$PMGNTRK,4237.447,N,00209.753,E,01786,M,165226.00,A,,260919*76
$PMGNTRK,4237.440,N,00209.751,E,01785,M,165237.00,A,,260919*70
$PMGNTRK,4237.434,N,00209.751,E,01785,M,165248.00,A,,260919*7B
$PMGNTRK,4237.429,N,00209.748,E,01784,M,165301.00,A,,260919*72
$PMGNTRK,4237.424,N,00209.741,E,01783,M,165313.00,A,,260919*72
$PMGNTRK,4237.424,N,00209.730,E,01781,M,165325.00,A,,260919*73
$PMGNTRK,4237.424,N,00209.724,E,01780,M,165337.00,A,,260919*74
$PMGNTRK,4237.425,N,00209.714,E,01776,M,165350.00,A,,260919*7E
$PMGNTRK,4237.426,N,00209.706,E,01772,M,165401.00,A,,260919*79
$PMGNTRK,4237.425,N,00209.698,E,01769,M,165412.00,A,,260919*74
$PMGNTRK,4237.428,N,00209.693,E,01767,M,165427.00,A,,260919*7A
$PMGNTRK,4237.431,N,00209.684,E,01765,M,165441.00,A,,260919*76
$PMGNTRK,4237.433,N,00209.675,E,01763,M,165453.00,A,,260919*7F
$PMGNTRK,4237.437,N,00209.670,E,01761,M,165512.00,A,,260919*78
$PMGNTRK,4237.441,N,00209.664,E,01760,M,165527.00,A,,260919*7B
$PMGNTRK,4237.441,N,00209.656,E,01758,M,165536.00,A,,260919*71
$PMGNTRK,4237.437,N,00209.652,E,01757,M,165545.00,A,,260919*7F
$PMGNTRK,4237.435,N,00209.651,E,01757,M,165554.00,A,,260919*7E
$PMGNTRK,4237.431,N,00209.648,E,01757,M,165604.00,A,,260919*74
$PMGNTRK,4237.426,N,00209.645,E,01757,M,165614.00,A,,260919*7E
