$PMGNTRK,5020.936,N,00559.927,E,00504,M,115335.00,A,,110315*78
$PMGNTRK,5020.936,N,00559.931,E,00504,M,115338.00,A,,110315*72
$PMGNTRK,5020.936,N,00559.937,E,00504,M,115345.00,A,,110315*7E
$PMGNTRK,5020.935,N,00559.940,E,00503,M,115348.00,A,,110315*77
$PMGNTRK,5020.932,N,00559.946,E,00503,M,115357.00,A,,110315*78
$PMGNTRK,5020.924,N,00559.951,E,00504,M,115410.00,A,,110315*7A
$PMGNTRK,5020.922,N,00559.953,E,00504,M,115422.00,A,,110315*7F
$PMGNTRK,5020.915,N,00559.956,E,00504,M,115435.00,A,,110315*78
$PMGNTRK,5020.905,N,00559.962,E,00505,M,115449.00,A,,110315*74
$PMGNTRK,5020.893,N,00559.968,E,00506,M,115506.00,A,,110315*79
$PMGNTRK,5020.890,N,00559.971,E,00506,M,115519.00,A,,110315*7C
$PMGNTRK,5020.880,N,00559.975,E,00506,M,115533.00,A,,110315*71
$PMGNTRK,5020.877,N,00559.977,E,00505,M,115546.00,A,,110315*7A
$PMGNTRK,5020.867,N,00559.981,E,00507,M,115559.00,A,,110315*7E
$PMGNTRK,5020.867,N,00559.980,E,00506,M,115600.00,A,,110315*71
$PMGNTRK,5020.866,N,00559.980,E,00506,M,115601.00,A,,110315*71
$PMGNTRK,5020.866,N,00559.977,E,00507,M,115613.00,A,,110315*7B
$PMGNTRK,5020.866,N,00559.971,E,00506,M,115625.00,A,,110315*79
$PMGNTRK,5020.863,N,00559.959,E,00507,M,115639.00,A,,110315*7A
$PMGNTRK,5020.863,N,00559.950,E,00506,M,115649.00,A,,110315*75
$PMGNTRK,5020.861,N,00559.938,E,00507,M,115659.00,A,,110315*79
$PMGNTRK,5020.860,N,00559.935,E,00507,M,115702.00,A,,110315*7A
$PMGNTRK,5020.860,N,00559.934,E,00507,M,115703.00,A,,110315*7A
$PMGNTRK,5020.860,N,00559.923,E,00507,M,115715.00,A,,110315*7B
$PMGNTRK,5020.859,N,00559.907,E,00508,M,115728.00,A,,110315*76
$PMGNTRK,5020.859,N,00559.895,E,00508,M,115741.00,A,,110315*73
$PMGNTRK,5020.855,N,00559.884,E,00510,M,115752.00,A,,110315*74
$PMGNTRK,5020.855,N,00559.882,E,00510,M,115755.00,A,,110315*75
$PMGNTRK,5020.855,N,00559.879,E,00510,M,115759.00,A,,110315*7D
$PMGNTRK,5020.854,N,00559.878,E,00511,M,115800.00,A,,110315*7F
$PMGNTRK,5020.847,N,00559.860,E,00511,M,115812.00,A,,110315*77
$PMGNTRK,5020.841,N,00559.848,E,00511,M,115819.00,A,,110315*70
$PMGNTRK,5020.841,N,00559.847,E,00512,M,115820.00,A,,110315*76
$PMGNTRK,5020.834,N,00559.831,E,00512,M,115836.00,A,,110315*72
$PMGNTRK,5020.832,N,00559.827,E,00513,M,115840.00,A,,110315*73
$PMGNTRK,5020.828,N,00559.820,E,00512,M,115854.00,A,,110315*7B
$PMGNTRK,5020.824,N,00559.817,E,00514,M,115906.00,A,,110315*73
$PMGNTRK,5020.824,N,00559.813,E,00515,M,115933.00,A,,110315*70
$PMGNTRK,5020.817,N,00559.801,E,00514,M,115954.00,A,,110315*73
$PMGNTRK,5020.809,N,00559.785,E,00516,M,120021.00,A,,110315*70
$PMGNTRK,5020.808,N,00559.781,E,00516,M,120025.00,A,,110315*71
$PMGNTRK,5020.802,N,00559.771,E,00515,M,120036.00,A,,110315*75
$PMGNTRK,5020.796,N,00559.763,E,00516,M,120047.00,A,,110315*71
$PMGNTRK,5020.788,N,00559.753,E,00516,M,120057.00,A,,110315*7C
$PMGNTRK,5020.780,N,00559.746,E,00516,M,120110.00,A,,110315*72
$PMGNTRK,5020.779,N,00559.746,E,00517,M,120111.00,A,,110315*74
$PMGNTRK,5020.775,N,00559.742,E,00518,M,120121.00,A,,110315*70
$PMGNTRK,5020.772,N,00559.738,E,00518,M,120129.00,A,,110315*72
$PMGNTRK,5020.767,N,00559.732,E,00517,M,120140.00,A,,110315*7C
$PMGNTRK,5020.758,N,00559.721,E,00519,M,120151.00,A,,110315*7C
$PMGNTRK,5020.753,N,00559.716,E,00519,M,120157.00,A,,110315*75
$PMGNTRK,5020.746,N,00559.711,E,00519,M,120206.00,A,,110315*71
$PMGNTRK,5020.744,N,00559.709,E,00520,M,120208.00,A,,110315*7E
$PMGNTRK,5020.733,N,00559.699,E,00520,M,120224.00,A,,110315*78
$PMGNTRK,5020.725,N,00559.696,E,00520,M,120238.00,A,,110315*7D
$PMGNTRK,5020.716,N,00559.690,E,00522,M,120253.00,A,,110315*74
$PMGNTRK,5020.714,N,00559.688,E,00522,M,120255.00,A,,110315*79
$PMGNTRK,5020.705,N,00559.680,E,00522,M,120306.00,A,,110315*76
$PMGNTRK,5020.695,N,00559.672,E,00523,M,120319.00,A,,110315*7C
$PMGNTRK,5020.688,N,00559.666,E,00524,M,120332.00,A,,110315*7B
$PMGNTRK,5020.687,N,00559.664,E,00524,M,120354.00,A,,110315*76
$PMGNTRK,5020.682,N,00559.662,E,00523,M,120359.00,A,,110315*7F
$PMGNTRK,5020.675,N,00559.658,E,00523,M,120410.00,A,,110315*74
$PMGNTRK,5020.666,N,00559.651,E,00525,M,120425.00,A,,110315*7F
$PMGNTRK,5020.662,N,00559.650,E,00525,M,120431.00,A,,110315*7F
$PMGNTRK,5020.656,N,00559.645,E,00526,M,120440.00,A,,110315*79
$PMGNTRK,5020.647,N,00559.641,E,00526,M,120451.00,A,,110315*7D
$PMGNTRK,5020.642,N,00559.638,E,00526,M,120458.00,A,,110315*7F
$PMGNTRK,5020.640,N,00559.637,E,00526,M,120500.00,A,,110315*7E
$PMGNTRK,5020.637,N,00559.635,E,00526,M,120504.00,A,,110315*78
$PMGNTRK,5020.634,N,00559.635,E,00527,M,120508.00,A,,110315*76
$PMGNTRK,5020.633,N,00559.634,E,00528,M,120510.00,A,,110315*76
$PMGNTRK,5020.630,N,00559.632,E,00527,M,120513.00,A,,110315*7F
$PMGNTRK,5020.623,N,00559.627,E,00528,M,120525.00,A,,110315*73
$PMGNTRK,5020.622,N,00559.627,E,00528,M,120526.00,A,,110315*71
$PMGNTRK,5020.614,N,00559.622,E,00528,M,120538.00,A,,110315*7E
$PMGNTRK,5020.583,N,00559.606,E,00532,M,120618.00,A,,110315*7F
$PMGNTRK,5020.572,N,00559.601,E,00533,M,120632.00,A,,110315*7F
$PMGNTRK,5020.563,N,00559.598,E,00533,M,120645.00,A,,110315*7C
$PMGNTRK,5020.552,N,00559.595,E,00535,M,120659.00,A,,110315*78
$PMGNTRK,5020.543,N,00559.593,E,00536,M,120714.00,A,,110315*75
$PMGNTRK,5020.535,N,00559.590,E,00536,M,120723.00,A,,110315*73
$PMGNTRK,5020.533,N,00559.590,E,00536,M,120725.00,A,,110315*73
$PMGNTRK,5020.532,N,00559.589,E,00536,M,120726.00,A,,110315*79
$PMGNTRK,5020.526,N,00559.587,E,00537,M,120733.00,A,,110315*77
$PMGNTRK,5020.518,N,00559.585,E,00538,M,120745.00,A,,110315*76
$PMGNTRK,5020.517,N,00559.585,E,00537,M,120800.00,A,,110315*78
$PMGNTRK,5020.514,N,00559.584,E,00538,M,120809.00,A,,110315*7C
$PMGNTRK,5020.512,N,00559.583,E,00538,M,120821.00,A,,110315*77
$PMGNTRK,5020.512,N,00559.581,E,00537,M,120852.00,A,,110315*7E
$PMGNTRK,5020.493,N,00559.576,E,00538,M,120917.00,A,,110315*71
$PMGNTRK,5020.486,N,00559.572,E,00539,M,120929.00,A,,110315*7D
$PMGNTRK,5020.481,N,00559.571,E,00538,M,120936.00,A,,110315*76
$PMGNTRK,5020.470,N,00559.566,E,00538,M,120950.00,A,,110315*7E
$PMGNTRK,5020.462,N,00559.560,E,00538,M,121003.00,A,,110315*75
$PMGNTRK,5020.436,N,00559.548,E,00538,M,121042.00,A,,110315*7B
$PMGNTRK,5020.435,N,00559.548,E,00539,M,121055.00,A,,110315*7F
$PMGNTRK,5020.435,N,00559.549,E,00538,M,121104.00,A,,110315*7A
$PMGNTRK,5020.434,N,00559.550,E,00538,M,121105.00,A,,110315*72
$PMGNTRK,5020.432,N,00559.550,E,00538,M,121108.00,A,,110315*79
$PMGNTRK,5020.431,N,00559.550,E,00538,M,121110.00,A,,110315*73
$PMGNTRK,5020.427,N,00559.552,E,00538,M,121123.00,A,,110315*76
$PMGNTRK,5020.427,N,00559.551,E,00538,M,121139.00,A,,110315*7E
$PMGNTRK,5020.425,N,00559.556,E,00537,M,121238.00,A,,110315*76
$PMGNTRK,5020.425,N,00559.554,E,00537,M,121312.00,A,,110315*7D
$PMGNTRK,5020.427,N,00559.552,E,00538,M,121348.00,A,,110315*79
$PMGNTRK,5020.430,N,00559.545,E,00536,M,121408.00,A,,110315*74
$PMGNTRK,5020.429,N,00559.546,E,00539,M,121419.00,A,,110315*70
$PMGNTRK,5020.429,N,00559.547,E,00539,M,121435.00,A,,110315*7F
$PMGNTRK,5020.426,N,00559.546,E,00538,M,121442.00,A,,110315*70
$PMGNTRK,5020.425,N,00559.546,E,00539,M,121443.00,A,,110315*73
$PMGNTRK,5020.424,N,00559.545,E,00539,M,121445.00,A,,110315*77
$PMGNTRK,5020.416,N,00559.540,E,00538,M,121457.00,A,,110315*71
$PMGNTRK,5020.408,N,00559.538,E,00538,M,121509.00,A,,110315*7B
$PMGNTRK,5020.399,N,00559.537,E,00538,M,121522.00,A,,110315*72
$PMGNTRK,5020.389,N,00559.535,E,00537,M,121536.00,A,,110315*7B
$PMGNTRK,5020.383,N,00559.538,E,00537,M,121547.00,A,,110315*7A
$PMGNTRK,5020.374,N,00559.540,E,00535,M,121600.00,A,,110315*7F
$PMGNTRK,5020.365,N,00559.546,E,00535,M,121616.00,A,,110315*7E
$PMGNTRK,5020.364,N,00559.547,E,00534,M,121618.00,A,,110315*71
$PMGNTRK,5020.362,N,00559.546,E,00534,M,121620.00,A,,110315*7D
$PMGNTRK,5020.361,N,00559.545,E,00534,M,121633.00,A,,110315*7F
$PMGNTRK,5020.358,N,00559.548,E,00534,M,121658.00,A,,110315*75
$PMGNTRK,5020.358,N,00559.549,E,00534,M,121659.00,A,,110315*75
$PMGNTRK,5020.357,N,00559.550,E,00534,M,121701.00,A,,110315*7E
$PMGNTRK,5020.356,N,00559.550,E,00534,M,121702.00,A,,110315*7C
$PMGNTRK,5020.355,N,00559.552,E,00534,M,121705.00,A,,110315*7A
$PMGNTRK,5020.338,N,00559.565,E,00532,M,121730.00,A,,110315*75
$PMGNTRK,5020.328,N,00559.574,E,00530,M,121747.00,A,,110315*76
$PMGNTRK,5020.325,N,00559.577,E,00530,M,121751.00,A,,110315*7F
$PMGNTRK,5020.324,N,00559.577,E,00530,M,121752.00,A,,110315*7D
$PMGNTRK,5020.313,N,00559.586,E,00528,M,121812.00,A,,110315*75
$PMGNTRK,5020.311,N,00559.589,E,00529,M,121827.00,A,,110315*7F
$PMGNTRK,5020.308,N,00559.593,E,00528,M,121836.00,A,,110315*7D
$PMGNTRK,5020.300,N,00559.602,E,00527,M,121852.00,A,,110315*73
$PMGNTRK,5020.293,N,00559.608,E,00526,M,121904.00,A,,110315*71
$PMGNTRK,5020.285,N,00559.619,E,00525,M,121918.00,A,,110315*78
$PMGNTRK,5020.277,N,00559.626,E,00524,M,121932.00,A,,110315*70
$PMGNTRK,5020.263,N,00559.635,E,00523,M,121952.00,A,,110315*76
$PMGNTRK,5020.252,N,00559.642,E,00521,M,122009.00,A,,110315*72
$PMGNTRK,5020.250,N,00559.643,E,00520,M,122012.00,A,,110315*7A
$PMGNTRK,5020.247,N,00559.646,E,00520,M,122015.00,A,,110315*7E
$PMGNTRK,5020.247,N,00559.646,E,00520,M,122016.00,A,,110315*7D
$PMGNTRK,5020.234,N,00559.657,E,00518,M,122033.00,A,,110315*75
$PMGNTRK,5020.223,N,00559.665,E,00517,M,122049.00,A,,110315*70
$PMGNTRK,5020.212,N,00559.673,E,00516,M,122105.00,A,,110315*7D
$PMGNTRK,5020.207,N,00559.679,E,00515,M,122113.00,A,,110315*77
$PMGNTRK,5020.207,N,00559.680,E,00514,M,122114.00,A,,110315*77
$PMGNTRK,5020.205,N,00559.681,E,00514,M,122116.00,A,,110315*76
$PMGNTRK,5020.205,N,00559.682,E,00515,M,122117.00,A,,110315*75
$PMGNTRK,5020.202,N,00559.684,E,00514,M,122120.00,A,,110315*71
$PMGNTRK,5020.191,N,00559.694,E,00512,M,122136.00,A,,110315*78
$PMGNTRK,5020.185,N,00559.701,E,00511,M,122151.00,A,,110315*72
$PMGNTRK,5020.178,N,00559.709,E,00509,M,122203.00,A,,110315*75
$PMGNTRK,5020.173,N,00559.713,E,00510,M,122210.00,A,,110315*7F
$PMGNTRK,5020.172,N,00559.715,E,00510,M,122212.00,A,,110315*7A
$PMGNTRK,5020.166,N,00559.721,E,00509,M,122226.00,A,,110315*77
$PMGNTRK,5020.164,N,00559.723,E,00509,M,122243.00,A,,110315*74
$PMGNTRK,5020.151,N,00559.732,E,00508,M,122303.00,A,,110315*76
$PMGNTRK,5020.145,N,00559.733,E,00507,M,122313.00,A,,110315*7C
$PMGNTRK,5020.144,N,00559.733,E,00507,M,122314.00,A,,110315*7A
$PMGNTRK,5020.138,N,00559.736,E,00507,M,122327.00,A,,110315*74
$PMGNTRK,5020.136,N,00559.733,E,00507,M,122345.00,A,,110315*7B
$PMGNTRK,5020.136,N,00559.733,E,00507,M,122358.00,A,,110315*77
$PMGNTRK,5020.137,N,00559.734,E,00508,M,122413.00,A,,110315*76
$PMGNTRK,5020.138,N,00559.739,E,00507,M,122433.00,A,,110315*79
$PMGNTRK,5020.138,N,00559.740,E,00507,M,122450.00,A,,110315*72
$PMGNTRK,5020.137,N,00559.740,E,00508,M,122451.00,A,,110315*73
$PMGNTRK,5020.137,N,00559.736,E,00507,M,122504.00,A,,110315*7C
$PMGNTRK,5020.136,N,00559.736,E,00507,M,122524.00,A,,110315*7F
$PMGNTRK,5020.134,N,00559.739,E,00506,M,122538.00,A,,110315*7E
$PMGNTRK,5020.130,N,00559.747,E,00507,M,122550.00,A,,110315*7C
$PMGNTRK,5020.128,N,00559.752,E,00507,M,122602.00,A,,110315*75
$PMGNTRK,5020.125,N,00559.763,E,00506,M,122631.00,A,,110315*7B
$PMGNTRK,5020.127,N,00559.777,E,00506,M,122702.00,A,,110315*7D
$PMGNTRK,5020.128,N,00559.786,E,00506,M,122716.00,A,,110315*79
$PMGNTRK,5020.128,N,00559.798,E,00506,M,122728.00,A,,110315*7B
$PMGNTRK,5020.129,N,00559.800,E,00505,M,122730.00,A,,110315*7E
$PMGNTRK,5020.129,N,00559.814,E,00505,M,122745.00,A,,110315*79
$PMGNTRK,5020.130,N,00559.823,E,00505,M,122756.00,A,,110315*77
$PMGNTRK,5020.131,N,00559.835,E,00505,M,122806.00,A,,110315*7B
$PMGNTRK,5020.133,N,00559.846,E,00504,M,122818.00,A,,110315*73
$PMGNTRK,5020.134,N,00559.862,E,00505,M,122830.00,A,,110315*79
$PMGNTRK,5020.134,N,00559.864,E,00505,M,122831.00,A,,110315*7E
$PMGNTRK,5020.132,N,00559.878,E,00504,M,122846.00,A,,110315*74
$PMGNTRK,5020.133,N,00559.883,E,00504,M,122854.00,A,,110315*72
$PMGNTRK,5020.134,N,00559.886,E,00505,M,122857.00,A,,110315*72
$PMGNTRK,5020.135,N,00559.893,E,00505,M,122904.00,A,,110315*70
$PMGNTRK,5020.135,N,00559.896,E,00505,M,122906.00,A,,110315*77
$PMGNTRK,5020.139,N,00559.905,E,00504,M,122916.00,A,,110315*70
$PMGNTRK,5020.144,N,00559.917,E,00503,M,122926.00,A,,110315*7D
$PMGNTRK,5020.150,N,00559.953,E,00499,M,122956.00,A,,110315*7D
$PMGNTRK,5020.153,N,00559.974,E,00498,M,123012.00,A,,110315*72
$PMGNTRK,5020.155,N,00559.991,E,00497,M,123026.00,A,,110315*77
$PMGNTRK,5020.159,N,00600.007,E,00495,M,123040.00,A,,110315*70
$PMGNTRK,5020.162,N,00600.020,E,00495,M,123053.00,A,,110315*7F
$PMGNTRK,5020.162,N,00600.026,E,00495,M,123108.00,A,,110315*76
$PMGNTRK,5020.162,N,00600.030,E,00495,M,123116.00,A,,110315*7E
$PMGNTRK,5020.160,N,00600.033,E,00495,M,123127.00,A,,110315*7D
$PMGNTRK,5020.159,N,00600.032,E,00495,M,123149.00,A,,110315*7E
$PMGNTRK,5020.158,N,00600.029,E,00495,M,123210.00,A,,110315*7A
$PMGNTRK,5020.160,N,00600.033,E,00495,M,123248.00,A,,110315*77
$PMGNTRK,5020.159,N,00600.032,E,00496,M,123313.00,A,,110315*70
$PMGNTRK,5020.158,N,00600.029,E,00495,M,123325.00,A,,110315*7D
$PMGNTRK,5020.156,N,00600.028,E,00495,M,123340.00,A,,110315*71
$PMGNTRK,5020.156,N,00600.030,E,00495,M,123358.00,A,,110315*71
$PMGNTRK,5020.156,N,00600.030,E,00496,M,123418.00,A,,110315*71
$PMGNTRK,5020.154,N,00600.029,E,00495,M,123448.00,A,,110315*7D
$PMGNTRK,5020.152,N,00600.030,E,00497,M,123501.00,A,,110315*7D
$PMGNTRK,5020.148,N,00600.033,E,00496,M,123519.00,A,,110315*7D
$PMGNTRK,5020.146,N,00600.035,E,00498,M,123525.00,A,,110315*74
$PMGNTRK,5020.139,N,00600.038,E,00500,M,123538.00,A,,110315*7D
$PMGNTRK,5020.129,N,00600.043,E,00500,M,123554.00,A,,110315*7A
$PMGNTRK,5020.120,N,00600.047,E,00500,M,123607.00,A,,110315*72
$PMGNTRK,5020.111,N,00600.051,E,00500,M,123620.00,A,,110315*72
$PMGNTRK,5020.110,N,00600.052,E,00500,M,123621.00,A,,110315*71
$PMGNTRK,5020.091,N,00600.062,E,00500,M,123650.00,A,,110315*7C
$PMGNTRK,5020.081,N,00600.066,E,00499,M,123703.00,A,,110315*7F
$PMGNTRK,5020.069,N,00600.072,E,00499,M,123719.00,A,,110315*77
$PMGNTRK,5020.057,N,00600.079,E,00500,M,123735.00,A,,110315*7E
$PMGNTRK,5020.055,N,00600.086,E,00499,M,123744.00,A,,110315*7B
$PMGNTRK,5020.055,N,00600.088,E,00499,M,123746.00,A,,110315*77
$PMGNTRK,5020.048,N,00600.098,E,00499,M,123800.00,A,,110315*77
$PMGNTRK,5020.040,N,00600.101,E,00500,M,123813.00,A,,110315*7D
$PMGNTRK,5020.033,N,00600.106,E,00499,M,123825.00,A,,110315*7A
$PMGNTRK,5020.016,N,00600.114,E,00499,M,123851.00,A,,110315*7D
$PMGNTRK,5020.009,N,00600.117,E,00498,M,123900.00,A,,110315*74
$PMGNTRK,5019.997,N,00600.124,E,00499,M,123921.00,A,,110315*72
$PMGNTRK,5019.994,N,00600.122,E,00499,M,123936.00,A,,110315*71
$PMGNTRK,5019.990,N,00600.119,E,00500,M,123955.00,A,,110315*79
$PMGNTRK,5019.985,N,00600.112,E,00500,M,124006.00,A,,110315*7E
$PMGNTRK,5019.976,N,00600.104,E,00503,M,124021.00,A,,110315*73
$PMGNTRK,5019.968,N,00600.091,E,00505,M,124039.00,A,,110315*7E
$PMGNTRK,5019.963,N,00600.084,E,00506,M,124050.00,A,,110315*7D
$PMGNTRK,5019.955,N,00600.079,E,00507,M,124101.00,A,,110315*7E
$PMGNTRK,5019.947,N,00600.068,E,00513,M,124122.00,A,,110315*79
$PMGNTRK,5019.941,N,00600.061,E,00513,M,124135.00,A,,110315*70
$PMGNTRK,5019.939,N,00600.058,E,00517,M,124142.00,A,,110315*71
$PMGNTRK,5019.934,N,00600.051,E,00518,M,124155.00,A,,110315*7C
$PMGNTRK,5019.929,N,00600.046,E,00519,M,124208.00,A,,110315*7C
$PMGNTRK,5019.924,N,00600.035,E,00525,M,124226.00,A,,110315*76
$PMGNTRK,5019.923,N,00600.034,E,00521,M,124229.00,A,,110315*7B
$PMGNTRK,5019.922,N,00600.032,E,00524,M,124232.00,A,,110315*73
$PMGNTRK,5019.919,N,00600.029,E,00527,M,124240.00,A,,110315*77
$PMGNTRK,5019.919,N,00600.029,E,00523,M,124241.00,A,,110315*72
$PMGNTRK,5019.918,N,00600.027,E,00526,M,124244.00,A,,110315*7D
$PMGNTRK,5019.914,N,00600.022,E,00530,M,124259.00,A,,110315*7F
$PMGNTRK,5019.914,N,00600.021,E,00527,M,124300.00,A,,110315*77
$PMGNTRK,5019.913,N,00600.020,E,00530,M,124304.00,A,,110315*73
$PMGNTRK,5019.910,N,00600.015,E,00530,M,124317.00,A,,110315*74
$PMGNTRK,5019.903,N,00600.007,E,00534,M,124335.00,A,,110315*71
$PMGNTRK,5019.899,N,00600.002,E,00537,M,124346.00,A,,110315*71
$PMGNTRK,5019.894,N,00559.999,E,00538,M,124359.00,A,,110315*79
$PMGNTRK,5019.894,N,00559.998,E,00538,M,124413.00,A,,110315*71
$PMGNTRK,5019.891,N,00559.995,E,00540,M,124428.00,A,,110315*7E
$PMGNTRK,5019.887,N,00559.989,E,00541,M,124441.00,A,,110315*7A
$PMGNTRK,5019.882,N,00559.984,E,00542,M,124454.00,A,,110315*75
$PMGNTRK,5019.876,N,00559.981,E,00545,M,124506.00,A,,110315*7A
$PMGNTRK,5019.871,N,00559.975,E,00546,M,124520.00,A,,110315*71
$PMGNTRK,5019.866,N,00559.972,E,00549,M,124531.00,A,,110315*7F
$PMGNTRK,5019.862,N,00559.969,E,00550,M,124539.00,A,,110315*71
$PMGNTRK,5019.858,N,00559.965,E,00551,M,124550.00,A,,110315*7A
$PMGNTRK,5019.851,N,00559.960,E,00552,M,124604.00,A,,110315*77
$PMGNTRK,5019.849,N,00559.958,E,00553,M,124608.00,A,,110315*78
$PMGNTRK,5019.843,N,00559.954,E,00554,M,124619.00,A,,110315*79
$PMGNTRK,5019.834,N,00559.948,E,00555,M,124632.00,A,,110315*7C
$PMGNTRK,5019.826,N,00559.942,E,00556,M,124646.00,A,,110315*75
$PMGNTRK,5019.824,N,00559.942,E,00557,M,124658.00,A,,110315*79
$PMGNTRK,5019.823,N,00559.942,E,00556,M,124703.00,A,,110315*70
$PMGNTRK,5019.821,N,00559.939,E,00558,M,124707.00,A,,110315*74
$PMGNTRK,5019.815,N,00559.934,E,00558,M,124720.00,A,,110315*7B
$PMGNTRK,5019.812,N,00559.934,E,00557,M,124734.00,A,,110315*76
$PMGNTRK,5019.813,N,00559.934,E,00558,M,124754.00,A,,110315*7E
$PMGNTRK,5019.812,N,00559.927,E,00557,M,124813.00,A,,110315*7E
$PMGNTRK,5019.809,N,00559.922,E,00557,M,124826.00,A,,110315*77
$PMGNTRK,5019.805,N,00559.917,E,00558,M,124837.00,A,,110315*72
$PMGNTRK,5019.799,N,00559.905,E,00558,M,124850.00,A,,110315*7A
$PMGNTRK,5019.797,N,00559.901,E,00558,M,124858.00,A,,110315*78
$PMGNTRK,5019.795,N,00559.896,E,00558,M,124903.00,A,,110315*7A
$PMGNTRK,5019.792,N,00559.890,E,00558,M,124909.00,A,,110315*71
$PMGNTRK,5019.792,N,00559.889,E,00557,M,124910.00,A,,110315*7E
$PMGNTRK,5019.788,N,00559.879,E,00558,M,124922.00,A,,110315*74
$PMGNTRK,5019.786,N,00559.869,E,00558,M,124935.00,A,,110315*7D
$PMGNTRK,5019.785,N,00559.858,E,00559,M,124945.00,A,,110315*7A
$PMGNTRK,5019.785,N,00559.848,E,00559,M,124954.00,A,,110315*7B
$PMGNTRK,5019.784,N,00559.836,E,00559,M,125006.00,A,,110315*7C
$PMGNTRK,5019.784,N,00559.823,E,00560,M,125016.00,A,,110315*73
$PMGNTRK,5019.784,N,00559.806,E,00560,M,125030.00,A,,110315*70
$PMGNTRK,5019.784,N,00559.795,E,00560,M,125040.00,A,,110315*72
$PMGNTRK,5019.784,N,00559.781,E,00561,M,125052.00,A,,110315*75
$PMGNTRK,5019.784,N,00559.766,E,00560,M,125106.00,A,,110315*7D
$PMGNTRK,5019.784,N,00559.751,E,00561,M,125119.00,A,,110315*76
$PMGNTRK,5019.784,N,00559.718,E,00560,M,125148.00,A,,110315*7E
$PMGNTRK,5019.784,N,00559.701,E,00561,M,125202.00,A,,110315*7A
$PMGNTRK,5019.784,N,00559.686,E,00561,M,125216.00,A,,110315*71
$PMGNTRK,5019.784,N,00559.675,E,00562,M,125226.00,A,,110315*7D
$PMGNTRK,5019.784,N,00559.659,E,00562,M,125239.00,A,,110315*7D
$PMGNTRK,5019.786,N,00559.646,E,00562,M,125251.00,A,,110315*7F
$PMGNTRK,5019.786,N,00559.632,E,00562,M,125302.00,A,,110315*7B
$PMGNTRK,5019.786,N,00559.631,E,00563,M,125303.00,A,,110315*78
$PMGNTRK,5019.786,N,00559.615,E,00563,M,125318.00,A,,110315*74
$PMGNTRK,5019.786,N,00559.604,E,00563,M,125328.00,A,,110315*77
$PMGNTRK,5019.788,N,00559.582,E,00563,M,125347.00,A,,110315*7D
$PMGNTRK,5019.788,N,00559.580,E,00563,M,125349.00,A,,110315*71
$PMGNTRK,5019.789,N,00559.564,E,00563,M,125403.00,A,,110315*73
$PMGNTRK,5019.789,N,00559.560,E,00563,M,125406.00,A,,110315*72
$PMGNTRK,5019.789,N,00559.558,E,00563,M,125408.00,A,,110315*77
$PMGNTRK,5019.789,N,00559.556,E,00564,M,125409.00,A,,110315*7F
$PMGNTRK,5019.790,N,00559.540,E,00563,M,125422.00,A,,110315*7E
$PMGNTRK,5019.792,N,00559.526,E,00564,M,125434.00,A,,110315*7C
$PMGNTRK,5019.794,N,00559.493,E,00563,M,125502.00,A,,110315*76
$PMGNTRK,5019.794,N,00559.492,E,00563,M,125503.00,A,,110315*76
$PMGNTRK,5019.794,N,00559.488,E,00564,M,125506.00,A,,110315*7F
$PMGNTRK,5019.794,N,00559.487,E,00563,M,125507.00,A,,110315*76
$PMGNTRK,5019.795,N,00559.473,E,00563,M,125519.00,A,,110315*73
$PMGNTRK,5019.796,N,00559.463,E,00564,M,125528.00,A,,110315*74
$PMGNTRK,5019.796,N,00559.453,E,00564,M,125540.00,A,,110315*79
$PMGNTRK,5019.796,N,00559.440,E,00565,M,125554.00,A,,110315*7F
$PMGNTRK,5019.796,N,00559.426,E,00566,M,125607.00,A,,110315*79
$PMGNTRK,5019.798,N,00559.411,E,00566,M,125628.00,A,,110315*7E
$PMGNTRK,5019.799,N,00559.397,E,00566,M,125648.00,A,,110315*70
$PMGNTRK,5019.801,N,00559.389,E,00566,M,125702.00,A,,110315*7E
$PMGNTRK,5019.803,N,00559.380,E,00566,M,125710.00,A,,110315*76
$PMGNTRK,5019.804,N,00559.364,E,00566,M,125724.00,A,,110315*7C
$PMGNTRK,5019.805,N,00559.351,E,00566,M,125737.00,A,,110315*79
$PMGNTRK,5019.805,N,00559.342,E,00567,M,125747.00,A,,110315*7D
$PMGNTRK,5019.805,N,00559.336,E,00566,M,125757.00,A,,110315*7E
$PMGNTRK,5019.806,N,00559.327,E,00566,M,125812.00,A,,110315*73
$PMGNTRK,5019.807,N,00559.320,E,00567,M,125819.00,A,,110315*7F
$PMGNTRK,5019.807,N,00559.312,E,00568,M,125827.00,A,,110315*7C
$PMGNTRK,5019.808,N,00559.298,E,00568,M,125841.00,A,,110315*70
$PMGNTRK,5019.808,N,00559.285,E,00568,M,125852.00,A,,110315*7E
$PMGNTRK,5019.808,N,00559.271,E,00569,M,125904.00,A,,110315*76
$PMGNTRK,5019.809,N,00559.256,E,00569,M,125917.00,A,,110315*70
$PMGNTRK,5019.809,N,00559.248,E,00569,M,125925.00,A,,110315*7E
$PMGNTRK,5019.808,N,00559.242,E,00568,M,125931.00,A,,110315*71
$PMGNTRK,5019.811,N,00559.238,E,00568,M,125944.00,A,,110315*76
