$PMGNTRK,4908.212,N,00102.083,E,00127,M,130434.00,A,,081017*76
$PMGNTRK,4908.216,N,00102.101,E,00127,M,130453.00,A,,081017*78
$PMGNTRK,4908.218,N,00102.121,E,00127,M,130513.00,A,,081017*71
$PMGNTRK,4908.220,N,00102.138,E,00128,M,130531.00,A,,081017*7D
$PMGNTRK,4908.225,N,00102.158,E,00129,M,130552.00,A,,081017*7A
$PMGNTRK,4908.226,N,00102.178,E,00129,M,130612.00,A,,081017*7C
$PMGNTRK,4908.228,N,00102.192,E,00129,M,130635.00,A,,081017*73
$PMGNTRK,4908.226,N,00102.202,E,00129,M,130658.00,A,,081017*7C
$PMGNTRK,4908.229,N,00102.202,E,00129,M,130723.00,A,,081017*7E
$PMGNTRK,4908.228,N,00102.214,E,00129,M,130735.00,A,,081017*7F
$PMGNTRK,4908.228,N,00102.227,E,00129,M,130746.00,A,,081017*7B
$PMGNTRK,4908.227,N,00102.237,E,00129,M,130757.00,A,,081017*75
$PMGNTRK,4908.226,N,00102.241,E,00129,M,130812.00,A,,081017*7B
$PMGNTRK,4908.215,N,00102.262,E,00129,M,130831.00,A,,081017*7B
$PMGNTRK,4908.209,N,00102.281,E,00129,M,130850.00,A,,081017*7C
$PMGNTRK,4908.202,N,00102.295,E,00130,M,130906.00,A,,081017*78
$PMGNTRK,4908.196,N,00102.310,E,00130,M,130923.00,A,,081017*7D
$PMGNTRK,4908.189,N,00102.330,E,00130,M,130941.00,A,,081017*75
$PMGNTRK,4908.181,N,00102.349,E,00130,M,131000.00,A,,081017*7E
$PMGNTRK,4908.175,N,00102.364,E,00130,M,131016.00,A,,081017*7D
$PMGNTRK,4908.170,N,00102.377,E,00130,M,131034.00,A,,081017*7A
$PMGNTRK,4908.161,N,00102.396,E,00130,M,131051.00,A,,081017*76
$PMGNTRK,4908.156,N,00102.412,E,00130,M,131110.00,A,,081017*7D
$PMGNTRK,4908.153,N,00102.419,E,00128,M,131115.00,A,,081017*7F
$PMGNTRK,4908.145,N,00102.441,E,00128,M,131135.00,A,,081017*77
$PMGNTRK,4908.140,N,00102.457,E,00128,M,131152.00,A,,081017*74
$PMGNTRK,4908.134,N,00102.474,E,00128,M,131209.00,A,,081017*7B
$PMGNTRK,4908.127,N,00102.491,E,00127,M,131231.00,A,,081017*76
$PMGNTRK,4908.120,N,00102.509,E,00126,M,131250.00,A,,081017*77
$PMGNTRK,4908.111,N,00102.522,E,00125,M,131310.00,A,,081017*7A
$PMGNTRK,4908.101,N,00102.532,E,00124,M,131328.00,A,,081017*70
$PMGNTRK,4908.090,N,00102.534,E,00124,M,131345.00,A,,081017*74
$PMGNTRK,4908.082,N,00102.538,E,00122,M,131403.00,A,,081017*78
$PMGNTRK,4908.076,N,00102.539,E,00122,M,131423.00,A,,081017*70
$PMGNTRK,4908.070,N,00102.538,E,00121,M,131448.00,A,,081017*79
$PMGNTRK,4908.065,N,00102.550,E,00121,M,131508.00,A,,081017*76
$PMGNTRK,4908.056,N,00102.559,E,00121,M,131526.00,A,,081017*73
$PMGNTRK,4908.045,N,00102.563,E,00122,M,131542.00,A,,081017*79
$PMGNTRK,4908.032,N,00102.568,E,00123,M,131602.00,A,,081017*74
$PMGNTRK,4908.032,N,00102.577,E,00124,M,131620.00,A,,081017*7D
$PMGNTRK,4908.036,N,00102.597,E,00124,M,131638.00,A,,081017*7E
$PMGNTRK,4908.041,N,00102.613,E,00124,M,131700.00,A,,081017*7B
$PMGNTRK,4908.046,N,00102.632,E,00125,M,131719.00,A,,081017*76
$PMGNTRK,4908.052,N,00102.649,E,00125,M,131742.00,A,,081017*71
$PMGNTRK,4908.057,N,00102.670,E,00125,M,131803.00,A,,081017*74
$PMGNTRK,4908.062,N,00102.691,E,00125,M,131825.00,A,,081017*79
$PMGNTRK,4908.067,N,00102.710,E,00124,M,131845.00,A,,081017*73
$PMGNTRK,4908.073,N,00102.731,E,00123,M,131906.00,A,,081017*74
$PMGNTRK,4908.080,N,00102.752,E,00123,M,131929.00,A,,081017*70
$PMGNTRK,4908.078,N,00102.754,E,00123,M,131933.00,A,,081017*7A
$PMGNTRK,4908.070,N,00102.767,E,00122,M,131949.00,A,,081017*7E
$PMGNTRK,4908.060,N,00102.777,E,00124,M,132009.00,A,,081017*76
$PMGNTRK,4908.049,N,00102.785,E,00125,M,132026.00,A,,081017*7C
$PMGNTRK,4908.039,N,00102.791,E,00125,M,132043.00,A,,081017*7D
$PMGNTRK,4908.030,N,00102.798,E,00126,M,132100.00,A,,081017*78
$PMGNTRK,4908.018,N,00102.805,E,00126,M,132119.00,A,,081017*71
$PMGNTRK,4908.009,N,00102.812,E,00127,M,132135.00,A,,081017*78
$PMGNTRK,4908.007,N,00102.813,E,00127,M,132138.00,A,,081017*7A
$PMGNTRK,4907.996,N,00102.821,E,00127,M,132157.00,A,,081017*7C
$PMGNTRK,4907.985,N,00102.829,E,00128,M,132217.00,A,,081017*7E
$PMGNTRK,4907.973,N,00102.837,E,00128,M,132236.00,A,,081017*7B
$PMGNTRK,4907.960,N,00102.845,E,00128,M,132257.00,A,,081017*7B
$PMGNTRK,4907.948,N,00102.853,E,00129,M,132316.00,A,,081017*73
$PMGNTRK,4907.935,N,00102.862,E,00129,M,132336.00,A,,081017*79
$PMGNTRK,4907.923,N,00102.871,E,00130,M,132357.00,A,,081017*73
$PMGNTRK,4907.908,N,00102.881,E,00130,M,132420.00,A,,081017*72
$PMGNTRK,4907.897,N,00102.889,E,00131,M,132439.00,A,,081017*74
$PMGNTRK,4907.883,N,00102.899,E,00131,M,132502.00,A,,081017*79
$PMGNTRK,4907.875,N,00102.906,E,00131,M,132522.00,A,,081017*75
$PMGNTRK,4907.872,N,00102.908,E,00131,M,132550.00,A,,081017*79
$PMGNTRK,4907.870,N,00102.908,E,00131,M,132610.00,A,,081017*7C
$PMGNTRK,4907.870,N,00102.911,E,00131,M,132631.00,A,,081017*77
$PMGNTRK,4907.871,N,00102.903,E,00131,M,132651.00,A,,081017*73
$PMGNTRK,4907.871,N,00102.902,E,00131,M,132711.00,A,,081017*77
$PMGNTRK,4907.870,N,00102.902,E,00132,M,132731.00,A,,081017*77
$PMGNTRK,4907.870,N,00102.901,E,00132,M,132755.00,A,,081017*76
$PMGNTRK,4907.870,N,00102.901,E,00131,M,132812.00,A,,081017*79
$PMGNTRK,4907.869,N,00102.903,E,00131,M,132822.00,A,,081017*70
$PMGNTRK,4907.868,N,00102.899,E,00131,M,132844.00,A,,081017*73
$PMGNTRK,4907.864,N,00102.886,E,00131,M,132901.00,A,,081017*71
$PMGNTRK,4907.862,N,00102.869,E,00131,M,132919.00,A,,081017*7F
$PMGNTRK,4907.863,N,00102.853,E,00131,M,132939.00,A,,081017*75
$PMGNTRK,4907.867,N,00102.836,E,00131,M,132959.00,A,,081017*74
$PMGNTRK,4907.869,N,00102.817,E,00131,M,133021.00,A,,081017*7E
$PMGNTRK,4907.868,N,00102.797,E,00131,M,133044.00,A,,081017*7B
$PMGNTRK,4907.867,N,00102.781,E,00131,M,133102.00,A,,081017*70
$PMGNTRK,4907.866,N,00102.763,E,00131,M,133120.00,A,,081017*7D
$PMGNTRK,4907.866,N,00102.759,E,00131,M,133126.00,A,,081017*72
$PMGNTRK,4907.866,N,00102.756,E,00132,M,133128.00,A,,081017*70
$PMGNTRK,4907.865,N,00102.754,E,00132,M,133130.00,A,,081017*78
$PMGNTRK,4907.864,N,00102.742,E,00131,M,133144.00,A,,081017*7E
$PMGNTRK,4907.862,N,00102.725,E,00132,M,133202.00,A,,081017*7B
$PMGNTRK,4907.861,N,00102.709,E,00131,M,133222.00,A,,081017*77
$PMGNTRK,4907.859,N,00102.698,E,00131,M,133239.00,A,,081017*7F
$PMGNTRK,4907.857,N,00102.686,E,00131,M,133256.00,A,,081017*77
$PMGNTRK,4907.853,N,00102.667,E,00131,M,133314.00,A,,081017*7B
$PMGNTRK,4907.849,N,00102.651,E,00130,M,133332.00,A,,081017*70
$PMGNTRK,4907.842,N,00102.638,E,00130,M,133347.00,A,,081017*76
$PMGNTRK,4907.836,N,00102.626,E,00130,M,133401.00,A,,081017*7F
$PMGNTRK,4907.830,N,00102.618,E,00130,M,133412.00,A,,081017*76
$PMGNTRK,4907.816,N,00102.602,E,00130,M,133433.00,A,,081017*7A
$PMGNTRK,4907.808,N,00102.590,E,00129,M,133451.00,A,,081017*71
$PMGNTRK,4907.803,N,00102.576,E,00129,M,133509.00,A,,081017*7E
$PMGNTRK,4907.802,N,00102.565,E,00129,M,133526.00,A,,081017*70
$PMGNTRK,4907.801,N,00102.548,E,00129,M,133543.00,A,,081017*7F
$PMGNTRK,4907.799,N,00102.531,E,00129,M,133600.00,A,,081017*7B
$PMGNTRK,4907.795,N,00102.512,E,00129,M,133618.00,A,,081017*7F
$PMGNTRK,4907.790,N,00102.495,E,00129,M,133636.00,A,,081017*78
$PMGNTRK,4907.787,N,00102.484,E,00129,M,133648.00,A,,081017*77
$PMGNTRK,4907.781,N,00102.468,E,00129,M,133704.00,A,,081017*7A
$PMGNTRK,4907.774,N,00102.450,E,00129,M,133722.00,A,,081017*7F
$PMGNTRK,4907.767,N,00102.434,E,00129,M,133741.00,A,,081017*7A
$PMGNTRK,4907.762,N,00102.421,E,00129,M,133755.00,A,,081017*7E
$PMGNTRK,4907.756,N,00102.408,E,00129,M,133810.00,A,,081017*7C
$PMGNTRK,4907.750,N,00102.392,E,00129,M,133827.00,A,,081017*7A
$PMGNTRK,4907.744,N,00102.376,E,00131,M,133847.00,A,,081017*7A
$PMGNTRK,4907.737,N,00102.358,E,00131,M,133907.00,A,,081017*77
$PMGNTRK,4907.730,N,00102.339,E,00131,M,133928.00,A,,081017*7A
$PMGNTRK,4907.725,N,00102.318,E,00131,M,133949.00,A,,081017*7A
$PMGNTRK,4907.722,N,00102.299,E,00132,M,134008.00,A,,081017*7D
$PMGNTRK,4907.719,N,00102.277,E,00132,M,134030.00,A,,081017*7E
$PMGNTRK,4907.719,N,00102.275,E,00132,M,134033.00,A,,081017*7F
$PMGNTRK,4907.716,N,00102.271,E,00133,M,134050.00,A,,081017*70
$PMGNTRK,4907.716,N,00102.258,E,00133,M,134105.00,A,,081017*7A
$PMGNTRK,4907.716,N,00102.256,E,00133,M,134107.00,A,,081017*76
$PMGNTRK,4907.713,N,00102.235,E,00133,M,134126.00,A,,081017*75
$PMGNTRK,4907.711,N,00102.221,E,00133,M,134142.00,A,,081017*70
$PMGNTRK,4907.710,N,00102.214,E,00133,M,134158.00,A,,081017*7C
$PMGNTRK,4907.711,N,00102.211,E,00133,M,134213.00,A,,081017*74
$PMGNTRK,4907.709,N,00102.205,E,00133,M,134228.00,A,,081017*70
$PMGNTRK,4907.709,N,00102.188,E,00133,M,134248.00,A,,081017*70
$PMGNTRK,4907.709,N,00102.170,E,00133,M,134306.00,A,,081017*7C
$PMGNTRK,4907.709,N,00102.169,E,00133,M,134308.00,A,,081017*7A
$PMGNTRK,4907.707,N,00102.146,E,00133,M,134330.00,A,,081017*72
$PMGNTRK,4907.702,N,00102.123,E,00133,M,134349.00,A,,081017*7A
$PMGNTRK,4907.699,N,00102.101,E,00134,M,134409.00,A,,081017*7D
$PMGNTRK,4907.696,N,00102.082,E,00132,M,134428.00,A,,081017*7D
$PMGNTRK,4907.691,N,00102.062,E,00132,M,134447.00,A,,081017*7D
$PMGNTRK,4907.687,N,00102.047,E,00132,M,134503.00,A,,081017*7C
$PMGNTRK,4907.681,N,00102.029,E,00132,M,134519.00,A,,081017*79
$PMGNTRK,4907.677,N,00102.017,E,00131,M,134535.00,A,,081017*70
$PMGNTRK,4907.675,N,00102.006,E,00131,M,134553.00,A,,081017*72
$PMGNTRK,4907.670,N,00101.987,E,00131,M,134614.00,A,,081017*74
$PMGNTRK,4907.666,N,00101.973,E,00131,M,134629.00,A,,081017*76
$PMGNTRK,4907.661,N,00101.955,E,00132,M,134649.00,A,,081017*70
$PMGNTRK,4907.657,N,00101.937,E,00133,M,134709.00,A,,081017*75
$PMGNTRK,4907.654,N,00101.923,E,00133,M,134724.00,A,,081017*7C
$PMGNTRK,4907.650,N,00101.908,E,00133,M,134741.00,A,,081017*72
$PMGNTRK,4907.646,N,00101.890,E,00133,M,134801.00,A,,081017*7E
$PMGNTRK,4907.643,N,00101.874,E,00133,M,134820.00,A,,081017*72
$PMGNTRK,4907.639,N,00101.856,E,00133,M,134841.00,A,,081017*78
$PMGNTRK,4907.634,N,00101.838,E,00133,M,134859.00,A,,081017*74
$PMGNTRK,4907.632,N,00101.827,E,00133,M,134919.00,A,,081017*79
$PMGNTRK,4907.631,N,00101.826,E,00133,M,134921.00,A,,081017*70
$PMGNTRK,4907.622,N,00101.814,E,00133,M,134940.00,A,,081017*74
$PMGNTRK,4907.614,N,00101.800,E,00133,M,134959.00,A,,081017*7C
$PMGNTRK,4907.614,N,00101.782,E,00133,M,135019.00,A,,081017*75
$PMGNTRK,4907.617,N,00101.765,E,00133,M,135038.00,A,,081017*7C
$PMGNTRK,4907.619,N,00101.755,E,00134,M,135056.00,A,,081017*7E
$PMGNTRK,4907.618,N,00101.747,E,00134,M,135118.00,A,,081017*77
$PMGNTRK,4907.617,N,00101.746,E,00133,M,135146.00,A,,081017*75
$PMGNTRK,4907.617,N,00101.745,E,00134,M,135205.00,A,,081017*75
$PMGNTRK,4907.618,N,00101.745,E,00134,M,135228.00,A,,081017*75
$PMGNTRK,4907.618,N,00101.746,E,00134,M,135251.00,A,,081017*78
$PMGNTRK,4907.618,N,00101.744,E,00134,M,135321.00,A,,081017*7C
$PMGNTRK,4907.619,N,00101.744,E,00134,M,135352.00,A,,081017*79
$PMGNTRK,4907.618,N,00101.744,E,00134,M,135420.00,A,,081017*7A
$PMGNTRK,4907.617,N,00101.746,E,00134,M,135443.00,A,,081017*72
$PMGNTRK,4907.618,N,00101.745,E,00134,M,135506.00,A,,081017*7E
$PMGNTRK,4907.619,N,00101.746,E,00134,M,135533.00,A,,081017*7A
$PMGNTRK,4907.618,N,00101.746,E,00135,M,135600.00,A,,081017*79
$PMGNTRK,4907.619,N,00101.746,E,00135,M,135634.00,A,,081017*7F
$PMGNTRK,4907.619,N,00101.744,E,00134,M,135654.00,A,,081017*7A
$PMGNTRK,4907.619,N,00101.744,E,00135,M,135659.00,A,,081017*76
$PMGNTRK,4907.619,N,00101.743,E,00134,M,135723.00,A,,081017*7C
$PMGNTRK,4907.619,N,00101.741,E,00134,M,135740.00,A,,081017*7B
$PMGNTRK,4907.618,N,00101.738,E,00134,M,135743.00,A,,081017*77
$PMGNTRK,4907.619,N,00101.737,E,00134,M,135745.00,A,,081017*7F
$PMGNTRK,4907.620,N,00101.721,E,00134,M,135803.00,A,,081017*7F
$PMGNTRK,4907.622,N,00101.717,E,00135,M,135821.00,A,,081017*79
$PMGNTRK,4907.623,N,00101.704,E,00135,M,135836.00,A,,081017*7C
$PMGNTRK,4907.625,N,00101.686,E,00135,M,135856.00,A,,081017*77
$PMGNTRK,4907.627,N,00101.665,E,00135,M,135916.00,A,,081017*7D
$PMGNTRK,4907.628,N,00101.647,E,00136,M,135934.00,A,,081017*71
$PMGNTRK,4907.630,N,00101.626,E,00136,M,135954.00,A,,081017*79
$PMGNTRK,4907.632,N,00101.607,E,00136,M,140012.00,A,,081017*71
$PMGNTRK,4907.634,N,00101.590,E,00136,M,140029.00,A,,081017*72
$PMGNTRK,4907.637,N,00101.572,E,00136,M,140047.00,A,,081017*75
$PMGNTRK,4907.638,N,00101.552,E,00136,M,140106.00,A,,081017*7C
$PMGNTRK,4907.640,N,00101.531,E,00136,M,140126.00,A,,081017*74
$PMGNTRK,4907.641,N,00101.512,E,00136,M,140143.00,A,,081017*77
$PMGNTRK,4907.639,N,00101.494,E,00136,M,140200.00,A,,081017*73
$PMGNTRK,4907.639,N,00101.491,E,00136,M,140202.00,A,,081017*74
$PMGNTRK,4907.638,N,00101.486,E,00136,M,140207.00,A,,081017*76
$PMGNTRK,4907.637,N,00101.482,E,00136,M,140211.00,A,,081017*7A
$PMGNTRK,4907.633,N,00101.463,E,00136,M,140230.00,A,,081017*72
$PMGNTRK,4907.630,N,00101.443,E,00136,M,140249.00,A,,081017*7D
$PMGNTRK,4907.626,N,00101.423,E,00135,M,140308.00,A,,081017*7B
$PMGNTRK,4907.624,N,00101.405,E,00135,M,140326.00,A,,081017*71
$PMGNTRK,4907.620,N,00101.385,E,00135,M,140345.00,A,,081017*7F
$PMGNTRK,4907.618,N,00101.371,E,00135,M,140357.00,A,,081017*7C
$PMGNTRK,4907.618,N,00101.367,E,00135,M,140401.00,A,,081017*7F
$PMGNTRK,4907.615,N,00101.350,E,00135,M,140418.00,A,,081017*7E
$PMGNTRK,4907.613,N,00101.328,E,00134,M,140438.00,A,,081017*74
$PMGNTRK,4907.611,N,00101.307,E,00134,M,140458.00,A,,081017*7D
$PMGNTRK,4907.610,N,00101.289,E,00135,M,140515.00,A,,081017*72
$PMGNTRK,4907.608,N,00101.270,E,00134,M,140533.00,A,,081017*78
$PMGNTRK,4907.607,N,00101.251,E,00134,M,140552.00,A,,081017*73
$PMGNTRK,4907.606,N,00101.232,E,00134,M,140609.00,A,,081017*7A
$PMGNTRK,4907.605,N,00101.213,E,00135,M,140626.00,A,,081017*76
$PMGNTRK,4907.603,N,00101.194,E,00134,M,140644.00,A,,081017*79
$PMGNTRK,4907.600,N,00101.172,E,00134,M,140704.00,A,,081017*77
$PMGNTRK,4907.597,N,00101.151,E,00134,M,140724.00,A,,081017*79
$PMGNTRK,4907.595,N,00101.132,E,00134,M,140742.00,A,,081017*7E
$PMGNTRK,4907.591,N,00101.110,E,00134,M,140803.00,A,,081017*70
$PMGNTRK,4907.589,N,00101.089,E,00133,M,140823.00,A,,081017*7D
$PMGNTRK,4907.586,N,00101.071,E,00133,M,140839.00,A,,081017*7E
$PMGNTRK,4907.584,N,00101.053,E,00133,M,140857.00,A,,081017*74
$PMGNTRK,4907.582,N,00101.034,E,00133,M,140915.00,A,,081017*74
$PMGNTRK,4907.580,N,00101.024,E,00135,M,140925.00,A,,081017*72
$PMGNTRK,4907.580,N,00101.019,E,00134,M,140930.00,A,,081017*79
$PMGNTRK,4907.576,N,00100.996,E,00136,M,140952.00,A,,081017*79
$PMGNTRK,4907.577,N,00100.994,E,00134,M,140956.00,A,,081017*7C
$PMGNTRK,4907.574,N,00100.983,E,00133,M,141011.00,A,,081017*75
$PMGNTRK,4907.574,N,00100.982,E,00133,M,141012.00,A,,081017*77
$PMGNTRK,4907.569,N,00100.970,E,00135,M,141027.00,A,,081017*76
$PMGNTRK,4907.563,N,00100.953,E,00135,M,141047.00,A,,081017*7B
$PMGNTRK,4907.557,N,00100.937,E,00135,M,141104.00,A,,081017*78
$PMGNTRK,4907.551,N,00100.922,E,00135,M,141121.00,A,,081017*7D
$PMGNTRK,4907.545,N,00100.907,E,00135,M,141137.00,A,,081017*78
$PMGNTRK,4907.539,N,00100.895,E,00135,M,141153.00,A,,081017*7B
$PMGNTRK,4907.533,N,00100.883,E,00135,M,141208.00,A,,081017*7B
$PMGNTRK,4907.526,N,00100.869,E,00135,M,141224.00,A,,081017*75
$PMGNTRK,4907.520,N,00100.857,E,00135,M,141240.00,A,,081017*7C
$PMGNTRK,4907.513,N,00100.842,E,00135,M,141258.00,A,,081017*71
$PMGNTRK,4907.505,N,00100.828,E,00133,M,141316.00,A,,081017*77
$PMGNTRK,4907.497,N,00100.811,E,00133,M,141336.00,A,,081017*75
$PMGNTRK,4907.492,N,00100.797,E,00133,M,141352.00,A,,081017*73
$PMGNTRK,4907.490,N,00100.792,E,00134,M,141357.00,A,,081017*76
$PMGNTRK,4907.484,N,00100.777,E,00132,M,141415.00,A,,081017*7F
$PMGNTRK,4907.479,N,00100.761,E,00132,M,141431.00,A,,081017*7C
$PMGNTRK,4907.474,N,00100.744,E,00132,M,141449.00,A,,081017*79
$PMGNTRK,4907.473,N,00100.741,E,00132,M,141453.00,A,,081017*70
$PMGNTRK,4907.468,N,00100.724,E,00132,M,141511.00,A,,081017*7E
$PMGNTRK,4907.466,N,00100.716,E,00134,M,141521.00,A,,081017*74
$PMGNTRK,4907.465,N,00100.713,E,00132,M,141526.00,A,,081017*73
$PMGNTRK,4907.461,N,00100.697,E,00132,M,141544.00,A,,081017*7E
$PMGNTRK,4907.456,N,00100.681,E,00132,M,141600.00,A,,081017*7E
$PMGNTRK,4907.452,N,00100.666,E,00132,M,141616.00,A,,081017*74
$PMGNTRK,4907.446,N,00100.647,E,00131,M,141635.00,A,,081017*70
$PMGNTRK,4907.442,N,00100.633,E,00131,M,141649.00,A,,081017*7C
$PMGNTRK,4907.436,N,00100.614,E,00132,M,141707.00,A,,081017*72
$PMGNTRK,4907.431,N,00100.595,E,00132,M,141727.00,A,,081017*7D
$PMGNTRK,4907.427,N,00100.577,E,00130,M,141746.00,A,,081017*73
$PMGNTRK,4907.426,N,00100.556,E,00130,M,141807.00,A,,081017*7B
$PMGNTRK,4907.426,N,00100.553,E,00132,M,141824.00,A,,081017*7D
$PMGNTRK,4907.425,N,00100.548,E,00131,M,141844.00,A,,081017*71
$PMGNTRK,4907.425,N,00100.539,E,00131,M,141855.00,A,,081017*77
$PMGNTRK,4907.425,N,00100.537,E,00132,M,141858.00,A,,081017*77
$PMGNTRK,4907.424,N,00100.519,E,00132,M,141917.00,A,,081017*70
$PMGNTRK,4907.422,N,00100.504,E,00132,M,141933.00,A,,081017*7C
$PMGNTRK,4907.421,N,00100.488,E,00131,M,141949.00,A,,081017*74
$PMGNTRK,4907.421,N,00100.486,E,00131,M,141951.00,A,,081017*73
$PMGNTRK,4907.429,N,00100.478,E,00130,M,142006.00,A,,081017*73
$PMGNTRK,4907.440,N,00100.472,E,00132,M,142025.00,A,,081017*75
$PMGNTRK,4907.451,N,00100.462,E,00132,M,142048.00,A,,081017*7F
$PMGNTRK,4907.461,N,00100.452,E,00133,M,142105.00,A,,081017*76
$PMGNTRK,4907.473,N,00100.445,E,00133,M,142124.00,A,,081017*70
$PMGNTRK,4907.486,N,00100.442,E,00134,M,142144.00,A,,081017*7C
$PMGNTRK,4907.497,N,00100.439,E,00134,M,142201.00,A,,081017*72
$PMGNTRK,4907.509,N,00100.436,E,00134,M,142220.00,A,,081017*78
$PMGNTRK,4907.520,N,00100.433,E,00134,M,142240.00,A,,081017*70
$PMGNTRK,4907.520,N,00100.435,E,00134,M,142308.00,A,,081017*7B
$PMGNTRK,4907.521,N,00100.437,E,00134,M,142341.00,A,,081017*75
$PMGNTRK,4907.521,N,00100.436,E,00134,M,142407.00,A,,081017*71
$PMGNTRK,4907.521,N,00100.438,E,00134,M,142437.00,A,,081017*7C
$PMGNTRK,4907.522,N,00100.432,E,00134,M,142504.00,A,,081017*74
$PMGNTRK,4907.524,N,00100.432,E,00134,M,142528.00,A,,081017*7C
$PMGNTRK,4907.525,N,00100.433,E,00134,M,142556.00,A,,081017*75
$PMGNTRK,4907.528,N,00100.431,E,00134,M,142618.00,A,,081017*73
$PMGNTRK,4907.541,N,00100.427,E,00134,M,142639.00,A,,081017*78
$PMGNTRK,4907.552,N,00100.426,E,00134,M,142656.00,A,,081017*72
$PMGNTRK,4907.553,N,00100.425,E,00134,M,142658.00,A,,081017*7E
$PMGNTRK,4907.566,N,00100.422,E,00134,M,142716.00,A,,081017*74
$PMGNTRK,4907.575,N,00100.420,E,00134,M,142731.00,A,,081017*71
$PMGNTRK,4907.585,N,00100.414,E,00133,M,142750.00,A,,081017*79
$PMGNTRK,4907.596,N,00100.409,E,00133,M,142809.00,A,,081017*74
$PMGNTRK,4907.612,N,00100.403,E,00133,M,142829.00,A,,081017*73
$PMGNTRK,4907.623,N,00100.401,E,00133,M,142846.00,A,,081017*7A
$PMGNTRK,4907.634,N,00100.398,E,00133,M,142905.00,A,,081017*7D
$PMGNTRK,4907.646,N,00100.400,E,00133,M,142924.00,A,,081017*7D
$PMGNTRK,4907.657,N,00100.399,E,00133,M,142943.00,A,,081017*7B
$PMGNTRK,4907.671,N,00100.400,E,00133,M,143003.00,A,,081017*74
$PMGNTRK,4907.684,N,00100.402,E,00133,M,143023.00,A,,081017*7E
$PMGNTRK,4907.696,N,00100.403,E,00133,M,143043.00,A,,081017*7A
$PMGNTRK,4907.707,N,00100.403,E,00133,M,143100.00,A,,081017*75
$PMGNTRK,4907.719,N,00100.405,E,00133,M,143119.00,A,,081017*74
$PMGNTRK,4907.731,N,00100.407,E,00132,M,143140.00,A,,081017*71
$PMGNTRK,4907.743,N,00100.410,E,00132,M,143157.00,A,,081017*74
$PMGNTRK,4907.756,N,00100.410,E,00132,M,143219.00,A,,081017*79
$PMGNTRK,4907.773,N,00100.408,E,00132,M,143239.00,A,,081017*75
$PMGNTRK,4907.784,N,00100.403,E,00132,M,143257.00,A,,081017*7E
$PMGNTRK,4907.797,N,00100.400,E,00131,M,143317.00,A,,081017*79
$PMGNTRK,4907.811,N,00100.398,E,00131,M,143339.00,A,,081017*72
$PMGNTRK,4907.821,N,00100.398,E,00131,M,143400.00,A,,081017*7C
$PMGNTRK,4907.832,N,00100.398,E,00132,M,143419.00,A,,081017*75
$PMGNTRK,4907.840,N,00100.401,E,00132,M,143437.00,A,,081017*7B
$PMGNTRK,4907.856,N,00100.402,E,00132,M,143454.00,A,,081017*7A
$PMGNTRK,4907.864,N,00100.402,E,00132,M,143508.00,A,,081017*73
$PMGNTRK,4907.871,N,00100.404,E,00132,M,143522.00,A,,081017*79
$PMGNTRK,4907.879,N,00100.405,E,00132,M,143534.00,A,,081017*77
$PMGNTRK,4907.887,N,00100.406,E,00132,M,143546.00,A,,081017*70
$PMGNTRK,4907.890,N,00100.406,E,00132,M,143551.00,A,,081017*70
$PMGNTRK,4907.899,N,00100.408,E,00132,M,143605.00,A,,081017*75
$PMGNTRK,4907.908,N,00100.412,E,00131,M,143621.00,A,,081017*72
$PMGNTRK,4907.918,N,00100.416,E,00131,M,143637.00,A,,081017*70
$PMGNTRK,4907.924,N,00100.420,E,00131,M,143649.00,A,,081017*73
$PMGNTRK,4907.932,N,00100.423,E,00130,M,143701.00,A,,081017*7B
$PMGNTRK,4907.940,N,00100.426,E,00128,M,143714.00,A,,081017*76
$PMGNTRK,4907.947,N,00100.429,E,00127,M,143727.00,A,,081017*71
$PMGNTRK,4907.954,N,00100.432,E,00124,M,143741.00,A,,081017*7A
$PMGNTRK,4907.963,N,00100.426,E,00123,M,143757.00,A,,081017*7B
$PMGNTRK,4907.969,N,00100.418,E,00120,M,143814.00,A,,081017*77
$PMGNTRK,4907.976,N,00100.414,E,00118,M,143830.00,A,,081017*78
$PMGNTRK,4907.981,N,00100.409,E,00117,M,143843.00,A,,081017*77
$PMGNTRK,4907.986,N,00100.406,E,00116,M,143856.00,A,,081017*7A
$PMGNTRK,4907.993,N,00100.405,E,00114,M,143910.00,A,,081017*7C
$PMGNTRK,4907.999,N,00100.405,E,00112,M,143923.00,A,,081017*70
$PMGNTRK,4908.008,N,00100.408,E,00111,M,143938.00,A,,081017*7A
$PMGNTRK,4908.018,N,00100.409,E,00111,M,143953.00,A,,081017*77
$PMGNTRK,4908.026,N,00100.405,E,00111,M,144007.00,A,,081017*79
$PMGNTRK,4908.032,N,00100.401,E,00111,M,144019.00,A,,081017*77
$PMGNTRK,4908.039,N,00100.395,E,00111,M,144033.00,A,,081017*7E
$PMGNTRK,4908.045,N,00100.385,E,00111,M,144049.00,A,,081017*79
$PMGNTRK,4908.053,N,00100.376,E,00111,M,144103.00,A,,081017*7D
$PMGNTRK,4908.057,N,00100.370,E,00111,M,144115.00,A,,081017*78
$PMGNTRK,4908.062,N,00100.361,E,00111,M,144127.00,A,,081017*7F
$PMGNTRK,4908.070,N,00100.352,E,00111,M,144140.00,A,,081017*7D
