$PMGNTRK,4357.492,N,00215.993,E,00313,M,092656.00,A,,110916*7E
$PMGNTRK,4357.494,N,00215.990,E,00313,M,092700.00,A,,110916*79
$PMGNTRK,4357.497,N,00215.982,E,00313,M,092709.00,A,,110916*70
$PMGNTRK,4357.499,N,00215.974,E,00313,M,092718.00,A,,110916*77
$PMGNTRK,4357.503,N,00215.966,E,00311,M,092727.00,A,,110916*78
$PMGNTRK,4357.503,N,00215.965,E,00311,M,092728.00,A,,110916*74
$PMGNTRK,4357.505,N,00215.962,E,00311,M,092732.00,A,,110916*7E
$PMGNTRK,4357.506,N,00215.960,E,00311,M,092735.00,A,,110916*78
$PMGNTRK,4357.510,N,00215.951,E,00311,M,092745.00,A,,110916*7A
$PMGNTRK,4357.514,N,00215.945,E,00310,M,092753.00,A,,110916*7D
$PMGNTRK,4357.517,N,00215.938,E,00308,M,092801.00,A,,110916*75
$PMGNTRK,4357.518,N,00215.936,E,00307,M,092803.00,A,,110916*79
$PMGNTRK,4357.519,N,00215.933,E,00306,M,092806.00,A,,110916*79
$PMGNTRK,4357.523,N,00215.925,E,00307,M,092815.00,A,,110916*74
$PMGNTRK,4357.526,N,00215.917,E,00307,M,092824.00,A,,110916*72
$PMGNTRK,4357.529,N,00215.908,E,00307,M,092833.00,A,,110916*75
$PMGNTRK,4357.532,N,00215.900,E,00307,M,092842.00,A,,110916*71
$PMGNTRK,4357.535,N,00215.890,E,00309,M,092852.00,A,,110916*71
$PMGNTRK,4357.533,N,00215.881,E,00311,M,092902.00,A,,110916*7A
$PMGNTRK,4357.532,N,00215.873,E,00313,M,092911.00,A,,110916*76
$PMGNTRK,4357.532,N,00215.872,E,00313,M,092912.00,A,,110916*74
$PMGNTRK,4357.533,N,00215.865,E,00314,M,092920.00,A,,110916*75
$PMGNTRK,4357.537,N,00215.856,E,00316,M,092931.00,A,,110916*73
$PMGNTRK,4357.538,N,00215.853,E,00318,M,092936.00,A,,110916*70
$PMGNTRK,4357.539,N,00215.852,E,00318,M,092937.00,A,,110916*71
$PMGNTRK,4357.541,N,00215.846,E,00320,M,092944.00,A,,110916*74
$PMGNTRK,4357.544,N,00215.840,E,00320,M,092952.00,A,,110916*70
$PMGNTRK,4357.545,N,00215.838,E,00320,M,092955.00,A,,110916*79
$PMGNTRK,4357.546,N,00215.836,E,00319,M,092958.00,A,,110916*73
$PMGNTRK,4357.547,N,00215.834,E,00319,M,093001.00,A,,110916*74
$PMGNTRK,4357.549,N,00215.830,E,00319,M,093006.00,A,,110916*79
$PMGNTRK,4357.554,N,00215.822,E,00319,M,093016.00,A,,110916*77
$PMGNTRK,4357.559,N,00215.815,E,00320,M,093026.00,A,,110916*77
$PMGNTRK,4357.560,N,00215.808,E,00321,M,093035.00,A,,110916*72
$PMGNTRK,4357.557,N,00215.801,E,00320,M,093046.00,A,,110916*7A
$PMGNTRK,4357.557,N,00215.796,E,00320,M,093051.00,A,,110916*7D
$PMGNTRK,4357.560,N,00215.788,E,00321,M,093101.00,A,,110916*73
$PMGNTRK,4357.563,N,00215.782,E,00320,M,093109.00,A,,110916*73
$PMGNTRK,4357.566,N,00215.777,E,00319,M,093116.00,A,,110916*78
$PMGNTRK,4357.571,N,00215.773,E,00320,M,093125.00,A,,110916*70
$PMGNTRK,4357.578,N,00215.770,E,00322,M,093135.00,A,,110916*79
$PMGNTRK,4357.580,N,00215.769,E,00322,M,093137.00,A,,110916*74
$PMGNTRK,4357.585,N,00215.766,E,00323,M,093146.00,A,,110916*79
$PMGNTRK,4357.592,N,00215.763,E,00325,M,093156.00,A,,110916*7D
$PMGNTRK,4357.598,N,00215.760,E,00326,M,093205.00,A,,110916*72
$PMGNTRK,4357.604,N,00215.756,E,00327,M,093214.00,A,,110916*70
$PMGNTRK,4357.608,N,00215.749,E,00328,M,093223.00,A,,110916*79
$PMGNTRK,4357.608,N,00215.746,E,00328,M,093226.00,A,,110916*73
$PMGNTRK,4357.609,N,00215.739,E,00329,M,093233.00,A,,110916*7F
$PMGNTRK,4357.609,N,00215.728,E,00329,M,093245.00,A,,110916*7E
$PMGNTRK,4357.609,N,00215.717,E,00329,M,093255.00,A,,110916*73
$PMGNTRK,4357.609,N,00215.706,E,00330,M,093306.00,A,,110916*7C
$PMGNTRK,4357.611,N,00215.697,E,00330,M,093315.00,A,,110916*7E
$PMGNTRK,4357.611,N,00215.697,E,00330,M,093316.00,A,,110916*7D
$PMGNTRK,4357.618,N,00215.692,E,00330,M,093326.00,A,,110916*72
$PMGNTRK,4357.624,N,00215.688,E,00330,M,093335.00,A,,110916*74
$PMGNTRK,4357.630,N,00215.684,E,00329,M,093345.00,A,,110916*72
$PMGNTRK,4357.636,N,00215.679,E,00329,M,093354.00,A,,110916*76
$PMGNTRK,4357.642,N,00215.675,E,00329,M,093403.00,A,,110916*7C
$PMGNTRK,4357.644,N,00215.673,E,00329,M,093407.00,A,,110916*78
$PMGNTRK,4357.649,N,00215.669,E,00329,M,093417.00,A,,110916*7F
$PMGNTRK,4357.653,N,00215.664,E,00328,M,093425.00,A,,110916*79
$PMGNTRK,4357.656,N,00215.661,E,00326,M,093432.00,A,,110916*71
$PMGNTRK,4357.660,N,00215.659,E,00326,M,093438.00,A,,110916*75
$PMGNTRK,4357.662,N,00215.657,E,00327,M,093444.00,A,,110916*73
$PMGNTRK,4357.666,N,00215.656,E,00327,M,093451.00,A,,110916*72
$PMGNTRK,4357.667,N,00215.657,E,00327,M,093459.00,A,,110916*7A
$PMGNCMD,END*3D
