$PMGNTRK,4503.324,N,00615.226,E,02206,M,110347.00,A,,290612*7B
$PMGNTRK,4503.312,N,00615.233,E,02209,M,110407.00,A,,290612*76
$PMGNTRK,4503.305,N,00615.239,E,02210,M,110419.00,A,,290612*7D
$PMGNTRK,4503.294,N,00615.241,E,02208,M,110435.00,A,,290612*7C
$PMGNTRK,4503.283,N,00615.243,E,02208,M,110450.00,A,,290612*7B
$PMGNTRK,4503.277,N,00615.247,E,02209,M,110501.00,A,,290612*70
$PMGNTRK,4503.271,N,00615.251,E,02212,M,110514.00,A,,290612*7F
$PMGNTRK,4503.257,N,00615.258,E,02216,M,110535.00,A,,290612*75
$PMGNTRK,4503.251,N,00615.261,E,02217,M,110543.00,A,,290612*79
$PMGNTRK,4503.240,N,00615.265,E,02218,M,110600.00,A,,290612*76
$PMGNTRK,4503.228,N,00615.270,E,02222,M,110615.00,A,,290612*71
$PMGNTRK,4503.214,N,00615.279,E,02223,M,110636.00,A,,290612*77
$PMGNTRK,4503.205,N,00615.287,E,02223,M,110652.00,A,,290612*74
$PMGNTRK,4503.197,N,00615.294,E,02223,M,110708.00,A,,290612*70
$PMGNTRK,4503.188,N,00615.303,E,02226,M,110724.00,A,,290612*7A
$PMGNTRK,4503.183,N,00615.311,E,02227,M,110755.00,A,,290612*75
$PMGNTRK,4503.174,N,00615.319,E,02227,M,110808.00,A,,290612*72
$PMGNTRK,4503.166,N,00615.327,E,02229,M,110824.00,A,,290612*7C
$PMGNTRK,4503.162,N,00615.333,E,02229,M,110834.00,A,,290612*7C
$PMGNTRK,4503.154,N,00615.345,E,02231,M,110849.00,A,,290612*7B
$PMGNTRK,4503.148,N,00615.357,E,02231,M,110903.00,A,,290612*7A
$PMGNTRK,4503.141,N,00615.367,E,02230,M,110918.00,A,,290612*7B
$PMGNTRK,4503.135,N,00615.378,E,02228,M,110932.00,A,,290612*77
$PMGNTRK,4503.131,N,00615.387,E,02230,M,110943.00,A,,290612*7C
$PMGNTRK,4503.127,N,00615.395,E,02229,M,110954.00,A,,290612*76
$PMGNTRK,4503.121,N,00615.407,E,02228,M,111009.00,A,,290612*7D
$PMGNTRK,4503.117,N,00615.424,E,02227,M,111027.00,A,,290612*7A
$PMGNTRK,4503.112,N,00615.437,E,02226,M,111041.00,A,,290612*7C
$PMGNTRK,4503.110,N,00615.447,E,02226,M,111050.00,A,,290612*79
$PMGNTRK,4503.110,N,00615.455,E,02226,M,111058.00,A,,290612*72
$PMGNTRK,4503.110,N,00615.469,E,02224,M,111113.00,A,,290612*71
$PMGNTRK,4503.112,N,00615.480,E,02223,M,111125.00,A,,290612*76
$PMGNTRK,4503.113,N,00615.490,E,02221,M,111140.00,A,,290612*77
$PMGNTRK,4503.116,N,00615.506,E,02221,M,111159.00,A,,290612*74
$PMGNTRK,4503.117,N,00615.515,E,02217,M,111208.00,A,,290612*75
$PMGNTRK,4503.120,N,00615.535,E,02216,M,111228.00,A,,290612*70
$PMGNTRK,4503.123,N,00615.545,E,02215,M,111240.00,A,,290612*79
$PMGNTRK,4503.126,N,00615.551,E,02215,M,111247.00,A,,290612*7E
$PMGNTRK,4503.129,N,00615.560,E,02212,M,111258.00,A,,290612*7A
$PMGNTRK,4503.129,N,00615.576,E,02210,M,111313.00,A,,290612*71
$PMGNTRK,4503.131,N,00615.589,E,02207,M,111327.00,A,,290612*79
$PMGNTRK,4503.131,N,00615.601,E,02206,M,111340.00,A,,290612*7A
$PMGNTRK,4503.134,N,00615.613,E,02203,M,111352.00,A,,290612*7A
$PMGNTRK,4503.136,N,00615.621,E,02203,M,111403.00,A,,290612*7A
$PMGNTRK,4503.137,N,00615.629,E,02202,M,111411.00,A,,290612*71
$PMGNTRK,4503.139,N,00615.639,E,02201,M,111421.00,A,,290612*7E
$PMGNTRK,4503.141,N,00615.651,E,02197,M,111434.00,A,,290612*77
$PMGNTRK,4503.144,N,00615.665,E,02196,M,111448.00,A,,290612*7F
$PMGNTRK,4503.148,N,00615.674,E,02194,M,111500.00,A,,290612*7C
$PMGNTRK,4503.152,N,00615.684,E,02190,M,111513.00,A,,290612*7E
$PMGNTRK,4503.155,N,00615.693,E,02190,M,111524.00,A,,290612*7B
$PMGNTRK,4503.157,N,00615.702,E,02188,M,111534.00,A,,290612*78
$PMGNTRK,4503.154,N,00615.720,E,02187,M,111554.00,A,,290612*72
$PMGNTRK,4503.156,N,00615.740,E,02185,M,111614.00,A,,290612*73
$PMGNTRK,4503.157,N,00615.754,E,02185,M,111628.00,A,,290612*78
$PMGNTRK,4503.157,N,00615.763,E,02185,M,111637.00,A,,290612*72
$PMGNTRK,4503.160,N,00615.772,E,02184,M,111648.00,A,,290612*7F
$PMGNTRK,4503.161,N,00615.784,E,02181,M,111702.00,A,,290612*7D
$PMGNTRK,4503.164,N,00615.796,E,02177,M,111718.00,A,,290612*79
$PMGNTRK,4503.169,N,00615.804,E,02178,M,111730.00,A,,290612*75
$PMGNTRK,4503.173,N,00615.809,E,02178,M,111738.00,A,,290612*7B
$PMGNTRK,4503.179,N,00615.816,E,02176,M,111748.00,A,,290612*76
$PMGNTRK,4503.180,N,00615.829,E,02176,M,111800.00,A,,290612*7F
$PMGNTRK,4503.181,N,00615.843,E,02175,M,111814.00,A,,290612*74
$PMGNTRK,4503.183,N,00615.854,E,02173,M,111825.00,A,,290612*74
$PMGNTRK,4503.185,N,00615.862,E,02173,M,111833.00,A,,290612*70
$PMGNTRK,4503.188,N,00615.881,E,02172,M,111850.00,A,,290612*74
$PMGNTRK,4503.190,N,00615.890,E,02170,M,111859.00,A,,290612*76
$PMGNTRK,4503.193,N,00615.899,E,02168,M,111910.00,A,,290612*79
$PMGNTRK,4503.194,N,00615.911,E,02169,M,111922.00,A,,290612*7F
$PMGNTRK,4503.198,N,00615.928,E,02168,M,111939.00,A,,290612*72
$PMGNTRK,4503.198,N,00615.944,E,02170,M,111953.00,A,,290612*7D
$PMGNTRK,4503.196,N,00615.959,E,02171,M,112008.00,A,,290612*7A
$PMGNTRK,4503.194,N,00615.973,E,02170,M,112022.00,A,,290612*79
$PMGNTRK,4503.193,N,00615.988,E,02167,M,112039.00,A,,290612*76
$PMGNTRK,4503.191,N,00615.996,E,02166,M,112051.00,A,,290612*74
$PMGNTRK,4503.188,N,00616.006,E,02162,M,112104.00,A,,290612*7A
$PMGNTRK,4503.187,N,00616.017,E,02159,M,112119.00,A,,290612*71
$PMGNTRK,4503.185,N,00616.035,E,02153,M,112140.00,A,,290612*75
$PMGNTRK,4503.184,N,00616.044,E,02150,M,112152.00,A,,290612*72
$PMGNTRK,4503.183,N,00616.052,E,02147,M,112201.00,A,,290612*71
$PMGNTRK,4503.180,N,00616.062,E,02145,M,112215.00,A,,290612*76
$PMGNTRK,4503.178,N,00616.074,E,02140,M,112232.00,A,,290612*76
$PMGNTRK,4503.176,N,00616.082,E,02139,M,112242.00,A,,290612*78
$PMGNTRK,4503.173,N,00616.091,E,02136,M,112252.00,A,,290612*71
$PMGNTRK,4503.171,N,00616.110,E,02132,M,112310.00,A,,290612*78
$PMGNTRK,4503.171,N,00616.126,E,02132,M,112327.00,A,,290612*79
$PMGNTRK,4503.166,N,00616.137,E,02128,M,112341.00,A,,290612*74
$PMGNTRK,4503.164,N,00616.147,E,02128,M,112353.00,A,,290612*72
$PMGNTRK,4503.164,N,00616.157,E,02122,M,112411.00,A,,290612*78
$PMGNTRK,4503.156,N,00616.171,E,02119,M,112433.00,A,,290612*75
$PMGNTRK,4503.150,N,00616.178,E,02116,M,112444.00,A,,290612*75
$PMGNTRK,4503.144,N,00616.192,E,02115,M,112504.00,A,,290612*72
$PMGNTRK,4503.134,N,00616.206,E,02112,M,112527.00,A,,290612*7D
$PMGNTRK,4503.130,N,00616.217,E,02109,M,112539.00,A,,290612*7C
$PMGNTRK,4503.125,N,00616.231,E,02107,M,112558.00,A,,290612*75
$PMGNTRK,4503.124,N,00616.241,E,02104,M,112610.00,A,,290612*7F
$PMGNTRK,4503.123,N,00616.249,E,02104,M,112621.00,A,,290612*72
$PMGNTRK,4503.119,N,00616.256,E,02101,M,112632.00,A,,290612*72
$PMGNTRK,4503.115,N,00616.273,E,02099,M,112651.00,A,,290612*7C
$PMGNTRK,4503.110,N,00616.288,E,02098,M,112708.00,A,,290612*71
$PMGNTRK,4503.107,N,00616.295,E,02099,M,112717.00,A,,290612*74
$PMGNTRK,4503.107,N,00616.303,E,02095,M,112727.00,A,,290612*75
$PMGNTRK,4503.107,N,00616.316,E,02094,M,112742.00,A,,290612*73
$PMGNTRK,4503.105,N,00616.323,E,02092,M,112751.00,A,,290612*73
$PMGNTRK,4503.098,N,00616.335,E,02090,M,112811.00,A,,290612*78
$PMGNTRK,4503.093,N,00616.347,E,02091,M,112826.00,A,,290612*73
$PMGNTRK,4503.090,N,00616.357,E,02088,M,112836.00,A,,290612*78
$PMGNTRK,4503.088,N,00616.364,E,02086,M,112845.00,A,,290612*7B
$PMGNTRK,4503.084,N,00616.380,E,02084,M,112904.00,A,,290612*7B
$PMGNTRK,4503.079,N,00616.389,E,02081,M,112918.00,A,,290612*78
$PMGNTRK,4503.073,N,00616.394,E,02078,M,112930.00,A,,290612*72
$PMGNTRK,4503.061,N,00616.401,E,02076,M,112950.00,A,,290612*72
$PMGNTRK,4503.058,N,00616.407,E,02074,M,112959.00,A,,290612*75
$PMGNTRK,4503.053,N,00616.412,E,02071,M,113011.00,A,,290612*7B
$PMGNTRK,4503.052,N,00616.422,E,02067,M,113031.00,A,,290612*7C
$PMGNTRK,4503.044,N,00616.428,E,02064,M,113053.00,A,,290612*76
$PMGNTRK,4503.030,N,00616.430,E,02061,M,113115.00,A,,290612*7A
$PMGNTRK,4503.025,N,00616.435,E,02058,M,113124.00,A,,290612*73
$PMGNTRK,4503.026,N,00616.444,E,02057,M,113135.00,A,,290612*79
$PMGNTRK,4503.030,N,00616.452,E,02054,M,113148.00,A,,290612*70
$PMGNTRK,4503.024,N,00616.462,E,02050,M,113206.00,A,,290612*7B
$PMGNTRK,4503.019,N,00616.464,E,02049,M,113214.00,A,,290612*78
$PMGNTRK,4503.022,N,00616.469,E,02046,M,113228.00,A,,290612*7D
$PMGNTRK,4503.027,N,00616.473,E,02044,M,113239.00,A,,290612*71
$PMGNTRK,4503.031,N,00616.477,E,02043,M,113251.00,A,,290612*7B
$PMGNTRK,4503.026,N,00616.482,E,02041,M,113301.00,A,,290612*71
$PMGNTRK,4503.028,N,00616.491,E,02039,M,113312.00,A,,290612*70
$PMGNTRK,4503.029,N,00616.503,E,02034,M,113328.00,A,,290612*7F
$PMGNTRK,4503.036,N,00616.506,E,02031,M,113345.00,A,,290612*7A
$PMGNTRK,4503.042,N,00616.509,E,02032,M,113354.00,A,,290612*75
$PMGNTRK,4503.051,N,00616.522,E,02026,M,113414.00,A,,290612*78
$PMGNTRK,4503.053,N,00616.530,E,02023,M,113426.00,A,,290612*7D
$PMGNTRK,4503.058,N,00616.539,E,02020,M,113438.00,A,,290612*73
$PMGNTRK,4503.060,N,00616.548,E,02017,M,113450.00,A,,290612*74
$PMGNTRK,4503.066,N,00616.565,E,02011,M,113513.00,A,,290612*7D
$PMGNTRK,4503.069,N,00616.574,E,02009,M,113526.00,A,,290612*7D
$PMGNTRK,4503.072,N,00616.589,E,02007,M,113545.00,A,,290612*7E
$PMGNTRK,4503.074,N,00616.599,E,02004,M,113558.00,A,,290612*76
$PMGNTRK,4503.074,N,00616.606,E,02002,M,113608.00,A,,290612*73
$PMGNTRK,4503.078,N,00616.615,E,01997,M,113629.00,A,,290612*78
$PMGNTRK,4503.085,N,00616.616,E,01996,M,113640.00,A,,290612*77
$PMGNTRK,4503.087,N,00616.627,E,01991,M,113658.00,A,,290612*79
$PMGNTRK,4503.093,N,00616.628,E,01985,M,113722.00,A,,290612*7A
$PMGNTRK,4503.099,N,00616.625,E,01985,M,113732.00,A,,290612*7C
$PMGNTRK,4503.104,N,00616.619,E,01983,M,113742.00,A,,290612*77
$PMGNTRK,4503.115,N,00616.608,E,01979,M,113804.00,A,,290612*7F
$PMGNTRK,4503.127,N,00616.602,E,01977,M,113823.00,A,,290612*7F
$PMGNTRK,4503.133,N,00616.600,E,01973,M,113832.00,A,,290612*7C
$PMGNTRK,4503.140,N,00616.601,E,01973,M,113842.00,A,,290612*7E
$PMGNTRK,4503.146,N,00616.599,E,01970,M,113854.00,A,,290612*7E
$PMGNTRK,4503.148,N,00616.606,E,01967,M,113909.00,A,,290612*7A
$PMGNTRK,4503.146,N,00616.614,E,01965,M,113919.00,A,,290612*74
$PMGNTRK,4503.142,N,00616.622,E,01963,M,113928.00,A,,290612*71
$PMGNTRK,4503.138,N,00616.627,E,01961,M,113938.00,A,,290612*7A
$PMGNTRK,4503.135,N,00616.634,E,01959,M,113948.00,A,,290612*79
$PMGNTRK,4503.136,N,00616.646,E,01957,M,114002.00,A,,290612*71
$PMGNTRK,4503.139,N,00616.657,E,01955,M,114018.00,A,,290612*77
$PMGNTRK,4503.135,N,00616.664,E,01954,M,114030.00,A,,290612*70
$PMGNTRK,4503.143,N,00616.667,E,01950,M,114044.00,A,,290612*75
$PMGNTRK,4503.151,N,00616.669,E,01946,M,114055.00,A,,290612*7F
$PMGNTRK,4503.162,N,00616.663,E,01944,M,114114.00,A,,290612*73
$PMGNTRK,4503.169,N,00616.658,E,01940,M,114127.00,A,,290612*74
$PMGNTRK,4503.180,N,00616.652,E,01936,M,114144.00,A,,290612*7D
$PMGNTRK,4503.184,N,00616.658,E,01930,M,114205.00,A,,290612*73
$PMGNTRK,4503.185,N,00616.665,E,01928,M,114218.00,A,,290612*79
$PMGNTRK,4503.190,N,00616.660,E,01928,M,114229.00,A,,290612*7A
$PMGNTRK,4503.196,N,00616.655,E,01924,M,114243.00,A,,290612*7A
$PMGNTRK,4503.194,N,00616.669,E,01920,M,114304.00,A,,290612*71
$PMGNTRK,4503.191,N,00616.683,E,01919,M,114319.00,A,,290612*76
$PMGNTRK,4503.190,N,00616.694,E,01916,M,114331.00,A,,290612*74
$PMGNTRK,4503.186,N,00616.712,E,01913,M,114352.00,A,,290612*7C
$PMGNTRK,4503.195,N,00616.708,E,01907,M,114414.00,A,,290612*75
$PMGNTRK,4503.203,N,00616.697,E,01905,M,114431.00,A,,290612*7B
$PMGNTRK,4503.208,N,00616.690,E,01905,M,114442.00,A,,290612*73
$PMGNTRK,4503.212,N,00616.684,E,01903,M,114450.00,A,,290612*78
$PMGNTRK,4503.218,N,00616.678,E,01899,M,114505.00,A,,290612*72
$PMGNTRK,4503.215,N,00616.691,E,01897,M,114522.00,A,,290612*73
$PMGNTRK,4503.214,N,00616.702,E,01894,M,114534.00,A,,290612*7D
$PMGNTRK,4503.212,N,00616.718,E,01891,M,114554.00,A,,290612*73
$PMGNTRK,4503.211,N,00616.730,E,01889,M,114608.00,A,,290612*79
$PMGNTRK,4503.210,N,00616.742,E,01886,M,114623.00,A,,290612*7B
$PMGNTRK,4503.208,N,00616.752,E,01883,M,114639.00,A,,290612*7D
$PMGNTRK,4503.218,N,00616.746,E,01880,M,114659.00,A,,290612*7C
$PMGNTRK,4503.222,N,00616.738,E,01878,M,114711.00,A,,290612*76
$PMGNTRK,4503.226,N,00616.731,E,01876,M,114719.00,A,,290612*7D
$PMGNTRK,4503.229,N,00616.725,E,01876,M,114727.00,A,,290612*7A
$PMGNTRK,4503.235,N,00616.716,E,01873,M,114739.00,A,,290612*7D
$PMGNTRK,4503.240,N,00616.705,E,01874,M,114752.00,A,,290612*77
$PMGNTRK,4503.245,N,00616.699,E,01870,M,114807.00,A,,290612*7D
$PMGNTRK,4503.245,N,00616.708,E,01867,M,114818.00,A,,290612*7C
$PMGNTRK,4503.247,N,00616.716,E,01865,M,114830.00,A,,290612*79
$PMGNTRK,4503.246,N,00616.725,E,01861,M,114842.00,A,,290612*79
$PMGNTRK,4503.245,N,00616.734,E,01859,M,114853.00,A,,290612*71
$PMGNTRK,4503.245,N,00616.742,E,01859,M,114903.00,A,,290612*74
$PMGNTRK,4503.247,N,00616.753,E,01855,M,114917.00,A,,290612*7F
$PMGNTRK,4503.248,N,00616.762,E,01853,M,114930.00,A,,290612*71
$PMGNTRK,4503.257,N,00616.754,E,01850,M,114956.00,A,,290612*79
$PMGNTRK,4503.263,N,00616.760,E,01844,M,115016.00,A,,290612*70
$PMGNTRK,4503.260,N,00616.770,E,01842,M,115031.00,A,,290612*71
$PMGNTRK,4503.255,N,00616.777,E,01842,M,115042.00,A,,290612*74
$PMGNTRK,4503.251,N,00616.785,E,01839,M,115053.00,A,,290612*71
$PMGNTRK,4503.248,N,00616.792,E,01838,M,115101.00,A,,290612*78
$PMGNTRK,4503.241,N,00616.801,E,01836,M,115116.00,A,,290612*7C
$PMGNTRK,4503.236,N,00616.816,E,01831,M,115134.00,A,,290612*7D
$PMGNTRK,4503.233,N,00616.828,E,01829,M,115152.00,A,,290612*7C
$PMGNTRK,4503.240,N,00616.825,E,01825,M,115211.00,A,,290612*7D
$PMGNTRK,4503.246,N,00616.825,E,01823,M,115225.00,A,,290612*7A
$PMGNTRK,4503.253,N,00616.821,E,01820,M,115241.00,A,,290612*7B
$PMGNTRK,4503.260,N,00616.819,E,01817,M,115252.00,A,,290612*76
$PMGNTRK,4503.267,N,00616.816,E,01815,M,115306.00,A,,290612*7C
$PMGNTRK,4503.274,N,00616.813,E,01812,M,115318.00,A,,290612*73
$PMGNTRK,4503.281,N,00616.809,E,01810,M,115331.00,A,,290612*7B
$PMGNTRK,4503.287,N,00616.805,E,01806,M,115342.00,A,,290612*72
$PMGNTRK,4503.296,N,00616.808,E,01805,M,115359.00,A,,290612*76
$PMGNTRK,4503.302,N,00616.811,E,01804,M,115407.00,A,,290612*7F
$PMGNTRK,4503.308,N,00616.812,E,01802,M,115415.00,A,,290612*73
$PMGNTRK,4503.316,N,00616.809,E,01799,M,115433.00,A,,290612*7F
$PMGNTRK,4503.322,N,00616.803,E,01793,M,115447.00,A,,290612*7B
$PMGNTRK,4503.330,N,00616.800,E,01793,M,115506.00,A,,290612*7F
$PMGNTRK,4503.336,N,00616.800,E,01786,M,115519.00,A,,290612*73
$PMGNTRK,4503.344,N,00616.802,E,01783,M,115533.00,A,,290612*79
$PMGNTRK,4503.349,N,00616.798,E,01781,M,115546.00,A,,290612*78
$PMGNTRK,4503.357,N,00616.790,E,01777,M,115601.00,A,,290612*76
$PMGNTRK,4503.362,N,00616.789,E,01773,M,115612.00,A,,290612*7E
$PMGNTRK,4503.368,N,00616.788,E,01769,M,115625.00,A,,290612*7A
$PMGNTRK,4503.377,N,00616.791,E,01767,M,115639.00,A,,290612*7F
$PMGNTRK,4503.385,N,00616.795,E,01762,M,115656.00,A,,290612*7A
$PMGNTRK,4503.392,N,00616.798,E,01760,M,115708.00,A,,290612*79
$PMGNTRK,4503.397,N,00616.803,E,01758,M,115719.00,A,,290612*7A
$PMGNTRK,4503.402,N,00616.807,E,01756,M,115732.00,A,,290612*72
$PMGNTRK,4503.410,N,00616.804,E,01756,M,115741.00,A,,290612*76
$PMGNTRK,4503.416,N,00616.804,E,01756,M,115748.00,A,,290612*79
$PMGNTRK,4503.422,N,00616.812,E,01756,M,115800.00,A,,290612*7A
$PMGNTRK,4503.421,N,00616.827,E,01757,M,115817.00,A,,290612*78
$PMGNTRK,4503.413,N,00616.836,E,01759,M,115833.00,A,,290612*71
$PMGNTRK,4503.408,N,00616.842,E,01759,M,115841.00,A,,290612*7D
$PMGNTRK,4503.403,N,00616.857,E,01764,M,115902.00,A,,290612*7A
$PMGNTRK,4503.398,N,00616.869,E,01764,M,115923.00,A,,290612*71
$PMGNTRK,4503.394,N,00616.877,E,01765,M,115937.00,A,,290612*76
$PMGNTRK,4503.389,N,00616.884,E,01766,M,115947.00,A,,290612*72
$PMGNTRK,4503.385,N,00616.891,E,01768,M,115959.00,A,,290612*7B
$PMGNTRK,4503.380,N,00616.901,E,01770,M,120018.00,A,,290612*75
$PMGNTRK,4503.374,N,00616.915,E,01773,M,120039.00,A,,290612*7B
$PMGNTRK,4503.367,N,00616.924,E,01771,M,120100.00,A,,290612*72
$PMGNTRK,4503.359,N,00616.935,E,01769,M,120116.00,A,,290612*71
$PMGNTRK,4503.353,N,00616.946,E,01769,M,120130.00,A,,290612*7B
$PMGNTRK,4503.346,N,00616.956,E,01772,M,120144.00,A,,290612*77
$PMGNTRK,4503.341,N,00616.963,E,01771,M,120155.00,A,,290612*75
$PMGNTRK,4503.336,N,00616.970,E,01772,M,120205.00,A,,290612*72
$PMGNTRK,4503.330,N,00616.979,E,01773,M,120219.00,A,,290612*71
$PMGNTRK,4503.326,N,00616.986,E,01775,M,120230.00,A,,290612*7B
$PMGNTRK,4503.321,N,00616.991,E,01777,M,120243.00,A,,290612*7C
$PMGNTRK,4503.316,N,00616.997,E,01779,M,120256.00,A,,290612*74
$PMGNTRK,4503.312,N,00617.003,E,01780,M,120307.00,A,,290612*76
$PMGNTRK,4503.307,N,00617.010,E,01781,M,120320.00,A,,290612*74
$PMGNTRK,4503.300,N,00617.018,E,01782,M,120336.00,A,,290612*7F
$PMGNTRK,4503.295,N,00617.024,E,01784,M,120349.00,A,,290612*73
$PMGNTRK,4503.292,N,00617.030,E,01785,M,120401.00,A,,290612*7B
$PMGNTRK,4503.287,N,00617.039,E,01786,M,120410.00,A,,290612*75
$PMGNTRK,4503.282,N,00617.049,E,01787,M,120423.00,A,,290612*76
$PMGNTRK,4503.272,N,00617.052,E,01790,M,120446.00,A,,290612*76
$PMGNTRK,4503.269,N,00617.057,E,01789,M,120704.00,A,,290612*74
$PMGNTRK,4503.266,N,00617.055,E,01790,M,121029.00,A,,290612*78
$PMGNTRK,4503.262,N,00617.059,E,01790,M,121049.00,A,,290612*76
$PMGNTRK,4503.256,N,00617.063,E,01791,M,121100.00,A,,290612*75
$PMGNTRK,4503.250,N,00617.078,E,01794,M,121124.00,A,,290612*7A
$PMGNTRK,4503.247,N,00617.086,E,01797,M,121139.00,A,,290612*72
$PMGNTRK,4503.246,N,00617.094,E,01800,M,121154.00,A,,290612*7A
$PMGNTRK,4503.246,N,00617.102,E,01799,M,121207.00,A,,290612*7E
$PMGNTRK,4503.248,N,00617.114,E,01801,M,121231.00,A,,290612*7C
$PMGNTRK,4503.247,N,00617.127,E,01803,M,121248.00,A,,290612*7F
$PMGNTRK,4503.245,N,00617.136,E,01803,M,121258.00,A,,290612*7C
$PMGNTRK,4503.243,N,00617.146,E,01801,M,121312.00,A,,290612*70
$PMGNTRK,4503.240,N,00617.154,E,01802,M,121324.00,A,,290612*76
$PMGNTRK,4503.238,N,00617.173,E,01804,M,121351.00,A,,290612*78
$PMGNTRK,4503.235,N,00617.183,E,01805,M,121403.00,A,,290612*7B
$PMGNTRK,4503.230,N,00617.197,E,01804,M,121417.00,A,,290612*7F
$PMGNTRK,4503.225,N,00617.206,E,01805,M,121426.00,A,,290612*73
$PMGNTRK,4503.224,N,00617.214,E,01805,M,121512.00,A,,290612*77
$PMGNTRK,4503.227,N,00617.220,E,01805,M,121618.00,A,,290612*7A
$PMGNTRK,4503.227,N,00617.217,E,01803,M,121745.00,A,,290612*71
$PMGNTRK,4503.233,N,00617.221,E,01804,M,121812.00,A,,290612*7B
$PMGNTRK,4503.227,N,00617.217,E,01803,M,121830.00,A,,290612*7C
$PMGNTRK,4503.225,N,00617.216,E,01803,M,122025.00,A,,290612*70
$PMGNTRK,4503.218,N,00617.221,E,01802,M,122110.00,A,,290612*7C
$PMGNTRK,4503.227,N,00617.213,E,01804,M,122154.00,A,,290612*77
$PMGNTRK,4503.223,N,00617.210,E,01802,M,122428.00,A,,290612*78
$PMGNTRK,4503.218,N,00617.210,E,01805,M,122539.00,A,,290612*76
$PMGNTRK,4503.212,N,00617.214,E,01803,M,122553.00,A,,290612*72
$PMGNTRK,4503.208,N,00617.219,E,01804,M,122601.00,A,,290612*77
$PMGNTRK,4503.201,N,00617.225,E,01805,M,122617.00,A,,290612*77
$PMGNTRK,4503.195,N,00617.232,E,01804,M,122633.00,A,,290612*78
$PMGNTRK,4503.190,N,00617.236,E,01806,M,122702.00,A,,290612*78
$PMGNTRK,4503.183,N,00617.241,E,01805,M,122716.00,A,,290612*7C
$PMGNTRK,4503.179,N,00617.249,E,01804,M,122730.00,A,,290612*74
$PMGNTRK,4503.174,N,00617.256,E,01804,M,122743.00,A,,290612*73
$PMGNTRK,4503.170,N,00617.263,E,01805,M,122755.00,A,,290612*77
$PMGNTRK,4503.166,N,00617.269,E,01806,M,122809.00,A,,290612*7F
$PMGNTRK,4503.163,N,00617.275,E,01805,M,122832.00,A,,290612*7C
$PMGNTRK,4503.158,N,00617.287,E,01805,M,122858.00,A,,290612*75
$PMGNTRK,4503.147,N,00617.304,E,01806,M,122922.00,A,,290612*7E
$PMGNTRK,4503.142,N,00617.310,E,01807,M,122933.00,A,,290612*7F
$PMGNTRK,4503.135,N,00617.315,E,01808,M,122945.00,A,,290612*74
$PMGNTRK,4503.125,N,00617.320,E,01808,M,123000.00,A,,290612*7A
$PMGNTRK,4503.117,N,00617.323,E,01809,M,123014.00,A,,290612*7C
$PMGNTRK,4503.112,N,00617.324,E,01808,M,123026.00,A,,290612*7E
$PMGNTRK,4503.102,N,00617.327,E,01808,M,123042.00,A,,290612*7E
$PMGNTRK,4503.092,N,00617.328,E,01810,M,123057.00,A,,290612*74
$PMGNTRK,4503.082,N,00617.332,E,01810,M,123115.00,A,,290612*79
$PMGNTRK,4503.069,N,00617.338,E,01813,M,123136.00,A,,290612*74
$PMGNTRK,4503.063,N,00617.343,E,01814,M,123147.00,A,,290612*73
$PMGNTRK,4503.057,N,00617.349,E,01816,M,123200.00,A,,290612*7C
$PMGNTRK,4503.049,N,00617.350,E,01817,M,123213.00,A,,290612*78
$PMGNTRK,4503.043,N,00617.349,E,01817,M,123224.00,A,,290612*7E
$PMGNTRK,4503.035,N,00617.349,E,01817,M,123241.00,A,,290612*7C
$PMGNTRK,4503.028,N,00617.349,E,01818,M,123252.00,A,,290612*7D
$PMGNTRK,4503.019,N,00617.352,E,01820,M,123308.00,A,,290612*70
$PMGNTRK,4503.010,N,00617.356,E,01822,M,123326.00,A,,290612*73
$PMGNTRK,4503.003,N,00617.358,E,01821,M,123337.00,A,,290612*7C
$PMGNTRK,4502.995,N,00617.361,E,01824,M,123352.00,A,,290612*77
$PMGNTRK,4502.989,N,00617.363,E,01824,M,123404.00,A,,290612*7C
$PMGNTRK,4502.977,N,00617.367,E,01826,M,123425.00,A,,290612*78
$PMGNTRK,4502.966,N,00617.372,E,01828,M,123447.00,A,,290612*76
$PMGNTRK,4502.960,N,00617.374,E,01829,M,123458.00,A,,290612*79
$PMGNTRK,4502.949,N,00617.378,E,01831,M,123516.00,A,,290612*7C
$PMGNTRK,4502.936,N,00617.385,E,01836,M,123544.00,A,,290612*76
$PMGNTRK,4502.931,N,00617.389,E,01836,M,123553.00,A,,290612*7B
$PMGNTRK,4502.924,N,00617.390,E,01838,M,123607.00,A,,290612*7B
$PMGNTRK,4502.920,N,00617.397,E,01839,M,123621.00,A,,290612*7D
$PMGNTRK,4502.916,N,00617.407,E,01839,M,123702.00,A,,290612*76
$PMGNTRK,4502.913,N,00617.418,E,01839,M,123714.00,A,,290612*7A
$PMGNTRK,4502.908,N,00617.433,E,01837,M,123730.00,A,,290612*71
$PMGNTRK,4502.905,N,00617.446,E,01837,M,123745.00,A,,290612*7C
$PMGNTRK,4502.899,N,00617.457,E,01832,M,123801.00,A,,290612*72
$PMGNTRK,4502.897,N,00617.467,E,01824,M,123824.00,A,,290612*7F
$PMGNTRK,4502.899,N,00617.480,E,01829,M,123839.00,A,,290612*79
$PMGNTRK,4502.901,N,00617.490,E,01818,M,123851.00,A,,290612*74
