$PMGNTRK,4926.092,N,00106.539,E,00070,M,153050.00,A,,060318*73
$PMGNTRK,4926.091,N,00106.540,E,00070,M,153050.00,A,,060318*7E
$PMGNTRK,4926.090,N,00106.540,E,00070,M,153050.00,A,,060318*7F
$PMGNTRK,4926.085,N,00106.541,E,00070,M,153122.00,A,,060318*7E
$PMGNTRK,4926.084,N,00106.540,E,00070,M,153122.00,A,,060318*7E
$PMGNTRK,4926.083,N,00106.541,E,00070,M,153122.00,A,,060318*78
$PMGNTRK,4926.081,N,00106.538,E,00070,M,153142.00,A,,060318*72
$PMGNTRK,4926.080,N,00106.536,E,00070,M,153142.00,A,,060318*7D
$PMGNTRK,4926.076,N,00106.531,E,00070,M,153142.00,A,,060318*73
$PMGNTRK,4926.074,N,00106.530,E,00090,M,153158.00,A,,060318*75
$PMGNTRK,4926.072,N,00106.529,E,00090,M,153158.00,A,,060318*7B
$PMGNTRK,4926.067,N,00106.528,E,00090,M,153158.00,A,,060318*7E
$PMGNTRK,4926.065,N,00106.528,E,00090,M,153214.00,A,,060318*77
$PMGNTRK,4926.063,N,00106.528,E,00090,M,153214.00,A,,060318*71
$PMGNTRK,4926.061,N,00106.527,E,00090,M,153214.00,A,,060318*7C
$PMGNTRK,4926.059,N,00106.528,E,00090,M,153214.00,A,,060318*78
$PMGNTRK,4926.058,N,00106.528,E,00090,M,153238.00,A,,060318*77
$PMGNTRK,4926.056,N,00106.528,E,00090,M,153238.00,A,,060318*79
$PMGNTRK,4926.055,N,00106.528,E,00090,M,153238.00,A,,060318*7A
$PMGNTRK,4926.051,N,00106.525,E,00073,M,153254.00,A,,060318*74
$PMGNTRK,4926.050,N,00106.525,E,00073,M,153254.00,A,,060318*75
$PMGNTRK,4926.047,N,00106.525,E,00073,M,153254.00,A,,060318*73
$PMGNTRK,4926.046,N,00106.526,E,00090,M,153254.00,A,,060318*7C
$PMGNTRK,4926.044,N,00106.528,E,00090,M,153314.00,A,,060318*75
$PMGNTRK,4926.042,N,00106.530,E,00090,M,153314.00,A,,060318*7A
$PMGNTRK,4926.040,N,00106.533,E,00090,M,153314.00,A,,060318*7B
$PMGNTRK,4926.035,N,00106.538,E,00090,M,153330.00,A,,060318*74
$PMGNTRK,4926.032,N,00106.541,E,00090,M,153330.00,A,,060318*7D
$PMGNTRK,4926.029,N,00106.543,E,00090,M,153330.00,A,,060318*75
$PMGNTRK,4926.027,N,00106.544,E,00090,M,153346.00,A,,060318*7D
$PMGNTRK,4926.026,N,00106.546,E,00090,M,153346.00,A,,060318*7E
$PMGNTRK,4926.024,N,00106.549,E,00079,M,153346.00,A,,060318*74
$PMGNTRK,4926.021,N,00106.553,E,00079,M,153402.00,A,,060318*7D
$PMGNTRK,4926.019,N,00106.558,E,00079,M,153402.00,A,,060318*7D
$PMGNTRK,4926.017,N,00106.558,E,00079,M,153402.00,A,,060318*73
$PMGNTRK,4926.015,N,00106.560,E,00079,M,153418.00,A,,060318*71
$PMGNTRK,4926.013,N,00106.562,E,00079,M,153418.00,A,,060318*75
$PMGNTRK,4926.010,N,00106.565,E,00079,M,153418.00,A,,060318*71
$PMGNTRK,4926.007,N,00106.572,E,00079,M,153510.00,A,,060318*78
$PMGNTRK,4926.006,N,00106.574,E,00079,M,153510.00,A,,060318*7F
$PMGNTRK,4926.005,N,00106.578,E,00099,M,153510.00,A,,060318*7E
$PMGNTRK,4926.004,N,00106.583,E,00099,M,153538.00,A,,060318*71
$PMGNTRK,4926.005,N,00106.584,E,00099,M,153538.00,A,,060318*77
$PMGNTRK,4926.004,N,00106.585,E,00099,M,153538.00,A,,060318*77
$PMGNTRK,4926.002,N,00106.585,E,00099,M,153538.00,A,,060318*71
$PMGNTRK,4926.001,N,00106.587,E,00099,M,153538.00,A,,060318*70
$PMGNTRK,4926.000,N,00106.587,E,00099,M,153602.00,A,,060318*7B
$PMGNTRK,4926.001,N,00106.587,E,00099,M,153602.00,A,,060318*7A
$PMGNTRK,4926.001,N,00106.591,E,00099,M,153602.00,A,,060318*7D
$PMGNTRK,4925.999,N,00106.596,E,00099,M,153602.00,A,,060318*71
$PMGNTRK,4925.999,N,00106.595,E,00099,M,153618.00,A,,060318*79
$PMGNTRK,4925.997,N,00106.595,E,00099,M,153618.00,A,,060318*77
$PMGNTRK,4926.004,N,00106.605,E,00099,M,153618.00,A,,060318*7D
$PMGNTRK,4926.010,N,00106.608,E,00099,M,153618.00,A,,060318*75
$PMGNTRK,4926.007,N,00106.603,E,00099,M,153746.00,A,,060318*72
$PMGNTRK,4926.007,N,00106.602,E,00099,M,153746.00,A,,060318*73
$PMGNTRK,4926.005,N,00106.597,E,00099,M,154018.00,A,,060318*75
$PMGNTRK,4926.004,N,00106.593,E,00099,M,154018.00,A,,060318*70
$PMGNTRK,4926.008,N,00106.594,E,00099,M,154106.00,A,,060318*75
$PMGNTRK,4926.010,N,00106.594,E,00099,M,154106.00,A,,060318*7C
$PMGNTRK,4926.012,N,00106.593,E,00099,M,154106.00,A,,060318*79
$PMGNTRK,4926.013,N,00106.592,E,00099,M,154106.00,A,,060318*79
$PMGNTRK,4926.014,N,00106.589,E,00099,M,154106.00,A,,060318*74
$PMGNTRK,4926.014,N,00106.587,E,00099,M,154126.00,A,,060318*78
$PMGNTRK,4926.015,N,00106.586,E,00099,M,154126.00,A,,060318*78
$PMGNTRK,4926.014,N,00106.584,E,00099,M,154126.00,A,,060318*7B
$PMGNTRK,4926.011,N,00106.582,E,00099,M,154126.00,A,,060318*78
$PMGNTRK,4926.010,N,00106.582,E,00099,M,154126.00,A,,060318*79
$PMGNTRK,4926.003,N,00106.581,E,00099,M,154314.00,A,,060318*7B
$PMGNTRK,4926.002,N,00106.581,E,00099,M,154314.00,A,,060318*7A
$PMGNTRK,4926.001,N,00106.583,E,00099,M,154314.00,A,,060318*7B
$PMGNTRK,4925.999,N,00106.584,E,00099,M,154314.00,A,,060318*77
$PMGNTRK,4925.996,N,00106.586,E,00099,M,154338.00,A,,060318*74
$PMGNTRK,4925.995,N,00106.586,E,00099,M,154338.00,A,,060318*77
$PMGNTRK,4925.992,N,00106.588,E,00099,M,154338.00,A,,060318*7E
$PMGNTRK,4925.989,N,00106.591,E,00099,M,154414.00,A,,060318*75
$PMGNTRK,4925.989,N,00106.591,E,00099,M,154414.00,A,,060318*75
$PMGNTRK,4925.987,N,00106.592,E,00099,M,154414.00,A,,060318*78
$PMGNTRK,4925.984,N,00106.596,E,00099,M,154430.00,A,,060318*79
$PMGNTRK,4925.982,N,00106.598,E,00099,M,154430.00,A,,060318*71
$PMGNTRK,4925.979,N,00106.600,E,00099,M,154430.00,A,,060318*77
$PMGNTRK,4925.977,N,00106.603,E,00099,M,154430.00,A,,060318*7A
$PMGNTRK,4925.975,N,00106.606,E,00099,M,154454.00,A,,060318*7F
$PMGNTRK,4925.973,N,00106.607,E,00075,M,154454.00,A,,060318*7A
$PMGNTRK,4925.972,N,00106.609,E,00075,M,154454.00,A,,060318*75
$PMGNTRK,4925.971,N,00106.611,E,00075,M,154454.00,A,,060318*7F
$PMGNTRK,4925.969,N,00106.614,E,00075,M,154514.00,A,,060318*76
$PMGNTRK,4925.968,N,00106.618,E,00075,M,154514.00,A,,060318*7B
$PMGNTRK,4925.967,N,00106.620,E,00075,M,154514.00,A,,060318*7F
$PMGNTRK,4925.962,N,00106.625,E,00108,M,154618.00,A,,060318*7B
$PMGNTRK,4925.962,N,00106.625,E,00108,M,154618.00,A,,060318*7B
$PMGNTRK,4925.961,N,00106.625,E,00108,M,154618.00,A,,060318*78
$PMGNTRK,4925.961,N,00106.625,E,00108,M,154618.00,A,,060318*78
$PMGNTRK,4925.960,N,00106.625,E,00075,M,154634.00,A,,060318*7C
$PMGNTRK,4925.957,N,00106.624,E,00075,M,154634.00,A,,060318*79
$PMGNTRK,4925.957,N,00106.622,E,00075,M,154634.00,A,,060318*7F
$PMGNTRK,4925.954,N,00106.622,E,00075,M,154634.00,A,,060318*7C
$PMGNTRK,4925.948,N,00106.619,E,00075,M,154734.00,A,,060318*78
$PMGNTRK,4925.947,N,00106.620,E,00075,M,154734.00,A,,060318*7D
$PMGNTRK,4925.945,N,00106.622,E,00075,M,154750.00,A,,060318*7F
$PMGNTRK,4925.942,N,00106.626,E,00108,M,154750.00,A,,060318*77
$PMGNTRK,4925.940,N,00106.629,E,00108,M,154750.00,A,,060318*7A
$PMGNTRK,4925.939,N,00106.632,E,00108,M,154750.00,A,,060318*7E
$PMGNTRK,4925.938,N,00106.635,E,00108,M,154806.00,A,,060318*74
$PMGNTRK,4925.937,N,00106.636,E,00108,M,154806.00,A,,060318*78
$PMGNTRK,4925.935,N,00106.637,E,00108,M,154806.00,A,,060318*7B
$PMGNTRK,4925.933,N,00106.639,E,00108,M,154806.00,A,,060318*73
$PMGNTRK,4925.929,N,00106.642,E,00108,M,154926.00,A,,060318*77
$PMGNTRK,4925.929,N,00106.642,E,00108,M,154926.00,A,,060318*77
$PMGNTRK,4925.927,N,00106.648,E,00108,M,154926.00,A,,060318*73
$PMGNTRK,4925.926,N,00106.651,E,00108,M,154926.00,A,,060318*7A
$PMGNTRK,4925.924,N,00106.652,E,00066,M,154942.00,A,,060318*70
$PMGNTRK,4925.922,N,00106.653,E,00066,M,154942.00,A,,060318*77
$PMGNTRK,4925.920,N,00106.655,E,00066,M,154942.00,A,,060318*73
$PMGNTRK,4925.919,N,00106.661,E,00066,M,154958.00,A,,060318*75
$PMGNTRK,4925.916,N,00106.669,E,00066,M,154958.00,A,,060318*72
$PMGNTRK,4925.913,N,00106.672,E,00066,M,154958.00,A,,060318*7D
$PMGNTRK,4925.910,N,00106.675,E,00066,M,155014.00,A,,060318*79
$PMGNTRK,4925.907,N,00106.677,E,00099,M,155014.00,A,,060318*7D
$PMGNTRK,4925.905,N,00106.683,E,00099,M,155014.00,A,,060318*74
$PMGNTRK,4925.903,N,00106.685,E,00099,M,155030.00,A,,060318*72
$PMGNTRK,4925.901,N,00106.687,E,00099,M,155030.00,A,,060318*72
$PMGNTRK,4925.900,N,00106.690,E,00099,M,155030.00,A,,060318*75
$PMGNTRK,4925.898,N,00106.691,E,00099,M,155030.00,A,,060318*74
$PMGNTRK,4925.898,N,00106.692,E,00099,M,155046.00,A,,060318*76
$PMGNTRK,4925.894,N,00106.695,E,00099,M,155046.00,A,,060318*7D
$PMGNTRK,4925.892,N,00106.698,E,00099,M,155046.00,A,,060318*76
$PMGNTRK,4925.889,N,00106.700,E,00099,M,155046.00,A,,060318*7C
$PMGNTRK,4925.887,N,00106.703,E,00099,M,155102.00,A,,060318*70
$PMGNTRK,4925.886,N,00106.706,E,00099,M,155102.00,A,,060318*74
$PMGNTRK,4925.884,N,00106.707,E,00099,M,155102.00,A,,060318*77
$PMGNTRK,4925.882,N,00106.710,E,00099,M,155102.00,A,,060318*77
$PMGNTRK,4925.879,N,00106.714,E,00099,M,155118.00,A,,060318*7C
$PMGNTRK,4925.877,N,00106.719,E,00099,M,155118.00,A,,060318*7F
$PMGNTRK,4925.875,N,00106.719,E,00099,M,155118.00,A,,060318*7D
$PMGNTRK,4925.873,N,00106.724,E,00063,M,155134.00,A,,060318*7E
$PMGNTRK,4925.871,N,00106.726,E,00086,M,155134.00,A,,060318*75
$PMGNTRK,4925.870,N,00106.728,E,00086,M,155134.00,A,,060318*7A
$PMGNTRK,4925.867,N,00106.730,E,00086,M,155134.00,A,,060318*75
$PMGNTRK,4925.865,N,00106.733,E,00086,M,155150.00,A,,060318*76
$PMGNTRK,4925.863,N,00106.736,E,00086,M,155150.00,A,,060318*75
$PMGNTRK,4925.861,N,00106.739,E,00086,M,155150.00,A,,060318*78
$PMGNTRK,4925.861,N,00106.741,E,00086,M,155150.00,A,,060318*77
$PMGNTRK,4925.861,N,00106.742,E,00086,M,155206.00,A,,060318*74
$PMGNTRK,4925.858,N,00106.745,E,00086,M,155206.00,A,,060318*79
$PMGNTRK,4925.856,N,00106.747,E,00086,M,155206.00,A,,060318*75
$PMGNTRK,4925.853,N,00106.748,E,00086,M,155206.00,A,,060318*7F
$PMGNTRK,4925.852,N,00106.751,E,00086,M,155222.00,A,,060318*70
$PMGNTRK,4925.854,N,00106.761,E,00086,M,155222.00,A,,060318*75
$PMGNTRK,4925.855,N,00106.766,E,00086,M,155222.00,A,,060318*73
$PMGNTRK,4925.855,N,00106.769,E,00086,M,155222.00,A,,060318*7C
$PMGNTRK,4925.853,N,00106.770,E,00086,M,155238.00,A,,060318*79
$PMGNTRK,4925.848,N,00106.771,E,00086,M,155238.00,A,,060318*72
$PMGNTRK,4925.846,N,00106.774,E,00086,M,155238.00,A,,060318*79
$PMGNTRK,4925.845,N,00106.777,E,00108,M,155238.00,A,,060318*7E
$PMGNTRK,4925.843,N,00106.779,E,00108,M,155258.00,A,,060318*70
$PMGNTRK,4925.843,N,00106.781,E,00108,M,155258.00,A,,060318*77
$PMGNTRK,4925.842,N,00106.783,E,00108,M,155258.00,A,,060318*74
$PMGNTRK,4925.842,N,00106.786,E,00108,M,155258.00,A,,060318*71
$PMGNTRK,4925.839,N,00106.789,E,00108,M,155258.00,A,,060318*72
$PMGNTRK,4925.836,N,00106.796,E,00108,M,155314.00,A,,060318*7A
$PMGNTRK,4925.835,N,00106.797,E,00108,M,155314.00,A,,060318*78
$PMGNTRK,4925.833,N,00106.799,E,00108,M,155314.00,A,,060318*70
$PMGNTRK,4925.830,N,00106.800,E,00108,M,155314.00,A,,060318*7C
$PMGNTRK,4925.829,N,00106.801,E,00108,M,155330.00,A,,060318*73
$PMGNTRK,4925.828,N,00106.802,E,00108,M,155330.00,A,,060318*71
$PMGNTRK,4925.826,N,00106.807,E,00108,M,155330.00,A,,060318*7A
$PMGNTRK,4925.826,N,00106.814,E,00108,M,155346.00,A,,060318*79
$PMGNTRK,4925.824,N,00106.816,E,00083,M,155346.00,A,,060318*7B
$PMGNTRK,4925.823,N,00106.819,E,00083,M,155346.00,A,,060318*73
$PMGNTRK,4925.822,N,00106.822,E,00083,M,155346.00,A,,060318*7A
$PMGNTRK,4925.819,N,00106.827,E,00096,M,155402.00,A,,060318*74
$PMGNTRK,4925.817,N,00106.828,E,00096,M,155402.00,A,,060318*75
$PMGNTRK,4925.816,N,00106.831,E,00096,M,155402.00,A,,060318*7C
$PMGNTRK,4925.813,N,00106.836,E,00096,M,160830.00,A,,060318*75
$PMGNTRK,4925.813,N,00106.836,E,00096,M,160830.00,A,,060318*75
$PMGNTRK,4925.812,N,00106.837,E,00096,M,160830.00,A,,060318*75
$PMGNTRK,4925.811,N,00106.840,E,00096,M,160830.00,A,,060318*76
$PMGNTRK,4925.809,N,00106.844,E,00096,M,160846.00,A,,060318*7A
$PMGNTRK,4925.807,N,00106.846,E,00096,M,160846.00,A,,060318*76
$PMGNTRK,4925.805,N,00106.848,E,00096,M,160846.00,A,,060318*7A
$PMGNTRK,4925.803,N,00106.850,E,00096,M,160846.00,A,,060318*75
$PMGNTRK,4925.801,N,00106.852,E,00096,M,160902.00,A,,060318*74
$PMGNTRK,4925.799,N,00106.855,E,00096,M,160902.00,A,,060318*7D
$PMGNTRK,4925.797,N,00106.857,E,00096,M,160902.00,A,,060318*71
$PMGNTRK,4925.793,N,00106.860,E,00096,M,160902.00,A,,060318*71
$PMGNTRK,4925.792,N,00106.863,E,00096,M,160918.00,A,,060318*78
$PMGNTRK,4925.790,N,00106.866,E,00096,M,160918.00,A,,060318*7F
$PMGNTRK,4925.788,N,00106.870,E,00096,M,160918.00,A,,060318*71
$PMGNTRK,4925.786,N,00106.874,E,00096,M,160918.00,A,,060318*7B
$PMGNTRK,4925.784,N,00106.877,E,00113,M,160938.00,A,,060318*74
$PMGNTRK,4925.781,N,00106.877,E,00113,M,160938.00,A,,060318*71
$PMGNTRK,4925.780,N,00106.875,E,00096,M,160938.00,A,,060318*7E
$PMGNTRK,4925.781,N,00106.872,E,00096,M,160938.00,A,,060318*78
$PMGNTRK,4925.786,N,00106.858,E,00096,M,161014.00,A,,060318*71
$PMGNTRK,4925.787,N,00106.858,E,00096,M,161014.00,A,,060318*70
$PMGNTRK,4925.787,N,00106.858,E,00096,M,161014.00,A,,060318*70
$PMGNTRK,4925.788,N,00106.856,E,00096,M,161014.00,A,,060318*71
$PMGNTRK,4925.790,N,00106.852,E,00096,M,161034.00,A,,060318*7E
$PMGNTRK,4925.791,N,00106.849,E,00096,M,161034.00,A,,060318*75
$PMGNTRK,4925.791,N,00106.847,E,00096,M,161034.00,A,,060318*7B
$PMGNTRK,4925.792,N,00106.847,E,00096,M,161034.00,A,,060318*78
$PMGNTRK,4925.793,N,00106.845,E,00096,M,161034.00,A,,060318*7B
$PMGNTRK,4925.796,N,00106.834,E,00096,M,161050.00,A,,060318*7A
$PMGNTRK,4925.797,N,00106.830,E,00096,M,161050.00,A,,060318*7F
$PMGNTRK,4925.798,N,00106.826,E,00096,M,161106.00,A,,060318*75
$PMGNTRK,4925.799,N,00106.822,E,00083,M,161106.00,A,,060318*74
$PMGNTRK,4925.800,N,00106.818,E,00083,M,161106.00,A,,060318*72
$PMGNTRK,4925.802,N,00106.817,E,00083,M,161106.00,A,,060318*7F
$PMGNTRK,4925.807,N,00106.811,E,00083,M,161122.00,A,,060318*7A
$PMGNTRK,4925.809,N,00106.808,E,00083,M,161122.00,A,,060318*7C
$PMGNTRK,4925.810,N,00106.805,E,00083,M,161122.00,A,,060318*79
$PMGNTRK,4925.811,N,00106.801,E,00083,M,161138.00,A,,060318*77
$PMGNTRK,4925.812,N,00106.793,E,00083,M,161138.00,A,,060318*70
$PMGNTRK,4925.813,N,00106.789,E,00083,M,161138.00,A,,060318*7A
$PMGNTRK,4925.814,N,00106.786,E,00083,M,161154.00,A,,060318*78
$PMGNTRK,4925.816,N,00106.781,E,00083,M,161154.00,A,,060318*7D
$PMGNTRK,4925.818,N,00106.780,E,00083,M,161154.00,A,,060318*72
$PMGNTRK,4925.823,N,00106.774,E,00060,M,161210.00,A,,060318*7F
$PMGNTRK,4925.827,N,00106.765,E,00086,M,161210.00,A,,060318*73
$PMGNTRK,4925.830,N,00106.759,E,00086,M,161226.00,A,,060318*7F
$PMGNTRK,4925.831,N,00106.756,E,00086,M,161226.00,A,,060318*71
$PMGNTRK,4925.832,N,00106.753,E,00086,M,161226.00,A,,060318*77
$PMGNTRK,4925.834,N,00106.750,E,00086,M,161242.00,A,,060318*70
$PMGNTRK,4925.836,N,00106.745,E,00086,M,161242.00,A,,060318*76
$PMGNTRK,4925.837,N,00106.741,E,00086,M,161242.00,A,,060318*73
$PMGNTRK,4925.839,N,00106.739,E,00086,M,161242.00,A,,060318*72
$PMGNTRK,4925.840,N,00106.735,E,00086,M,161302.00,A,,060318*75
$PMGNTRK,4925.840,N,00106.732,E,00086,M,161302.00,A,,060318*72
$PMGNTRK,4925.838,N,00106.730,E,00086,M,161302.00,A,,060318*7F
$PMGNTRK,4925.836,N,00106.732,E,00086,M,161302.00,A,,060318*73
$PMGNTRK,4925.831,N,00106.736,E,00086,M,161302.00,A,,060318*70
$PMGNTRK,4925.826,N,00106.739,E,00086,M,161318.00,A,,060318*72
$PMGNTRK,4925.824,N,00106.740,E,00060,M,161318.00,A,,060318*76
$PMGNTRK,4925.823,N,00106.743,E,00060,M,161318.00,A,,060318*72
$PMGNTRK,4925.821,N,00106.745,E,00060,M,161318.00,A,,060318*76
$PMGNTRK,4925.818,N,00106.748,E,00060,M,161334.00,A,,060318*7F
$PMGNTRK,4925.817,N,00106.749,E,00060,M,161334.00,A,,060318*71
$PMGNTRK,4925.815,N,00106.752,E,00060,M,161334.00,A,,060318*79
$PMGNTRK,4925.813,N,00106.756,E,00060,M,161350.00,A,,060318*79
$PMGNTRK,4925.812,N,00106.757,E,00060,M,161350.00,A,,060318*79
$PMGNTRK,4925.810,N,00106.759,E,00060,M,161350.00,A,,060318*75
$PMGNTRK,4925.807,N,00106.762,E,00060,M,161350.00,A,,060318*7B
$PMGNTRK,4925.805,N,00106.763,E,00060,M,161406.00,A,,060318*7C
$PMGNTRK,4925.802,N,00106.765,E,00060,M,161406.00,A,,060318*7D
$PMGNTRK,4925.800,N,00106.767,E,00060,M,161406.00,A,,060318*7D
$PMGNTRK,4925.798,N,00106.768,E,00060,M,161406.00,A,,060318*7C
$PMGNTRK,4925.798,N,00106.770,E,00060,M,161422.00,A,,060318*73
$PMGNTRK,4925.798,N,00106.772,E,00060,M,161422.00,A,,060318*71
$PMGNTRK,4925.796,N,00106.774,E,00060,M,161422.00,A,,060318*79
$PMGNTRK,4925.793,N,00106.776,E,00083,M,161422.00,A,,060318*73
$PMGNTRK,4925.791,N,00106.779,E,00083,M,161438.00,A,,060318*75
$PMGNTRK,4925.788,N,00106.782,E,00083,M,161438.00,A,,060318*79
$PMGNTRK,4925.785,N,00106.784,E,00083,M,161438.00,A,,060318*72
$PMGNTRK,4925.782,N,00106.787,E,00083,M,161438.00,A,,060318*76
$PMGNTRK,4925.778,N,00106.789,E,00083,M,161454.00,A,,060318*77
$PMGNTRK,4925.777,N,00106.792,E,00083,M,161454.00,A,,060318*72
$PMGNTRK,4925.772,N,00106.802,E,00056,M,161510.00,A,,060318*78
$PMGNTRK,4925.770,N,00106.805,E,00056,M,161510.00,A,,060318*7D
$PMGNTRK,4925.766,N,00106.809,E,00056,M,161510.00,A,,060318*76
$PMGNTRK,4925.757,N,00106.814,E,00056,M,161538.00,A,,060318*72
$PMGNTRK,4925.757,N,00106.814,E,00056,M,161538.00,A,,060318*72
$PMGNTRK,4925.754,N,00106.820,E,00056,M,161538.00,A,,060318*76
$PMGNTRK,4925.752,N,00106.822,E,00056,M,161554.00,A,,060318*78
$PMGNTRK,4925.749,N,00106.825,E,00068,M,161554.00,A,,060318*78
$PMGNTRK,4925.748,N,00106.826,E,00068,M,161554.00,A,,060318*7A
$PMGNTRK,4925.747,N,00106.827,E,00068,M,161554.00,A,,060318*74
$PMGNTRK,4925.745,N,00106.829,E,00068,M,161610.00,A,,060318*7B
$PMGNTRK,4925.740,N,00106.837,E,00068,M,161610.00,A,,060318*71
$PMGNTRK,4925.738,N,00106.840,E,00068,M,161610.00,A,,060318*7E
$PMGNTRK,4925.735,N,00106.844,E,00068,M,161626.00,A,,060318*72
$PMGNTRK,4925.730,N,00106.851,E,00068,M,161626.00,A,,060318*73
$PMGNTRK,4925.728,N,00106.855,E,00068,M,161626.00,A,,060318*7E
$PMGNTRK,4925.726,N,00106.862,E,00068,M,161642.00,A,,060318*76
$PMGNTRK,4925.725,N,00106.865,E,00047,M,161642.00,A,,060318*7F
$PMGNTRK,4925.724,N,00106.868,E,00047,M,161642.00,A,,060318*73
$PMGNTRK,4925.720,N,00106.874,E,00047,M,161806.00,A,,060318*74
$PMGNTRK,4925.718,N,00106.871,E,00047,M,161806.00,A,,060318*7A
$PMGNTRK,4925.716,N,00106.866,E,00047,M,161806.00,A,,060318*72
$PMGNTRK,4925.716,N,00106.862,E,00047,M,161806.00,A,,060318*76
$PMGNTRK,4925.716,N,00106.862,E,00047,M,161806.00,A,,060318*76
$PMGNTRK,4925.715,N,00106.864,E,00047,M,161834.00,A,,060318*72
$PMGNTRK,4925.714,N,00106.864,E,00047,M,161834.00,A,,060318*73
$PMGNTRK,4925.714,N,00106.864,E,00047,M,161834.00,A,,060318*73
$PMGNTRK,4925.710,N,00106.871,E,00047,M,161834.00,A,,060318*73
$PMGNTRK,4925.708,N,00106.875,E,00047,M,161850.00,A,,060318*7C
$PMGNTRK,4925.706,N,00106.878,E,00059,M,161850.00,A,,060318*70
$PMGNTRK,4925.705,N,00106.882,E,00059,M,161850.00,A,,060318*76
$PMGNTRK,4925.703,N,00106.890,E,00059,M,161906.00,A,,060318*71
$PMGNTRK,4925.700,N,00106.903,E,00059,M,161906.00,A,,060318*79
$PMGNTRK,4925.700,N,00106.906,E,00059,M,161922.00,A,,060318*7A
$PMGNTRK,4925.699,N,00106.909,E,00059,M,161922.00,A,,060318*74
$PMGNTRK,4925.700,N,00106.914,E,00059,M,161922.00,A,,060318*79
$PMGNTRK,4925.700,N,00106.919,E,00059,M,161922.00,A,,060318*74
$PMGNTRK,4925.700,N,00106.922,E,00059,M,161938.00,A,,060318*77
$PMGNTRK,4925.700,N,00106.927,E,00066,M,161938.00,A,,060318*7E
$PMGNTRK,4925.699,N,00106.933,E,00066,M,161938.00,A,,060318*7A
$PMGNTRK,4925.698,N,00106.934,E,00066,M,161958.00,A,,060318*7A
$PMGNTRK,4925.697,N,00106.933,E,00066,M,161958.00,A,,060318*72
$PMGNTRK,4925.697,N,00106.933,E,00066,M,161958.00,A,,060318*72
$PMGNTRK,4925.695,N,00106.933,E,00066,M,161958.00,A,,060318*70
$PMGNTRK,4925.692,N,00106.934,E,00066,M,161958.00,A,,060318*70
$PMGNTRK,4925.688,N,00106.932,E,00066,M,162014.00,A,,060318*7F
$PMGNTRK,4925.683,N,00106.930,E,00066,M,162014.00,A,,060318*76
$PMGNTRK,4925.679,N,00106.929,E,00066,M,162014.00,A,,060318*7B
$PMGNTRK,4925.677,N,00106.928,E,00066,M,162014.00,A,,060318*74
$PMGNTRK,4925.674,N,00106.927,E,00054,M,162034.00,A,,060318*7B
$PMGNTRK,4925.671,N,00106.926,E,00054,M,162034.00,A,,060318*7F
$PMGNTRK,4925.669,N,00106.926,E,00054,M,162034.00,A,,060318*76
$PMGNTRK,4925.666,N,00106.924,E,00052,M,162034.00,A,,060318*7D
$PMGNTRK,4925.664,N,00106.922,E,00052,M,162050.00,A,,060318*7B
$PMGNTRK,4925.661,N,00106.919,E,00052,M,162050.00,A,,060318*76
$PMGNTRK,4925.659,N,00106.919,E,00052,M,162050.00,A,,060318*7D
$PMGNTRK,4925.656,N,00106.919,E,00052,M,162050.00,A,,060318*72
$PMGNTRK,4925.650,N,00106.912,E,00052,M,162146.00,A,,060318*79
$PMGNTRK,4925.650,N,00106.912,E,00052,M,162146.00,A,,060318*79
$PMGNTRK,4925.651,N,00106.912,E,00052,M,162146.00,A,,060318*78
$PMGNTRK,4925.652,N,00106.906,E,00052,M,162146.00,A,,060318*7E
$PMGNTRK,4925.653,N,00106.903,E,00052,M,162202.00,A,,060318*79
$PMGNTRK,4925.653,N,00106.897,E,00052,M,162202.00,A,,060318*75
$PMGNTRK,4925.654,N,00106.894,E,00052,M,162202.00,A,,060318*71
$PMGNTRK,4925.654,N,00106.891,E,00052,M,162218.00,A,,060318*7F
$PMGNTRK,4925.655,N,00106.889,E,00052,M,162218.00,A,,060318*77
$PMGNTRK,4925.655,N,00106.885,E,00052,M,162218.00,A,,060318*7B
$PMGNTRK,4925.656,N,00106.881,E,00052,M,162218.00,A,,060318*7C
$PMGNTRK,4925.656,N,00106.877,E,00052,M,162234.00,A,,060318*7B
$PMGNTRK,4925.653,N,00106.873,E,00039,M,162234.00,A,,060318*77
$PMGNTRK,4925.652,N,00106.867,E,00039,M,162234.00,A,,060318*73
$PMGNTRK,4925.653,N,00106.864,E,00039,M,162234.00,A,,060318*71
$PMGNTRK,4925.654,N,00106.861,E,00039,M,162250.00,A,,060318*71
$PMGNTRK,4925.654,N,00106.857,E,00039,M,162250.00,A,,060318*74
$PMGNTRK,4925.655,N,00106.850,E,00039,M,162250.00,A,,060318*72
$PMGNTRK,4925.657,N,00106.841,E,00039,M,162306.00,A,,060318*72
$PMGNTRK,4925.658,N,00106.839,E,00039,M,162306.00,A,,060318*72
$PMGNTRK,4925.659,N,00106.836,E,00039,M,162306.00,A,,060318*7C
$PMGNTRK,4925.660,N,00106.832,E,00039,M,162322.00,A,,060318*74
$PMGNTRK,4925.661,N,00106.831,E,00039,M,162322.00,A,,060318*76
$PMGNTRK,4925.662,N,00106.828,E,00039,M,162322.00,A,,060318*7D
