$PMGNTRK,4919.514,N,00000.624,E,00016,M,153840.00,A,,190820*7B
$PMGNTRK,4919.516,N,00000.633,E,00016,M,153850.00,A,,190820*7E
$PMGNTRK,4919.515,N,00000.643,E,00016,M,153901.00,A,,190820*7F
$PMGNTRK,4919.511,N,00000.651,E,00016,M,153907.00,A,,190820*7E
$PMGNTRK,4919.507,N,00000.658,E,00016,M,153912.00,A,,190820*74
$PMGNTRK,4919.508,N,00000.668,E,00016,M,153922.00,A,,190820*7B
$PMGNTRK,4919.512,N,00000.674,E,00016,M,153930.00,A,,190820*7E
$PMGNTRK,4919.511,N,00000.683,E,00017,M,153938.00,A,,190820*7C
$PMGNTRK,4919.511,N,00000.692,E,00017,M,153948.00,A,,190820*7B
$PMGNTRK,4919.511,N,00000.700,E,00017,M,153956.00,A,,190820*7E
$PMGNTRK,4919.517,N,00000.703,E,00017,M,154002.00,A,,190820*74
$PMGNTRK,4919.519,N,00000.711,E,00017,M,154013.00,A,,190820*79
$PMGNTRK,4919.515,N,00000.718,E,00018,M,154019.00,A,,190820*79
$PMGNTRK,4919.517,N,00000.726,E,00019,M,154028.00,A,,190820*75
$PMGNTRK,4919.517,N,00000.735,E,00019,M,154039.00,A,,190820*77
$PMGNTRK,4919.521,N,00000.739,E,00018,M,154048.00,A,,190820*79
$PMGNTRK,4919.527,N,00000.742,E,00018,M,154056.00,A,,190820*7C
$PMGNTRK,4919.533,N,00000.745,E,00018,M,154106.00,A,,190820*7A
$PMGNTRK,4919.538,N,00000.750,E,00019,M,154114.00,A,,190820*77
$PMGNTRK,4919.544,N,00000.751,E,00018,M,154121.00,A,,190820*7A
$PMGNTRK,4919.549,N,00000.751,E,00018,M,154128.00,A,,190820*7E
$PMGNTRK,4919.554,N,00000.755,E,00018,M,154141.00,A,,190820*79
$PMGNTRK,4919.560,N,00000.754,E,00018,M,154155.00,A,,190820*7A
$PMGNTRK,4919.565,N,00000.753,E,00018,M,154201.00,A,,190820*7A
$PMGNTRK,4919.572,N,00000.753,E,00018,M,154211.00,A,,190820*7D
$PMGNTRK,4919.578,N,00000.751,E,00018,M,154221.00,A,,190820*76
$PMGNTRK,4919.583,N,00000.754,E,00018,M,154231.00,A,,190820*76
$PMGNTRK,4919.588,N,00000.750,E,00018,M,154241.00,A,,190820*7E
$PMGNTRK,4919.594,N,00000.753,E,00018,M,154251.00,A,,190820*71
$PMGNTRK,4919.594,N,00000.762,E,00018,M,154301.00,A,,190820*77
$PMGNTRK,4919.596,N,00000.770,E,00017,M,154309.00,A,,190820*71
$PMGNTRK,4919.598,N,00000.778,E,00018,M,154318.00,A,,190820*78
$PMGNTRK,4919.601,N,00000.786,E,00018,M,154329.00,A,,190820*78
$PMGNTRK,4919.605,N,00000.791,E,00017,M,154338.00,A,,190820*75
$PMGNTRK,4919.610,N,00000.797,E,00017,M,154347.00,A,,190820*7F
$PMGNTRK,4919.615,N,00000.800,E,00017,M,154400.00,A,,190820*7F
$PMGNTRK,4919.617,N,00000.800,E,00018,M,154407.00,A,,190820*75
$PMGNCMD,END*3D
