$PMGNTRK,4250.499,N,00144.731,E,01527,M,152551.00,A,,210917*79
$PMGNTRK,4250.502,N,00144.737,E,01526,M,152603.00,A,,210917*79
$PMGNTRK,4250.507,N,00144.741,E,01525,M,152614.00,A,,210917*78
$PMGNTRK,4250.512,N,00144.744,E,01522,M,152626.00,A,,210917*7F
$PMGNTRK,4250.518,N,00144.744,E,01519,M,152636.00,A,,210917*7C
$PMGNTRK,4250.523,N,00144.745,E,01516,M,152647.00,A,,210917*7C
$PMGNTRK,4250.528,N,00144.746,E,01514,M,152659.00,A,,210917*79
$PMGNTRK,4250.534,N,00144.748,E,01512,M,152710.00,A,,210917*70
$PMGNTRK,4250.539,N,00144.751,E,01510,M,152722.00,A,,210917*76
$PMGNTRK,4250.543,N,00144.755,E,01508,M,152733.00,A,,210917*76
$PMGNTRK,4250.547,N,00144.761,E,01507,M,152744.00,A,,210917*7A
$PMGNTRK,4250.547,N,00144.769,E,01509,M,152757.00,A,,210917*7E
$PMGNTRK,4250.545,N,00144.776,E,01511,M,152808.00,A,,210917*7E
$PMGNTRK,4250.542,N,00144.783,E,01513,M,152819.00,A,,210917*71
$PMGNTRK,4250.540,N,00144.790,E,01514,M,152830.00,A,,210917*7D
$PMGNTRK,4250.538,N,00144.798,E,01516,M,152841.00,A,,210917*7E
$PMGNTRK,4250.538,N,00144.805,E,01516,M,152852.00,A,,210917*77
$PMGNTRK,4250.538,N,00144.813,E,01517,M,152905.00,A,,210917*72
$PMGNTRK,4250.542,N,00144.819,E,01515,M,152918.00,A,,210917*7B
$PMGNTRK,4250.548,N,00144.821,E,01512,M,152931.00,A,,210917*76
$PMGNTRK,4250.553,N,00144.819,E,01508,M,152942.00,A,,210917*78
$PMGNTRK,4250.559,N,00144.818,E,01505,M,152953.00,A,,210917*7E
$PMGNTRK,4250.564,N,00144.815,E,01502,M,153003.00,A,,210917*77
$PMGNTRK,4250.569,N,00144.813,E,01498,M,153013.00,A,,210917*7F
$PMGNTRK,4250.575,N,00144.810,E,01495,M,153025.00,A,,210917*79
$PMGNTRK,4250.578,N,00144.807,E,01493,M,153042.00,A,,210917*75
$PMGNCMD,END*3D
