$PMGNTRK,4637.151,N,00510.507,E,00194,M,122644.00,A,,230512*79
$PMGNTRK,4637.152,N,00510.499,E,00195,M,122655.00,A,,230512*7D
$PMGNTRK,4637.152,N,00510.487,E,00195,M,122708.00,A,,230512*7B
$PMGNTRK,4637.154,N,00510.472,E,00195,M,122723.00,A,,230512*7E
$PMGNTRK,4637.151,N,00510.458,E,00195,M,122739.00,A,,230512*78
$PMGNTRK,4637.150,N,00510.457,E,00195,M,122741.00,A,,230512*79
$PMGNTRK,4637.141,N,00510.454,E,00195,M,122757.00,A,,230512*7D
$PMGNTRK,4637.130,N,00510.449,E,00196,M,122813.00,A,,230512*7B
$PMGNTRK,4637.125,N,00510.447,E,00196,M,122821.00,A,,230512*70
$PMGNTRK,4637.115,N,00510.443,E,00196,M,122835.00,A,,230512*72
$PMGNTRK,4637.107,N,00510.439,E,00196,M,122846.00,A,,230512*78
$PMGNTRK,4637.096,N,00510.434,E,00196,M,122903.00,A,,230512*7C
$PMGNTRK,4637.084,N,00510.430,E,00196,M,122919.00,A,,230512*70
$PMGNTRK,4637.071,N,00510.422,E,00196,M,122938.00,A,,230512*7A
$PMGNTRK,4637.065,N,00510.410,E,00196,M,122953.00,A,,230512*73
$PMGNTRK,4637.063,N,00510.404,E,00196,M,123001.00,A,,230512*7F
$PMGNTRK,4637.060,N,00510.396,E,00196,M,123014.00,A,,230512*74
$PMGNTRK,4637.053,N,00510.386,E,00197,M,123028.00,A,,230512*7B
$PMGNTRK,4637.047,N,00510.374,E,00196,M,123043.00,A,,230512*7F
$PMGNTRK,4637.038,N,00510.364,E,00196,M,123100.00,A,,230512*70
$PMGNTRK,4637.029,N,00510.358,E,00196,M,123114.00,A,,230512*7A
$PMGNTRK,4637.018,N,00510.354,E,00196,M,123130.00,A,,230512*72
$PMGNTRK,4637.005,N,00510.350,E,00196,M,123147.00,A,,230512*7A
$PMGNTRK,4636.993,N,00510.344,E,00196,M,123205.00,A,,230512*7D
$PMGNTRK,4636.981,N,00510.340,E,00196,M,123221.00,A,,230512*7C
$PMGNTRK,4636.970,N,00510.333,E,00196,M,123236.00,A,,230512*70
$PMGNTRK,4636.958,N,00510.328,E,00197,M,123254.00,A,,230512*75
$PMGNTRK,4636.945,N,00510.324,E,00196,M,123311.00,A,,230512*74
$PMGNTRK,4636.933,N,00510.324,E,00196,M,123328.00,A,,230512*7F
$PMGNTRK,4636.922,N,00510.325,E,00197,M,123344.00,A,,230512*75
$PMGNTRK,4636.911,N,00510.325,E,00197,M,123359.00,A,,230512*79
$PMGNTRK,4636.899,N,00510.325,E,00197,M,123415.00,A,,230512*77
$PMGNTRK,4636.889,N,00510.326,E,00197,M,123429.00,A,,230512*7A
$PMGNTRK,4636.878,N,00510.324,E,00197,M,123445.00,A,,230512*7C
$PMGNTRK,4636.877,N,00510.324,E,00196,M,123447.00,A,,230512*70
$PMGNTRK,4636.865,N,00510.321,E,00197,M,123504.00,A,,230512*71
$PMGNTRK,4636.855,N,00510.316,E,00197,M,123519.00,A,,230512*7A
$PMGNTRK,4636.843,N,00510.311,E,00197,M,123536.00,A,,230512*77
$PMGNTRK,4636.831,N,00510.306,E,00197,M,123552.00,A,,230512*76
$PMGNTRK,4636.818,N,00510.302,E,00197,M,123611.00,A,,230512*7D
$PMGNTRK,4636.814,N,00510.297,E,00197,M,123624.00,A,,230512*7A
$PMGNTRK,4636.814,N,00510.297,E,00197,M,123646.00,A,,230512*7E
$PMGNTRK,4636.815,N,00510.298,E,00197,M,123710.00,A,,230512*72
$PMGNTRK,4636.815,N,00510.298,E,00197,M,123721.00,A,,230512*70
$PMGNTRK,4636.815,N,00510.298,E,00197,M,123742.00,A,,230512*75
$PMGNTRK,4636.815,N,00510.298,E,00197,M,123812.00,A,,230512*7F
$PMGNTRK,4636.815,N,00510.298,E,00197,M,123830.00,A,,230512*7F
$PMGNTRK,4636.816,N,00510.297,E,00197,M,123859.00,A,,230512*7C
$PMGNTRK,4636.816,N,00510.295,E,00197,M,123901.00,A,,230512*72
$PMGNTRK,4636.816,N,00510.293,E,00197,M,123903.00,A,,230512*76
$PMGNTRK,4636.816,N,00510.288,E,00196,M,123909.00,A,,230512*77
$PMGNTRK,4636.817,N,00510.285,E,00197,M,123912.00,A,,230512*70
$PMGNTRK,4636.821,N,00510.274,E,00196,M,123925.00,A,,230512*7E
$PMGNTRK,4636.821,N,00510.272,E,00196,M,123927.00,A,,230512*7A
$PMGNTRK,4636.823,N,00510.261,E,00195,M,123939.00,A,,230512*76
$PMGNTRK,4636.824,N,00510.258,E,00195,M,123942.00,A,,230512*77
$PMGNTRK,4636.827,N,00510.243,E,00195,M,123957.00,A,,230512*7A
$PMGNTRK,4636.828,N,00510.239,E,00195,M,124001.00,A,,230512*75
$PMGNTRK,4636.831,N,00510.230,E,00195,M,124010.00,A,,230512*74
$PMGNTRK,4636.835,N,00510.217,E,00194,M,124024.00,A,,230512*73
$PMGNTRK,4636.837,N,00510.209,E,00194,M,124032.00,A,,230512*79
$PMGNTRK,4636.842,N,00510.192,E,00193,M,124048.00,A,,230512*70
$PMGNTRK,4636.845,N,00510.184,E,00193,M,124056.00,A,,230512*7F
$PMGNTRK,4636.847,N,00510.176,E,00193,M,124104.00,A,,230512*76
$PMGNTRK,4636.852,N,00510.161,E,00192,M,124119.00,A,,230512*79
$PMGNTRK,4636.853,N,00510.160,E,00192,M,124120.00,A,,230512*73
$PMGNTRK,4636.854,N,00510.155,E,00192,M,124125.00,A,,230512*77
$PMGNTRK,4636.859,N,00510.146,E,00192,M,124134.00,A,,230512*78
$PMGNTRK,4636.865,N,00510.134,E,00192,M,124148.00,A,,230512*79
$PMGNTRK,4636.872,N,00510.126,E,00192,M,124200.00,A,,230512*73
$PMGNTRK,4636.873,N,00510.125,E,00192,M,124202.00,A,,230512*73
$PMGNTRK,4636.881,N,00510.116,E,00192,M,124215.00,A,,230512*78
$PMGNTRK,4636.882,N,00510.114,E,00192,M,124217.00,A,,230512*7B
$PMGNTRK,4636.885,N,00510.109,E,00192,M,124223.00,A,,230512*77
$PMGNTRK,4636.888,N,00510.105,E,00192,M,124228.00,A,,230512*7D
$PMGNTRK,4636.890,N,00510.101,E,00192,M,124232.00,A,,230512*7B
$PMGNTRK,4636.894,N,00510.093,E,00192,M,124241.00,A,,230512*71
$PMGNTRK,4636.900,N,00510.084,E,00193,M,124253.00,A,,230512*79
$PMGNTRK,4636.905,N,00510.075,E,00193,M,124304.00,A,,230512*71
$PMGNTRK,4636.906,N,00510.075,E,00192,M,124306.00,A,,230512*71
$PMGNTRK,4636.907,N,00510.072,E,00193,M,124309.00,A,,230512*79
$PMGNTRK,4636.913,N,00510.060,E,00193,M,124323.00,A,,230512*77
$PMGNTRK,4636.919,N,00510.050,E,00194,M,124336.00,A,,230512*7D
$PMGNTRK,4636.922,N,00510.043,E,00194,M,124343.00,A,,230512*75
$PMGNTRK,4636.925,N,00510.038,E,00194,M,124349.00,A,,230512*74
$PMGNTRK,4636.926,N,00510.037,E,00195,M,124351.00,A,,230512*70
$PMGNTRK,4636.929,N,00510.031,E,00195,M,124358.00,A,,230512*70
$PMGNTRK,4636.930,N,00510.029,E,00195,M,124400.00,A,,230512*7B
$PMGNTRK,4636.931,N,00510.027,E,00195,M,124402.00,A,,230512*76
$PMGNTRK,4636.936,N,00510.018,E,00196,M,124414.00,A,,230512*79
$PMGNTRK,4636.939,N,00510.011,E,00195,M,124426.00,A,,230512*7D
$PMGNTRK,4636.937,N,00510.007,E,00196,M,124437.00,A,,230512*77
$PMGNTRK,4636.935,N,00510.005,E,00195,M,124441.00,A,,230512*75
$PMGNTRK,4636.928,N,00509.996,E,00196,M,124456.00,A,,230512*77
$PMGNTRK,4636.926,N,00509.989,E,00195,M,124503.00,A,,230512*75
$PMGNTRK,4636.926,N,00509.985,E,00196,M,124507.00,A,,230512*7E
$PMGNTRK,4636.926,N,00509.984,E,00195,M,124509.00,A,,230512*72
$PMGNTRK,4636.925,N,00509.965,E,00195,M,124526.00,A,,230512*73
$PMGNTRK,4636.925,N,00509.949,E,00195,M,124540.00,A,,230512*7D
$PMGNTRK,4636.925,N,00509.947,E,00195,M,124542.00,A,,230512*71
$PMGNTRK,4636.924,N,00509.930,E,00195,M,124558.00,A,,230512*7B
$PMGNTRK,4636.924,N,00509.914,E,00195,M,124613.00,A,,230512*71
$PMGNTRK,4636.920,N,00509.899,E,00194,M,124628.00,A,,230512*78
$PMGNTRK,4636.915,N,00509.885,E,00194,M,124643.00,A,,230512*7E
$PMGNTRK,4636.912,N,00509.868,E,00194,M,124700.00,A,,230512*7C
$PMGNTRK,4636.911,N,00509.850,E,00192,M,124716.00,A,,230512*75
$PMGNTRK,4636.911,N,00509.832,E,00192,M,124733.00,A,,230512*76
$PMGNTRK,4636.911,N,00509.818,E,00191,M,124745.00,A,,230512*7C
$PMGNTRK,4636.911,N,00509.798,E,00190,M,124803.00,A,,230512*77
$PMGNTRK,4636.910,N,00509.795,E,00191,M,124806.00,A,,230512*7F
$PMGNTRK,4636.911,N,00509.776,E,00190,M,124823.00,A,,230512*75
$PMGNTRK,4636.911,N,00509.765,E,00190,M,124833.00,A,,230512*76
$PMGNTRK,4636.911,N,00509.759,E,00190,M,124838.00,A,,230512*72
$PMGNTRK,4636.912,N,00509.742,E,00190,M,124854.00,A,,230512*71
$PMGNTRK,4636.914,N,00509.722,E,00190,M,124912.00,A,,230512*72
$PMGNTRK,4636.915,N,00509.705,E,00191,M,124928.00,A,,230512*7E
$PMGNTRK,4636.917,N,00509.689,E,00192,M,124943.00,A,,230512*77
$PMGNTRK,4636.920,N,00509.678,E,00192,M,124955.00,A,,230512*7A
$PMGNTRK,4636.925,N,00509.668,E,00193,M,125008.00,A,,230512*7F
$PMGNTRK,4636.927,N,00509.665,E,00194,M,125011.00,A,,230512*7F
$PMGNTRK,4636.930,N,00509.656,E,00194,M,125022.00,A,,230512*79
$PMGNTRK,4636.932,N,00509.643,E,00196,M,125036.00,A,,230512*78
$PMGNTRK,4636.933,N,00509.633,E,00197,M,125047.00,A,,230512*79
$PMGNTRK,4636.933,N,00509.619,E,00197,M,125101.00,A,,230512*72
$PMGNTRK,4636.933,N,00509.604,E,00198,M,125115.00,A,,230512*74
$PMGNTRK,4636.934,N,00509.596,E,00198,M,125122.00,A,,230512*7F
$PMGNTRK,4636.934,N,00509.592,E,00198,M,125126.00,A,,230512*7F
$PMGNTRK,4636.934,N,00509.576,E,00199,M,125141.00,A,,230512*75
$PMGNTRK,4636.934,N,00509.575,E,00198,M,125143.00,A,,230512*75
$PMGNTRK,4636.934,N,00509.571,E,00199,M,125147.00,A,,230512*74
$PMGNTRK,4636.936,N,00509.554,E,00199,M,125202.00,A,,230512*73
$PMGNTRK,4636.936,N,00509.541,E,00199,M,125214.00,A,,230512*70
$PMGNTRK,4636.933,N,00509.526,E,00199,M,125228.00,A,,230512*7B
$PMGNTRK,4636.927,N,00509.523,E,00199,M,125241.00,A,,230512*74
$PMGNTRK,4636.927,N,00509.523,E,00199,M,125259.00,A,,230512*7D
$PMGNTRK,4636.927,N,00509.523,E,00199,M,125320.00,A,,230512*72
$PMGNTRK,4636.927,N,00509.523,E,00199,M,125340.00,A,,230512*74
$PMGNTRK,4636.927,N,00509.524,E,00199,M,125409.00,A,,230512*79
$PMGNTRK,4636.927,N,00509.524,E,00199,M,125428.00,A,,230512*7A
$PMGNTRK,4636.927,N,00509.523,E,00199,M,125453.00,A,,230512*71
$PMGNTRK,4636.927,N,00509.523,E,00199,M,125513.00,A,,230512*74
$PMGNTRK,4636.927,N,00509.523,E,00199,M,125537.00,A,,230512*72
$PMGNTRK,4636.927,N,00509.523,E,00199,M,125600.00,A,,230512*75
$PMGNTRK,4636.931,N,00509.521,E,00199,M,125612.00,A,,230512*73
$PMGNTRK,4636.933,N,00509.519,E,00199,M,125622.00,A,,230512*79
$PMGNTRK,4636.933,N,00509.516,E,00198,M,125638.00,A,,230512*7C
$PMGNTRK,4636.933,N,00509.514,E,00199,M,125640.00,A,,230512*70
$PMGNTRK,4636.932,N,00509.499,E,00198,M,125654.00,A,,230512*71
$PMGNTRK,4636.933,N,00509.484,E,00199,M,125707.00,A,,230512*7A
$PMGNTRK,4636.931,N,00509.469,E,00199,M,125720.00,A,,230512*7E
$PMGNTRK,4636.929,N,00509.451,E,00199,M,125736.00,A,,230512*7B
$PMGNTRK,4636.926,N,00509.435,E,00199,M,125751.00,A,,230512*77
$PMGNTRK,4636.925,N,00509.429,E,00199,M,125757.00,A,,230512*7F
$PMGNTRK,4636.924,N,00509.413,E,00199,M,125811.00,A,,230512*7A
$PMGNTRK,4636.922,N,00509.404,E,00198,M,125819.00,A,,230512*73
$PMGNTRK,4636.922,N,00509.398,E,00198,M,125824.00,A,,230512*7F
$PMGNTRK,4636.920,N,00509.384,E,00198,M,125836.00,A,,230512*73
$PMGNTRK,4636.921,N,00509.369,E,00198,M,125848.00,A,,230512*78
$PMGNTRK,4636.919,N,00509.352,E,00197,M,125903.00,A,,230512*7A
$PMGNTRK,4636.919,N,00509.351,E,00198,M,125904.00,A,,230512*71
$PMGNTRK,4636.919,N,00509.346,E,00199,M,125908.00,A,,230512*7A
$PMGNTRK,4636.918,N,00509.335,E,00197,M,125918.00,A,,230512*70
$PMGNTRK,4636.918,N,00509.329,E,00197,M,125924.00,A,,230512*72
$PMGNTRK,4636.917,N,00509.325,E,00197,M,125928.00,A,,230512*7D
$PMGNTRK,4636.916,N,00509.319,E,00197,M,125933.00,A,,230512*79
$PMGNTRK,4636.916,N,00509.311,E,00197,M,125940.00,A,,230512*75
$PMGNTRK,4636.915,N,00509.307,E,00197,M,125943.00,A,,230512*72
$PMGNTRK,4636.914,N,00509.300,E,00197,M,125950.00,A,,230512*76
$PMGNTRK,4636.913,N,00509.295,E,00197,M,125954.00,A,,230512*78
$PMGNTRK,4636.913,N,00509.293,E,00197,M,125957.00,A,,230512*7D
$PMGNTRK,4636.912,N,00509.282,E,00197,M,130006.00,A,,230512*75
$PMGNTRK,4636.912,N,00509.272,E,00196,M,130014.00,A,,230512*78
$PMGNTRK,4636.913,N,00509.268,E,00196,M,130018.00,A,,230512*7E
$PMGNTRK,4636.913,N,00509.253,E,00195,M,130031.00,A,,230512*7E
$PMGNTRK,4636.914,N,00509.238,E,00194,M,130044.00,A,,230512*77
$PMGNTRK,4636.914,N,00509.220,E,00193,M,130059.00,A,,230512*75
$PMGNTRK,4636.915,N,00509.203,E,00192,M,130114.00,A,,230512*7C
$PMGNTRK,4636.915,N,00509.186,E,00192,M,130129.00,A,,230512*7C
$PMGNTRK,4636.915,N,00509.169,E,00191,M,130145.00,A,,230512*74
$PMGNTRK,4636.916,N,00509.151,E,00191,M,130201.00,A,,230512*7F
$PMGNTRK,4636.916,N,00509.134,E,00191,M,130216.00,A,,230512*7A
$PMGNTRK,4636.917,N,00509.116,E,00191,M,130232.00,A,,230512*7D
$PMGNTRK,4636.918,N,00509.097,E,00191,M,130249.00,A,,230512*76
$PMGNTRK,4636.919,N,00509.082,E,00191,M,130303.00,A,,230512*7C
$PMGNTRK,4636.920,N,00509.075,E,00191,M,130310.00,A,,230512*7C
$PMGNTRK,4636.921,N,00509.063,E,00191,M,130320.00,A,,230512*79
$PMGNTRK,4636.923,N,00509.046,E,00191,M,130337.00,A,,230512*7A
$PMGNTRK,4636.927,N,00509.032,E,00191,M,130350.00,A,,230512*7C
$PMGNTRK,4636.934,N,00509.022,E,00192,M,130404.00,A,,230512*7A
$PMGNTRK,4636.945,N,00509.017,E,00192,M,130420.00,A,,230512*7C
$PMGNTRK,4636.957,N,00509.012,E,00192,M,130436.00,A,,230512*7D
$PMGNTRK,4636.962,N,00509.010,E,00193,M,130443.00,A,,230512*7A
$PMGNTRK,4636.971,N,00509.007,E,00194,M,130456.00,A,,230512*7D
$PMGNTRK,4636.982,N,00509.003,E,00194,M,130511.00,A,,230512*77
$PMGNTRK,4636.991,N,00509.000,E,00194,M,130525.00,A,,230512*71
$PMGNTRK,4636.998,N,00509.000,E,00194,M,130534.00,A,,230512*78
$PMGNTRK,4637.008,N,00509.005,E,00195,M,130549.00,A,,230512*77
$PMGNTRK,4637.018,N,00509.013,E,00194,M,130605.00,A,,230512*7B
$PMGNTRK,4637.027,N,00509.020,E,00194,M,130620.00,A,,230512*70
$PMGNTRK,4637.032,N,00509.023,E,00191,M,130628.00,A,,230512*7A
$PMGNTRK,4637.032,N,00509.024,E,00196,M,130629.00,A,,230512*7B
$PMGNTRK,4637.036,N,00509.026,E,00194,M,130643.00,A,,230512*73
$PMGNTRK,4637.035,N,00509.026,E,00195,M,130705.00,A,,230512*72
$PMGNTRK,4637.037,N,00509.027,E,00194,M,130724.00,A,,230512*73
$PMGNTRK,4637.036,N,00509.027,E,00195,M,130739.00,A,,230512*7F
$PMGNTRK,4637.035,N,00509.026,E,00195,M,130751.00,A,,230512*73
$PMGNTRK,4637.035,N,00509.026,E,00194,M,130815.00,A,,230512*7D
$PMGNTRK,4637.035,N,00509.026,E,00194,M,130836.00,A,,230512*7C
$PMGNTRK,4637.035,N,00509.026,E,00194,M,130906.00,A,,230512*7E
$PMGNTRK,4637.035,N,00509.026,E,00194,M,130927.00,A,,230512*7D
$PMGNTRK,4637.039,N,00509.028,E,00195,M,130946.00,A,,230512*79
$PMGNTRK,4637.046,N,00509.033,E,00194,M,130958.00,A,,230512*75
$PMGNTRK,4637.055,N,00509.039,E,00194,M,131012.00,A,,230512*7B
$PMGNTRK,4637.065,N,00509.045,E,00194,M,131027.00,A,,230512*75
$PMGNTRK,4637.074,N,00509.049,E,00194,M,131040.00,A,,230512*78
$PMGNTRK,4637.083,N,00509.051,E,00193,M,131051.00,A,,230512*7E
$PMGNTRK,4637.086,N,00509.052,E,00194,M,131056.00,A,,230512*78
$PMGNTRK,4637.096,N,00509.049,E,00193,M,131111.00,A,,230512*76
$PMGNTRK,4637.105,N,00509.039,E,00192,M,131127.00,A,,230512*7E
$PMGNTRK,4637.110,N,00509.039,E,00192,M,131139.00,A,,230512*75
$PMGNTRK,4637.110,N,00509.039,E,00192,M,131140.00,A,,230512*7B
$PMGNTRK,4637.112,N,00509.042,E,00192,M,131144.00,A,,230512*71
$PMGNTRK,4637.120,N,00509.055,E,00190,M,131200.00,A,,230512*77
$PMGNTRK,4637.129,N,00509.068,E,00190,M,131216.00,A,,230512*77
$PMGNTRK,4637.138,N,00509.078,E,00189,M,131231.00,A,,230512*7B
$PMGNTRK,4637.148,N,00509.089,E,00189,M,131247.00,A,,230512*73
$PMGNTRK,4637.157,N,00509.099,E,00190,M,131302.00,A,,230512*74
$PMGNTRK,4637.162,N,00509.105,E,00189,M,131310.00,A,,230512*7D
$PMGNTRK,4637.171,N,00509.114,E,00189,M,131325.00,A,,230512*79
$PMGNTRK,4637.179,N,00509.122,E,00190,M,131339.00,A,,230512*71
$PMGNTRK,4637.188,N,00509.133,E,00190,M,131355.00,A,,230512*75
$PMGNTRK,4637.198,N,00509.140,E,00190,M,131410.00,A,,230512*76
$PMGNTRK,4637.207,N,00509.144,E,00191,M,131423.00,A,,230512*76
$PMGNTRK,4637.218,N,00509.150,E,00193,M,131438.00,A,,230512*75
$PMGNTRK,4637.218,N,00509.150,E,00192,M,131439.00,A,,230512*75
$PMGNTRK,4637.221,N,00509.152,E,00192,M,131443.00,A,,230512*70
$PMGNTRK,4637.227,N,00509.159,E,00193,M,131456.00,A,,230512*78
$PMGNTRK,4637.231,N,00509.163,E,00193,M,131503.00,A,,230512*77
$PMGNTRK,4637.236,N,00509.167,E,00194,M,131517.00,A,,230512*76
$PMGNTRK,4637.238,N,00509.170,E,00194,M,131523.00,A,,230512*79
$PMGNTRK,4637.241,N,00509.177,E,00194,M,131541.00,A,,230512*74
$PMGNTRK,4637.240,N,00509.178,E,00195,M,131556.00,A,,230512*7D
$PMGNTRK,4637.242,N,00509.177,E,00194,M,131610.00,A,,230512*70
$PMGNTRK,4637.243,N,00509.177,E,00193,M,131622.00,A,,230512*77
$PMGNTRK,4637.242,N,00509.178,E,00194,M,131638.00,A,,230512*75
$PMGNTRK,4637.242,N,00509.178,E,00194,M,131704.00,A,,230512*7B
$PMGNTRK,4637.242,N,00509.179,E,00194,M,131729.00,A,,230512*75
$PMGNTRK,4637.241,N,00509.179,E,00194,M,131750.00,A,,230512*78
$PMGNTRK,4637.241,N,00509.179,E,00194,M,131820.00,A,,230512*70
$PMGNTRK,4637.241,N,00509.179,E,00194,M,131846.00,A,,230512*70
$PMGNTRK,4637.241,N,00509.179,E,00194,M,131920.00,A,,230512*71
$PMGNTRK,4637.240,N,00509.179,E,00194,M,131952.00,A,,230512*75
$PMGNTRK,4637.243,N,00509.177,E,00193,M,132018.00,A,,230512*7B
$PMGNTRK,4637.243,N,00509.177,E,00193,M,132032.00,A,,230512*73
$PMGNTRK,4637.243,N,00509.177,E,00193,M,132056.00,A,,230512*71
$PMGNTRK,4637.245,N,00509.178,E,00193,M,132112.00,A,,230512*79
$PMGNTRK,4637.252,N,00509.185,E,00193,M,132125.00,A,,230512*79
$PMGNTRK,4637.254,N,00509.188,E,00193,M,132129.00,A,,230512*7E
$PMGNTRK,4637.256,N,00509.191,E,00193,M,132135.00,A,,230512*79
$PMGNTRK,4637.257,N,00509.193,E,00193,M,132137.00,A,,230512*78
$PMGNTRK,4637.258,N,00509.194,E,00193,M,132139.00,A,,230512*7E
$PMGNTRK,4637.260,N,00509.195,E,00193,M,132142.00,A,,230512*78
$PMGNTRK,4637.269,N,00509.204,E,00193,M,132158.00,A,,230512*71
$PMGNTRK,4637.277,N,00509.216,E,00193,M,132213.00,A,,230512*71
$PMGNTRK,4637.286,N,00509.225,E,00192,M,132226.00,A,,230512*78
$PMGNTRK,4637.289,N,00509.228,E,00193,M,132231.00,A,,230512*7D
$PMGNTRK,4637.300,N,00509.239,E,00192,M,132249.00,A,,230512*73
$PMGNTRK,4637.309,N,00509.250,E,00191,M,132305.00,A,,230512*7F
$PMGNTRK,4637.318,N,00509.259,E,00191,M,132320.00,A,,230512*71
$PMGNTRK,4637.329,N,00509.270,E,00191,M,132337.00,A,,230512*7E
$PMGNTRK,4637.338,N,00509.280,E,00191,M,132352.00,A,,230512*72
$PMGNTRK,4637.349,N,00509.292,E,00191,M,132410.00,A,,230512*76
$PMGNTRK,4637.358,N,00509.302,E,00192,M,132425.00,A,,230512*7B
$PMGNTRK,4637.369,N,00509.313,E,00191,M,132443.00,A,,230512*7A
$PMGNTRK,4637.378,N,00509.323,E,00192,M,132457.00,A,,230512*7F
$PMGNTRK,4637.381,N,00509.325,E,00192,M,132502.00,A,,230512*7E
$PMGNTRK,4637.392,N,00509.336,E,00193,M,132519.00,A,,230512*75
$PMGNTRK,4637.392,N,00509.337,E,00192,M,132520.00,A,,230512*7F
$PMGNTRK,4637.396,N,00509.341,E,00194,M,132527.00,A,,230512*7B
$PMGNTRK,4637.406,N,00509.349,E,00194,M,132542.00,A,,230512*7E
$PMGNTRK,4637.416,N,00509.361,E,00194,M,132559.00,A,,230512*7F
$PMGNTRK,4637.418,N,00509.364,E,00194,M,132603.00,A,,230512*78
$PMGNTRK,4637.420,N,00509.367,E,00195,M,132607.00,A,,230512*75
$PMGNTRK,4637.428,N,00509.376,E,00195,M,132621.00,A,,230512*79
$PMGNTRK,4637.430,N,00509.379,E,00195,M,132625.00,A,,230512*7B
$PMGNTRK,4637.438,N,00509.394,E,00195,M,132642.00,A,,230512*71
$PMGNTRK,4637.447,N,00509.406,E,00196,M,132658.00,A,,230512*7D
$PMGNTRK,4637.454,N,00509.417,E,00197,M,132713.00,A,,230512*70
$PMGNTRK,4637.464,N,00509.429,E,00197,M,132730.00,A,,230512*7F
$PMGNTRK,4637.475,N,00509.440,E,00197,M,132747.00,A,,230512*70
$PMGNTRK,4637.485,N,00509.447,E,00197,M,132802.00,A,,230512*76
$PMGNTRK,4637.496,N,00509.455,E,00197,M,132818.00,A,,230512*7C
$PMGNTRK,4637.507,N,00509.461,E,00197,M,132833.00,A,,230512*7B
$PMGNTRK,4637.517,N,00509.467,E,00197,M,132848.00,A,,230512*70
$PMGNTRK,4637.527,N,00509.473,E,00197,M,132902.00,A,,230512*79
$PMGNTRK,4637.539,N,00509.480,E,00197,M,132918.00,A,,230512*71
$PMGNTRK,4637.548,N,00509.486,E,00197,M,132932.00,A,,230512*79
$PMGNTRK,4637.556,N,00509.491,E,00198,M,132945.00,A,,230512*7F
$PMGNTRK,4637.557,N,00509.491,E,00198,M,133003.00,A,,230512*74
$PMGNTRK,4637.556,N,00509.490,E,00197,M,133019.00,A,,230512*70
$PMGNTRK,4637.556,N,00509.490,E,00198,M,133021.00,A,,230512*74
$PMGNTRK,4637.554,N,00509.490,E,00198,M,133023.00,A,,230512*74
$PMGNTRK,4637.552,N,00509.490,E,00197,M,133035.00,A,,230512*7A
$PMGNTRK,4637.552,N,00509.490,E,00198,M,133050.00,A,,230512*76
$PMGNTRK,4637.552,N,00509.490,E,00198,M,133104.00,A,,230512*76
$PMGNTRK,4637.553,N,00509.491,E,00198,M,133112.00,A,,230512*71
$PMGNTRK,4637.554,N,00509.492,E,00198,M,133114.00,A,,230512*73
$PMGNTRK,4637.557,N,00509.491,E,00198,M,133127.00,A,,230512*73
$PMGNTRK,4637.557,N,00509.492,E,00198,M,133143.00,A,,230512*72
$PMGNTRK,4637.556,N,00509.492,E,00198,M,133152.00,A,,230512*73
$PMGNTRK,4637.560,N,00509.489,E,00198,M,133158.00,A,,230512*76
$PMGNTRK,4637.561,N,00509.484,E,00198,M,133204.00,A,,230512*70
$PMGNTRK,4637.561,N,00509.474,E,00197,M,133215.00,A,,230512*70
$PMGNTRK,4637.561,N,00509.462,E,00198,M,133227.00,A,,230512*79
$PMGNTRK,4637.561,N,00509.456,E,00198,M,133234.00,A,,230512*7C
$PMGNTRK,4637.561,N,00509.441,E,00198,M,133250.00,A,,230512*78
$PMGNTRK,4637.562,N,00509.436,E,00198,M,133255.00,A,,230512*7E
$PMGNTRK,4637.561,N,00509.434,E,00198,M,133258.00,A,,230512*72
$PMGNTRK,4637.562,N,00509.424,E,00198,M,133307.00,A,,230512*7B
$PMGNTRK,4637.561,N,00509.417,E,00198,M,133314.00,A,,230512*7A
$PMGNTRK,4637.562,N,00509.401,E,00198,M,133330.00,A,,230512*78
$PMGNTRK,4637.562,N,00509.399,E,00197,M,133333.00,A,,230512*72
$PMGNTRK,4637.562,N,00509.394,E,00197,M,133338.00,A,,230512*74
$PMGNTRK,4637.565,N,00509.390,E,00197,M,133344.00,A,,230512*7C
$PMGNTRK,4637.570,N,00509.385,E,00197,M,133352.00,A,,230512*7B
$PMGNTRK,4637.579,N,00509.377,E,00197,M,133408.00,A,,230512*77
$PMGNTRK,4637.581,N,00509.376,E,00196,M,133412.00,A,,230512*7B
$PMGNTRK,4637.584,N,00509.374,E,00197,M,133416.00,A,,230512*79
$PMGNTRK,4637.593,N,00509.367,E,00197,M,133430.00,A,,230512*79
$PMGNTRK,4637.601,N,00509.358,E,00197,M,133444.00,A,,230512*7E
$PMGNTRK,4637.605,N,00509.354,E,00197,M,133450.00,A,,230512*73
$PMGNTRK,4637.614,N,00509.341,E,00197,M,133506.00,A,,230512*75
$PMGNTRK,4637.622,N,00509.332,E,00197,M,133519.00,A,,230512*7A
$PMGNTRK,4637.624,N,00509.328,E,00197,M,133524.00,A,,230512*79
$PMGNTRK,4637.635,N,00509.321,E,00197,M,133539.00,A,,230512*7C
$PMGNTRK,4637.641,N,00509.319,E,00197,M,133547.00,A,,230512*7D
$PMGNTRK,4637.643,N,00509.317,E,00197,M,133551.00,A,,230512*76
$PMGNTRK,4637.654,N,00509.313,E,00197,M,133606.00,A,,230512*75
