$PMGNTRK,4713.507,N,00457.208,E,00337,M,145939.00,A,,310313*78
$PMGNTRK,4713.510,N,00457.216,E,00336,M,145950.00,A,,310313*7F
$PMGNTRK,4713.512,N,00457.224,E,00333,M,150002.00,A,,310313*73
$PMGNTRK,4713.512,N,00457.233,E,00331,M,150013.00,A,,310313*77
$PMGNTRK,4713.512,N,00457.239,E,00329,M,150024.00,A,,310313*70
$PMGNTRK,4713.513,N,00457.244,E,00327,M,150036.00,A,,310313*76
$PMGNTRK,4713.515,N,00457.253,E,00326,M,150047.00,A,,310313*71
$PMGNTRK,4713.520,N,00457.253,E,00324,M,150059.00,A,,310313*7A
$PMGNTRK,4713.520,N,00457.253,E,00323,M,150100.00,A,,310313*70
$PMGNTRK,4713.524,N,00457.246,E,00321,M,150112.00,A,,310313*71
$PMGNTRK,4713.528,N,00457.244,E,00319,M,150122.00,A,,310313*77
$PMGNTRK,4713.531,N,00457.243,E,00319,M,150133.00,A,,310313*78
$PMGNTRK,4713.531,N,00457.243,E,00318,M,150148.00,A,,310313*75
$PMGNTRK,4713.532,N,00457.242,E,00318,M,150203.00,A,,310313*7B
$PMGNTRK,4713.532,N,00457.242,E,00319,M,150227.00,A,,310313*7C
$PMGNTRK,4713.532,N,00457.243,E,00319,M,150244.00,A,,310313*78
$PMGNTRK,4713.532,N,00457.243,E,00318,M,150306.00,A,,310313*7E
$PMGNTRK,4713.532,N,00457.243,E,00319,M,150331.00,A,,310313*7B
$PMGNTRK,4713.533,N,00457.245,E,00318,M,150343.00,A,,310313*78
$PMGNTRK,4713.533,N,00457.245,E,00319,M,150359.00,A,,310313*72
$PMGNTRK,4713.535,N,00457.249,E,00319,M,150410.00,A,,310313*72
$PMGNTRK,4713.535,N,00457.253,E,00318,M,150414.00,A,,310313*7C
$PMGNTRK,4713.535,N,00457.262,E,00316,M,150424.00,A,,310313*73
$PMGNTRK,4713.534,N,00457.271,E,00315,M,150434.00,A,,310313*72
$PMGNTRK,4713.534,N,00457.277,E,00315,M,150440.00,A,,310313*77
$PMGNTRK,4713.534,N,00457.289,E,00314,M,150452.00,A,,310313*74
$PMGNTRK,4713.534,N,00457.293,E,00313,M,150456.00,A,,310313*7C
$PMGNTRK,4713.533,N,00457.304,E,00312,M,150507.00,A,,310313*70
$PMGNTRK,4713.531,N,00457.308,E,00312,M,150510.00,A,,310313*78
$PMGNTRK,4713.531,N,00457.324,E,00310,M,150525.00,A,,310313*72
$PMGNTRK,4713.530,N,00457.329,E,00309,M,150530.00,A,,310313*72
$PMGNTRK,4713.529,N,00457.341,E,00307,M,150541.00,A,,310313*7C
$PMGNTRK,4713.522,N,00457.357,E,00305,M,150558.00,A,,310313*7A
$PMGNTRK,4713.514,N,00457.366,E,00303,M,150611.00,A,,310313*75
$PMGNTRK,4713.503,N,00457.373,E,00302,M,150627.00,A,,310313*73
$PMGNTRK,4713.494,N,00457.379,E,00302,M,150641.00,A,,310313*76
$PMGNTRK,4713.491,N,00457.382,E,00302,M,150645.00,A,,310313*73
$PMGNTRK,4713.487,N,00457.390,E,00301,M,150654.00,A,,310313*74
$PMGNTRK,4713.487,N,00457.394,E,00301,M,150658.00,A,,310313*7C
$PMGNTRK,4713.490,N,00457.410,E,00301,M,150714.00,A,,310313*78
$PMGNTRK,4713.491,N,00457.417,E,00300,M,150721.00,A,,310313*79
$PMGNTRK,4713.493,N,00457.431,E,00300,M,150733.00,A,,310313*7C
$PMGNTRK,4713.494,N,00457.448,E,00298,M,150748.00,A,,310313*79
$PMGNTRK,4713.494,N,00457.453,E,00298,M,150753.00,A,,310313*79
$PMGNTRK,4713.494,N,00457.460,E,00298,M,150759.00,A,,310313*73
$PMGNTRK,4713.495,N,00457.471,E,00298,M,150809.00,A,,310313*78
$PMGNTRK,4713.495,N,00457.477,E,00298,M,150814.00,A,,310313*72
$PMGNTRK,4713.496,N,00457.483,E,00298,M,150820.00,A,,310313*7D
$PMGNTRK,4713.498,N,00457.495,E,00297,M,150830.00,A,,310313*7A
$PMGNTRK,4713.499,N,00457.508,E,00297,M,150842.00,A,,310313*7B
$PMGNTRK,4713.503,N,00457.524,E,00296,M,150857.00,A,,310313*72
$PMGNTRK,4713.506,N,00457.538,E,00296,M,150910.00,A,,310313*78
$PMGNTRK,4713.511,N,00457.554,E,00295,M,150925.00,A,,310313*71
$PMGNTRK,4713.514,N,00457.565,E,00294,M,150935.00,A,,310313*76
$PMGNTRK,4713.517,N,00457.578,E,00293,M,150948.00,A,,310313*74
$PMGNTRK,4713.517,N,00457.580,E,00293,M,150950.00,A,,310313*7A
$PMGNTRK,4713.523,N,00457.597,E,00293,M,151006.00,A,,310313*70
$PMGNTRK,4713.526,N,00457.611,E,00292,M,151020.00,A,,310313*7D
$PMGNTRK,4713.530,N,00457.627,E,00292,M,151035.00,A,,310313*7B
$PMGNTRK,4713.534,N,00457.643,E,00292,M,151050.00,A,,310313*7E
$PMGNTRK,4713.535,N,00457.647,E,00292,M,151054.00,A,,310313*7F
$PMGNTRK,4713.536,N,00457.653,E,00291,M,151059.00,A,,310313*77
$PMGNTRK,4713.537,N,00457.656,E,00291,M,151102.00,A,,310313*7C
$PMGNTRK,4713.539,N,00457.672,E,00292,M,151118.00,A,,310313*7C
$PMGNTRK,4713.544,N,00457.685,E,00291,M,151132.00,A,,310313*75
$PMGNTRK,4713.551,N,00457.696,E,00291,M,151146.00,A,,310313*70
$PMGNTRK,4713.559,N,00457.709,E,00291,M,151201.00,A,,310313*7F
$PMGNTRK,4713.562,N,00457.715,E,00291,M,151208.00,A,,310313*73
$PMGNTRK,4713.569,N,00457.728,E,00290,M,151223.00,A,,310313*7E
$PMGNTRK,4713.572,N,00457.738,E,00290,M,151234.00,A,,310313*73
$PMGNTRK,4713.574,N,00457.748,E,00290,M,151245.00,A,,310313*74
$PMGNTRK,4713.576,N,00457.763,E,00289,M,151259.00,A,,310313*7A
$PMGNTRK,4713.577,N,00457.766,E,00289,M,151303.00,A,,310313*70
$PMGNTRK,4713.577,N,00457.781,E,00288,M,151317.00,A,,310313*7D
$PMGNTRK,4713.576,N,00457.790,E,00288,M,151326.00,A,,310313*7E
$PMGNTRK,4713.575,N,00457.801,E,00288,M,151336.00,A,,310313*7B
$PMGNTRK,4713.574,N,00457.806,E,00287,M,151341.00,A,,310313*72
$PMGNTRK,4713.572,N,00457.821,E,00287,M,151355.00,A,,310313*74
$PMGNTRK,4713.572,N,00457.822,E,00287,M,151356.00,A,,310313*74
$PMGNTRK,4713.572,N,00457.826,E,00287,M,151400.00,A,,310313*74
$PMGNTRK,4713.573,N,00457.841,E,00287,M,151413.00,A,,310313*76
$PMGNTRK,4713.573,N,00457.842,E,00287,M,151414.00,A,,310313*72
$PMGNTRK,4713.573,N,00457.848,E,00286,M,151420.00,A,,310313*7E
$PMGNTRK,4713.574,N,00457.866,E,00287,M,151437.00,A,,310313*72
$PMGNTRK,4713.579,N,00457.882,E,00287,M,151453.00,A,,310313*77
$PMGNTRK,4713.585,N,00457.893,E,00287,M,151507.00,A,,310313*74
$PMGNTRK,4713.593,N,00457.901,E,00287,M,151521.00,A,,310313*7D
$PMGNTRK,4713.593,N,00457.913,E,00286,M,151533.00,A,,310313*7C
$PMGNTRK,4713.592,N,00457.916,E,00285,M,151536.00,A,,310313*7E
$PMGNTRK,4713.591,N,00457.920,E,00285,M,151540.00,A,,310313*79
$PMGNTRK,4713.587,N,00457.928,E,00284,M,151548.00,A,,310313*7F
$PMGNTRK,4713.586,N,00457.931,E,00284,M,151553.00,A,,310313*7C
$PMGNTRK,4713.584,N,00457.936,E,00284,M,151559.00,A,,310313*73
$PMGNTRK,4713.581,N,00457.944,E,00284,M,151606.00,A,,310313*7A
$PMGNTRK,4713.579,N,00457.948,E,00284,M,151610.00,A,,310313*76
$PMGNTRK,4713.577,N,00457.963,E,00284,M,151624.00,A,,310313*76
$PMGNTRK,4713.576,N,00457.968,E,00284,M,151629.00,A,,310313*71
$PMGNTRK,4713.575,N,00457.984,E,00283,M,151644.00,A,,310313*7C
$PMGNTRK,4713.576,N,00457.989,E,00284,M,151649.00,A,,310313*78
$PMGNTRK,4713.576,N,00457.994,E,00284,M,151653.00,A,,310313*7F
$PMGNTRK,4713.579,N,00458.007,E,00284,M,151706.00,A,,310313*7D
$PMGNTRK,4713.579,N,00458.009,E,00283,M,151708.00,A,,310313*7A
$PMGNTRK,4713.579,N,00458.015,E,00284,M,151714.00,A,,310313*7D
$PMGNTRK,4713.581,N,00458.026,E,00283,M,151725.00,A,,310313*7F
$PMGNTRK,4713.585,N,00458.039,E,00282,M,151739.00,A,,310313*79
$PMGNTRK,4713.585,N,00458.041,E,00282,M,151741.00,A,,310313*79
$PMGNTRK,4713.586,N,00458.048,E,00282,M,151748.00,A,,310313*7A
$PMGNTRK,4713.587,N,00458.057,E,00281,M,151756.00,A,,310313*79
$PMGNTRK,4713.577,N,00458.067,E,00281,M,151811.00,A,,310313*79
$PMGNTRK,4713.573,N,00458.069,E,00280,M,151816.00,A,,310313*75
$PMGNTRK,4713.567,N,00458.073,E,00279,M,151827.00,A,,310313*7F
$PMGNTRK,4713.560,N,00458.077,E,00279,M,151838.00,A,,310313*72
$PMGNTRK,4713.560,N,00458.092,E,00279,M,151853.00,A,,310313*74
$PMGNTRK,4713.561,N,00458.107,E,00278,M,151907.00,A,,310313*79
$PMGNTRK,4713.562,N,00458.117,E,00278,M,151917.00,A,,310313*7A
$PMGNTRK,4713.562,N,00458.121,E,00278,M,151921.00,A,,310313*7A
$PMGNTRK,4713.562,N,00458.124,E,00277,M,151923.00,A,,310313*72
$PMGNTRK,4713.562,N,00458.126,E,00278,M,151925.00,A,,310313*79
$PMGNTRK,4713.562,N,00458.141,E,00277,M,151940.00,A,,310313*74
$PMGNTRK,4713.563,N,00458.156,E,00277,M,151955.00,A,,310313*77
$PMGNTRK,4713.561,N,00458.170,E,00277,M,152008.00,A,,310313*73
$PMGNTRK,4713.559,N,00458.181,E,00277,M,152018.00,A,,310313*77
$PMGNTRK,4713.558,N,00458.183,E,00277,M,152020.00,A,,310313*7F
$PMGNTRK,4713.555,N,00458.197,E,00277,M,152036.00,A,,310313*70
$PMGNTRK,4713.553,N,00458.208,E,00277,M,152047.00,A,,310313*75
$PMGNTRK,4713.552,N,00458.212,E,00277,M,152051.00,A,,310313*78
$PMGNTRK,4713.554,N,00458.214,E,00276,M,152055.00,A,,310313*7D
$PMGNTRK,4713.556,N,00458.231,E,00276,M,152111.00,A,,310313*79
$PMGNTRK,4713.557,N,00458.243,E,00276,M,152124.00,A,,310313*7B
$PMGNTRK,4713.557,N,00458.246,E,00276,M,152126.00,A,,310313*7C
$PMGNTRK,4713.557,N,00458.257,E,00275,M,152137.00,A,,310313*7F
$PMGNTRK,4713.556,N,00458.262,E,00276,M,152140.00,A,,310313*7B
$PMGNTRK,4713.555,N,00458.264,E,00276,M,152142.00,A,,310313*7C
$PMGNTRK,4713.555,N,00458.273,E,00275,M,152155.00,A,,310313*7F
$PMGNTRK,4713.553,N,00458.274,E,00276,M,152207.00,A,,310313*79
$PMGNTRK,4713.552,N,00458.276,E,00276,M,152209.00,A,,310313*74
$PMGNTRK,4713.550,N,00458.276,E,00276,M,152211.00,A,,310313*7F
$PMGNTRK,4713.549,N,00458.276,E,00276,M,152213.00,A,,310313*75
$PMGNTRK,4713.544,N,00458.275,E,00276,M,152223.00,A,,310313*78
$PMGNTRK,4713.543,N,00458.280,E,00275,M,152236.00,A,,310313*72
$PMGNTRK,4713.538,N,00458.285,E,00276,M,152246.00,A,,310313*7F
$PMGNTRK,4713.532,N,00458.289,E,00277,M,152256.00,A,,310313*79
$PMGNTRK,4713.532,N,00458.292,E,00276,M,152259.00,A,,310313*7D
$PMGNTRK,4713.531,N,00458.307,E,00276,M,152314.00,A,,310313*7B
$PMGNTRK,4713.532,N,00458.309,E,00276,M,152322.00,A,,310313*73
$PMGNTRK,4713.531,N,00458.311,E,00276,M,152324.00,A,,310313*7F
$PMGNTRK,4713.531,N,00458.311,E,00280,M,152325.00,A,,310313*77
$PMGNTRK,4713.531,N,00458.312,E,00276,M,152326.00,A,,310313*7E
