$PMGNTRK,4944.673,N,00519.261,E,00324,M,124952.00,A,,230918*7A
$PMGNTRK,4944.679,N,00519.269,E,00322,M,125006.00,A,,230918*77
$PMGNTRK,4944.681,N,00519.270,E,00322,M,125009.00,A,,230918*77
$PMGNTRK,4944.682,N,00519.272,E,00322,M,125011.00,A,,230918*7F
$PMGNTRK,4944.691,N,00519.277,E,00321,M,125025.00,A,,230918*7C
$PMGNTRK,4944.700,N,00519.287,E,00318,M,125040.00,A,,230918*73
$PMGNTRK,4944.706,N,00519.294,E,00316,M,125051.00,A,,230918*79
$PMGNTRK,4944.709,N,00519.298,E,00315,M,125058.00,A,,230918*70
$PMGNTRK,4944.710,N,00519.301,E,00315,M,125101.00,A,,230918*74
$PMGNTRK,4944.714,N,00519.311,E,00314,M,125115.00,A,,230918*75
$PMGNTRK,4944.719,N,00519.327,E,00312,M,125133.00,A,,230918*7F
$PMGNTRK,4944.725,N,00519.338,E,00310,M,125146.00,A,,230918*7E
$PMGNTRK,4944.727,N,00519.344,E,00309,M,125202.00,A,,230918*7C
$PMGNTRK,4944.733,N,00519.351,E,00308,M,125220.00,A,,230918*7C
$PMGNTRK,4944.739,N,00519.357,E,00306,M,125236.00,A,,230918*79
$PMGNTRK,4944.741,N,00519.359,E,00305,M,125239.00,A,,230918*74
$PMGNTRK,4944.748,N,00519.370,E,00304,M,125253.00,A,,230918*7B
$PMGNTRK,4944.752,N,00519.378,E,00302,M,125303.00,A,,230918*7A
$PMGNTRK,4944.761,N,00519.391,E,00300,M,125316.00,A,,230918*7B
$PMGNTRK,4944.763,N,00519.398,E,00299,M,125320.00,A,,230918*74
$PMGNTRK,4944.765,N,00519.401,E,00299,M,125323.00,A,,230918*76
$PMGNTRK,4944.767,N,00519.417,E,00297,M,125335.00,A,,230918*7A
$PMGNTRK,4944.769,N,00519.427,E,00296,M,125349.00,A,,230918*7D
$PMGNTRK,4944.768,N,00519.424,E,00296,M,125356.00,A,,230918*71
$PMGNTRK,4944.763,N,00519.417,E,00295,M,125411.00,A,,230918*7D
$PMGNTRK,4944.754,N,00519.408,E,00295,M,125427.00,A,,230918*72
$PMGNTRK,4944.749,N,00519.402,E,00295,M,125440.00,A,,230918*75
$PMGNTRK,4944.745,N,00519.396,E,00294,M,125456.00,A,,230918*75
$PMGNTRK,4944.728,N,00519.393,E,00292,M,125512.00,A,,230918*7C
$PMGNTRK,4944.714,N,00519.393,E,00292,M,125527.00,A,,230918*75
$PMGNTRK,4944.701,N,00519.398,E,00292,M,125540.00,A,,230918*7B
$PMGNTRK,4944.695,N,00519.399,E,00292,M,125546.00,A,,230918*70
$PMGNTRK,4944.694,N,00519.399,E,00292,M,125547.00,A,,230918*70
$PMGNTRK,4944.689,N,00519.399,E,00291,M,125553.00,A,,230918*7A
$PMGNTRK,4944.688,N,00519.399,E,00291,M,125554.00,A,,230918*7C
$PMGNTRK,4944.686,N,00519.400,E,00291,M,125556.00,A,,230918*77
$PMGNTRK,4944.678,N,00519.402,E,00291,M,125604.00,A,,230918*70
$PMGNTRK,4944.678,N,00519.402,E,00291,M,125605.00,A,,230918*71
$PMGNTRK,4944.673,N,00519.403,E,00291,M,125610.00,A,,230918*7F
$PMGNTRK,4944.668,N,00519.404,E,00290,M,125615.00,A,,230918*76
$PMGNTRK,4944.667,N,00519.403,E,00290,M,125616.00,A,,230918*7D
$PMGNTRK,4944.666,N,00519.403,E,00290,M,125617.00,A,,230918*7D
$PMGNTRK,4944.665,N,00519.403,E,00290,M,125618.00,A,,230918*71
$PMGNTRK,4944.664,N,00519.403,E,00290,M,125619.00,A,,230918*71
$PMGNTRK,4944.663,N,00519.403,E,00290,M,125620.00,A,,230918*7C
$PMGNTRK,4944.654,N,00519.405,E,00289,M,125630.00,A,,230918*77
$PMGNTRK,4944.641,N,00519.410,E,00289,M,125644.00,A,,230918*74
$PMGNTRK,4944.632,N,00519.415,E,00288,M,125658.00,A,,230918*79
$PMGNTRK,4944.631,N,00519.416,E,00288,M,125659.00,A,,230918*78
$PMGNTRK,4944.630,N,00519.416,E,00288,M,125700.00,A,,230918*74
$PMGNTRK,4944.627,N,00519.417,E,00288,M,125704.00,A,,230918*77
$PMGNTRK,4944.625,N,00519.417,E,00288,M,125705.00,A,,230918*74
$PMGNTRK,4944.621,N,00519.417,E,00288,M,125710.00,A,,230918*74
$PMGNTRK,4944.620,N,00519.417,E,00288,M,125711.00,A,,230918*74
$PMGNTRK,4944.615,N,00519.418,E,00288,M,125716.00,A,,230918*7A
$PMGNTRK,4944.613,N,00519.418,E,00288,M,125717.00,A,,230918*7D
$PMGNTRK,4944.609,N,00519.419,E,00287,M,125720.00,A,,230918*7C
$PMGNTRK,4944.607,N,00519.418,E,00287,M,125722.00,A,,230918*71
$PMGNTRK,4944.605,N,00519.419,E,00289,M,125724.00,A,,230918*7A
$PMGNTRK,4944.598,N,00519.425,E,00289,M,125737.00,A,,230918*70
$PMGNTRK,4944.587,N,00519.429,E,00291,M,125749.00,A,,230918*72
$PMGNTRK,4944.580,N,00519.432,E,00292,M,125757.00,A,,230918*73
$PMGNTRK,4944.577,N,00519.434,E,00292,M,125800.00,A,,230918*70
$PMGNTRK,4944.569,N,00519.441,E,00293,M,125812.00,A,,230918*7F
$PMGNTRK,4944.567,N,00519.442,E,00293,M,125814.00,A,,230918*74
$PMGNTRK,4944.567,N,00519.443,E,00294,M,125815.00,A,,230918*73
$PMGNTRK,4944.566,N,00519.445,E,00294,M,125816.00,A,,230918*77
$PMGNTRK,4944.564,N,00519.446,E,00294,M,125817.00,A,,230918*77
$PMGNTRK,4944.563,N,00519.448,E,00294,M,125818.00,A,,230918*71
$PMGNTRK,4944.561,N,00519.449,E,00295,M,125819.00,A,,230918*72
$PMGNTRK,4944.548,N,00519.461,E,00297,M,125827.00,A,,230918*7C
$PMGNTRK,4944.529,N,00519.481,E,00298,M,125840.00,A,,230918*7B
$PMGNTRK,4944.509,N,00519.511,E,00300,M,125854.00,A,,230918*74
$PMGNTRK,4944.493,N,00519.526,E,00301,M,125908.00,A,,230918*7B
$PMGNTRK,4944.481,N,00519.537,E,00302,M,125924.00,A,,230918*75
$PMGNTRK,4944.471,N,00519.548,E,00301,M,125939.00,A,,230918*7D
$PMGNTRK,4944.460,N,00519.556,E,00300,M,125955.00,A,,230918*79
$PMGNTRK,4944.450,N,00519.565,E,00299,M,130008.00,A,,230918*7E
$PMGNTRK,4944.445,N,00519.568,E,00299,M,130014.00,A,,230918*7A
$PMGNTRK,4944.434,N,00519.579,E,00298,M,130028.00,A,,230918*72
$PMGNTRK,4944.433,N,00519.579,E,00298,M,130029.00,A,,230918*74
$PMGNTRK,4944.433,N,00519.581,E,00298,M,130030.00,A,,230918*7B
$PMGNTRK,4944.430,N,00519.599,E,00295,M,130046.00,A,,230918*7D
$PMGNTRK,4944.428,N,00519.605,E,00294,M,130058.00,A,,230918*7C
$PMGNTRK,4944.427,N,00519.615,E,00293,M,130121.00,A,,230918*7A
$PMGNTRK,4944.427,N,00519.620,E,00292,M,130130.00,A,,230918*7D
$PMGNTRK,4944.427,N,00519.621,E,00292,M,130131.00,A,,230918*7D
$PMGNTRK,4944.428,N,00519.623,E,00292,M,130132.00,A,,230918*73
$PMGNTRK,4944.431,N,00519.640,E,00290,M,130147.00,A,,230918*7E
$PMGNTRK,4944.437,N,00519.662,E,00289,M,130204.00,A,,230918*74
$PMGNTRK,4944.444,N,00519.680,E,00288,M,130219.00,A,,230918*71
$PMGNTRK,4944.449,N,00519.698,E,00288,M,130238.00,A,,230918*76
$PMGNTRK,4944.447,N,00519.700,E,00287,M,130247.00,A,,230918*7F
$PMGNTRK,4944.440,N,00519.703,E,00285,M,130303.00,A,,230918*78
$PMGNTRK,4944.435,N,00519.703,E,00284,M,130315.00,A,,230918*7C
$PMGNTRK,4944.434,N,00519.704,E,00284,M,130316.00,A,,230918*79
$PMGNTRK,4944.426,N,00519.713,E,00285,M,130333.00,A,,230918*7A
$PMGNTRK,4944.424,N,00519.721,E,00285,M,130348.00,A,,230918*75
$PMGNTRK,4944.420,N,00519.725,E,00286,M,130402.00,A,,230918*7F
$PMGNTRK,4944.414,N,00519.726,E,00287,M,130417.00,A,,230918*7E
$PMGNTRK,4944.413,N,00519.736,E,00287,M,130431.00,A,,230918*7C
$PMGNTRK,4944.409,N,00519.750,E,00289,M,130446.00,A,,230918*79
$PMGNTRK,4944.400,N,00519.766,E,00291,M,130507.00,A,,230918*78
$PMGNTRK,4944.392,N,00519.773,E,00292,M,130522.00,A,,230918*74
$PMGNTRK,4944.383,N,00519.781,E,00294,M,130530.00,A,,230918*7C
$PMGNTRK,4944.372,N,00519.791,E,00295,M,130543.00,A,,230918*76
$PMGNTRK,4944.368,N,00519.787,E,00296,M,130556.00,A,,230918*7D
$PMGNTRK,4944.366,N,00519.776,E,00297,M,130612.00,A,,230918*7F
$PMGNTRK,4944.365,N,00519.774,E,00297,M,130613.00,A,,230918*7F
$PMGNTRK,4944.365,N,00519.773,E,00297,M,130614.00,A,,230918*7F
$PMGNTRK,4944.365,N,00519.772,E,00297,M,130615.00,A,,230918*7F
$PMGNTRK,4944.364,N,00519.771,E,00297,M,130616.00,A,,230918*7E
$PMGNTRK,4944.364,N,00519.769,E,00297,M,130617.00,A,,230918*76
$PMGNTRK,4944.362,N,00519.765,E,00296,M,130620.00,A,,230918*79
$PMGNTRK,4944.351,N,00519.739,E,00295,M,130632.00,A,,230918*70
$PMGNTRK,4944.338,N,00519.718,E,00295,M,130645.00,A,,230918*7C
$PMGNTRK,4944.337,N,00519.717,E,00296,M,130646.00,A,,230918*7C
$PMGNTRK,4944.328,N,00519.699,E,00300,M,130657.00,A,,230918*7B
$PMGNTRK,4944.314,N,00519.693,E,00302,M,130706.00,A,,230918*79
$PMGNTRK,4944.304,N,00519.692,E,00303,M,130711.00,A,,230918*7E
$PMGNTRK,4944.278,N,00519.694,E,00307,M,130721.00,A,,230918*75
$PMGNTRK,4944.276,N,00519.694,E,00307,M,130722.00,A,,230918*78
$PMGNTRK,4944.262,N,00519.706,E,00310,M,130731.00,A,,230918*73
$PMGNTRK,4944.230,N,00519.731,E,00312,M,130747.00,A,,230918*73
$PMGNTRK,4944.216,N,00519.737,E,00315,M,130755.00,A,,230918*75
$PMGNTRK,4944.188,N,00519.742,E,00317,M,130811.00,A,,230918*7E
$PMGNTRK,4944.167,N,00519.742,E,00317,M,130827.00,A,,230918*7A
$PMGNTRK,4944.146,N,00519.747,E,00315,M,130846.00,A,,230918*79
$PMGNTRK,4944.134,N,00519.757,E,00314,M,130907.00,A,,230918*78
$PMGNTRK,4944.125,N,00519.765,E,00314,M,130918.00,A,,230918*77
$PMGNTRK,4944.125,N,00519.766,E,00314,M,130919.00,A,,230918*75
$PMGNTRK,4944.124,N,00519.767,E,00315,M,130920.00,A,,230918*7E
$PMGNTRK,4944.113,N,00519.773,E,00316,M,130934.00,A,,230918*79
$PMGNTRK,4944.108,N,00519.773,E,00316,M,130939.00,A,,230918*7E
$PMGNTRK,4944.106,N,00519.773,E,00316,M,130940.00,A,,230918*7E
$PMGNTRK,4944.105,N,00519.773,E,00316,M,130941.00,A,,230918*7C
$PMGNTRK,4944.100,N,00519.775,E,00315,M,130945.00,A,,230918*78
$PMGNTRK,4944.082,N,00519.784,E,00313,M,131007.00,A,,230918*75
$PMGNTRK,4944.065,N,00519.789,E,00314,M,131026.00,A,,230918*75
$PMGNTRK,4944.051,N,00519.799,E,00314,M,131044.00,A,,230918*77
$PMGNTRK,4944.049,N,00519.800,E,00315,M,131045.00,A,,230918*71
$PMGNTRK,4944.035,N,00519.810,E,00317,M,131105.00,A,,230918*7C
$PMGNTRK,4944.023,N,00519.819,E,00317,M,131120.00,A,,230918*75
$PMGNTRK,4944.017,N,00519.826,E,00319,M,131128.00,A,,230918*78
$PMGNTRK,4944.008,N,00519.833,E,00319,M,131145.00,A,,230918*79
$PMGNTRK,4944.007,N,00519.834,E,00319,M,131147.00,A,,230918*73
$PMGNTRK,4943.996,N,00519.847,E,00322,M,131207.00,A,,230918*7E
$PMGNTRK,4943.990,N,00519.851,E,00325,M,131218.00,A,,230918*76
$PMGNTRK,4943.977,N,00519.857,E,00326,M,131241.00,A,,230918*76
$PMGNTRK,4943.968,N,00519.862,E,00330,M,131259.00,A,,230918*70
$PMGNTRK,4943.958,N,00519.869,E,00332,M,131321.00,A,,230918*74
$PMGNTRK,4943.944,N,00519.863,E,00332,M,131338.00,A,,230918*7B
$PMGNTRK,4943.939,N,00519.858,E,00334,M,131344.00,A,,230918*74
$PMGNTRK,4943.933,N,00519.854,E,00334,M,131353.00,A,,230918*74
$PMGNTRK,4943.919,N,00519.850,E,00332,M,131413.00,A,,230918*7D
$PMGNTRK,4943.909,N,00519.848,E,00332,M,131431.00,A,,230918*75
$PMGNTRK,4943.898,N,00519.842,E,00330,M,131452.00,A,,230918*71
$PMGNTRK,4943.888,N,00519.839,E,00331,M,131508.00,A,,230918*73
$PMGNTRK,4943.883,N,00519.837,E,00331,M,131518.00,A,,230918*77
$PMGNTRK,4943.877,N,00519.833,E,00329,M,131524.00,A,,230918*7E
$PMGNTRK,4943.872,N,00519.828,E,00331,M,131532.00,A,,230918*7F
$PMGNTRK,4943.863,N,00519.814,E,00331,M,131553.00,A,,230918*77
$PMGNTRK,4943.850,N,00519.807,E,00328,M,131612.00,A,,230918*7B
$PMGNTRK,4943.838,N,00519.800,E,00328,M,131631.00,A,,230918*73
$PMGNTRK,4943.828,N,00519.801,E,00326,M,131650.00,A,,230918*7A
$PMGNTRK,4943.820,N,00519.806,E,00324,M,131706.00,A,,230918*75
$PMGNTRK,4943.803,N,00519.802,E,00322,M,131726.00,A,,230918*74
$PMGNTRK,4943.785,N,00519.794,E,00321,M,131746.00,A,,230918*70
$PMGNTRK,4943.767,N,00519.788,E,00320,M,131806.00,A,,230918*7B
$PMGNTRK,4943.749,N,00519.785,E,00318,M,131829.00,A,,230918*7C
$PMGNTRK,4943.734,N,00519.788,E,00316,M,131847.00,A,,230918*7D
$PMGNTRK,4943.722,N,00519.790,E,00316,M,131905.00,A,,230918*74
$PMGNTRK,4943.709,N,00519.789,E,00314,M,131924.00,A,,230918*74
$PMGNTRK,4943.689,N,00519.784,E,00313,M,131946.00,A,,230918*73
$PMGNTRK,4943.670,N,00519.785,E,00312,M,132005.00,A,,230918*78
$PMGNTRK,4943.658,N,00519.779,E,00311,M,132026.00,A,,230918*73
$PMGNTRK,4943.656,N,00519.780,E,00311,M,132030.00,A,,230918*7C
$PMGNTRK,4943.650,N,00519.787,E,00311,M,132039.00,A,,230918*74
$PMGNTRK,4943.635,N,00519.788,E,00311,M,132057.00,A,,230918*70
$PMGNTRK,4943.623,N,00519.789,E,00311,M,132112.00,A,,230918*76
$PMGNTRK,4943.611,N,00519.788,E,00311,M,132128.00,A,,230918*7F
$PMGNTRK,4943.599,N,00519.783,E,00309,M,132144.00,A,,230918*74
$PMGNTRK,4943.594,N,00519.777,E,00308,M,132153.00,A,,230918*75
$PMGNTRK,4943.586,N,00519.773,E,00308,M,132203.00,A,,230918*74
$PMGNTRK,4943.574,N,00519.770,E,00307,M,132217.00,A,,230918*70
$PMGNTRK,4943.572,N,00519.769,E,00307,M,132221.00,A,,230918*7B
$PMGNTRK,4943.566,N,00519.766,E,00305,M,132230.00,A,,230918*73
$PMGNTRK,4943.562,N,00519.764,E,00306,M,132234.00,A,,230918*72
$PMGNTRK,4943.554,N,00519.760,E,00306,M,132245.00,A,,230918*75
$PMGNTRK,4943.544,N,00519.755,E,00306,M,132302.00,A,,230918*70
$PMGNTRK,4943.532,N,00519.751,E,00305,M,132315.00,A,,230918*70
$PMGNTRK,4943.525,N,00519.750,E,00303,M,132326.00,A,,230918*71
$PMGNTRK,4943.524,N,00519.751,E,00305,M,132328.00,A,,230918*79
$PMGNTRK,4943.514,N,00519.751,E,00303,M,132337.00,A,,230918*72
$PMGNTRK,4943.504,N,00519.752,E,00302,M,132354.00,A,,230918*74
$PMGNTRK,4943.495,N,00519.752,E,00302,M,132411.00,A,,230918*7B
$PMGNTRK,4943.481,N,00519.751,E,00301,M,132430.00,A,,230918*7D
$PMGNTRK,4943.470,N,00519.752,E,00299,M,132448.00,A,,230918*7F
$PMGNTRK,4943.464,N,00519.751,E,00297,M,132459.00,A,,230918*77
$PMGNTRK,4943.455,N,00519.746,E,00295,M,132516.00,A,,230918*7B
$PMGNTRK,4943.444,N,00519.736,E,00292,M,132532.00,A,,230918*7D
$PMGNTRK,4943.444,N,00519.730,E,00293,M,132538.00,A,,230918*70
$PMGNTRK,4943.446,N,00519.720,E,00291,M,132548.00,A,,230918*76
$PMGNTRK,4943.446,N,00519.719,E,00293,M,132549.00,A,,230918*7F
$PMGNTRK,4943.447,N,00519.700,E,00294,M,132604.00,A,,230918*7B
$PMGNTRK,4943.449,N,00519.677,E,00295,M,132620.00,A,,230918*73
$PMGNTRK,4943.448,N,00519.653,E,00296,M,132640.00,A,,230918*71
$PMGNTRK,4943.453,N,00519.631,E,00299,M,132659.00,A,,230918*78
$PMGNTRK,4943.457,N,00519.608,E,00301,M,132719.00,A,,230918*73
$PMGNTRK,4943.464,N,00519.585,E,00302,M,132740.00,A,,230918*7A
$PMGNTRK,4943.470,N,00519.568,E,00302,M,132759.00,A,,230918*74
$PMGNTRK,4943.484,N,00519.558,E,00304,M,132818.00,A,,230918*70
$PMGNTRK,4943.497,N,00519.546,E,00305,M,132840.00,A,,230918*71
$PMGNTRK,4943.511,N,00519.538,E,00305,M,132900.00,A,,230918*72
$PMGNTRK,4943.523,N,00519.529,E,00304,M,132920.00,A,,230918*70
$PMGNTRK,4943.536,N,00519.524,E,00305,M,132937.00,A,,230918*7E
$PMGNTRK,4943.548,N,00519.517,E,00305,M,132954.00,A,,230918*72
$PMGNTRK,4943.565,N,00519.510,E,00305,M,133014.00,A,,230918*76
$PMGNTRK,4943.578,N,00519.503,E,00305,M,133032.00,A,,230918*7C
$PMGNTRK,4943.587,N,00519.498,E,00304,M,133049.00,A,,230918*72
$PMGNTRK,4943.605,N,00519.490,E,00302,M,133109.00,A,,230918*70
$PMGNTRK,4943.613,N,00519.486,E,00302,M,133119.00,A,,230918*71
$PMGNTRK,4943.617,N,00519.481,E,00304,M,133123.00,A,,230918*7D
$PMGNTRK,4943.619,N,00519.480,E,00302,M,133125.00,A,,230918*72
$PMGNTRK,4943.622,N,00519.479,E,00304,M,133127.00,A,,230918*78
$PMGNTRK,4943.638,N,00519.471,E,00304,M,133145.00,A,,230918*7F
$PMGNTRK,4943.651,N,00519.463,E,00304,M,133202.00,A,,230918*73
$PMGNTRK,4943.659,N,00519.454,E,00305,M,133219.00,A,,230918*74
$PMGNTRK,4943.663,N,00519.447,E,00304,M,133227.00,A,,230918*73
$PMGNTRK,4943.663,N,00519.438,E,00302,M,133245.00,A,,230918*79
$PMGNTRK,4943.659,N,00519.428,E,00301,M,133259.00,A,,230918*7F
$PMGNTRK,4943.651,N,00519.413,E,00300,M,133319.00,A,,230918*7B
$PMGNTRK,4943.647,N,00519.407,E,00301,M,133328.00,A,,230918*7A
$PMGNTRK,4943.646,N,00519.405,E,00300,M,133331.00,A,,230918*70
$PMGNTRK,4943.633,N,00519.390,E,00299,M,133350.00,A,,230918*7F
$PMGNTRK,4943.631,N,00519.389,E,00298,M,133353.00,A,,230918*77
$PMGNTRK,4943.621,N,00519.377,E,00297,M,133408.00,A,,230918*71
$PMGNTRK,4943.616,N,00519.363,E,00295,M,133425.00,A,,230918*7D
$PMGNTRK,4943.611,N,00519.344,E,00293,M,133444.00,A,,230918*7E
$PMGNTRK,4943.605,N,00519.325,E,00290,M,133500.00,A,,230918*7E
$PMGNTRK,4943.595,N,00519.309,E,00289,M,133517.00,A,,230918*74
$PMGNTRK,4943.590,N,00519.300,E,00289,M,133527.00,A,,230918*7B
$PMGNTRK,4943.578,N,00519.267,E,00288,M,133544.00,A,,230918*79
$PMGNTRK,4943.573,N,00519.255,E,00287,M,133601.00,A,,230918*7E
$PMGNTRK,4943.569,N,00519.245,E,00286,M,133620.00,A,,230918*76
$PMGNTRK,4943.561,N,00519.228,E,00285,M,133637.00,A,,230918*70
$PMGNTRK,4943.558,N,00519.224,E,00284,M,133641.00,A,,230918*76
$PMGNTRK,4943.554,N,00519.221,E,00284,M,133646.00,A,,230918*78
$PMGNTRK,4943.541,N,00519.210,E,00285,M,133703.00,A,,230918*7F
$PMGNTRK,4943.538,N,00519.207,E,00283,M,133707.00,A,,230918*75
$PMGNTRK,4943.531,N,00519.196,E,00281,M,133722.00,A,,230918*72
$PMGNTRK,4943.526,N,00519.181,E,00278,M,133738.00,A,,230918*7F
$PMGNTRK,4943.524,N,00519.160,E,00276,M,133754.00,A,,230918*76
$PMGNTRK,4943.522,N,00519.145,E,00273,M,133812.00,A,,230918*7F
$PMGNTRK,4943.510,N,00519.137,E,00270,M,133827.00,A,,230918*7E
$PMGNTRK,4943.506,N,00519.137,E,00269,M,133832.00,A,,230918*75
$PMGNTRK,4943.492,N,00519.134,E,00265,M,133849.00,A,,230918*7A
$PMGNTRK,4943.487,N,00519.127,E,00261,M,133900.00,A,,230918*74
$PMGNTRK,4943.487,N,00519.126,E,00265,M,133901.00,A,,230918*70
$PMGNTRK,4943.486,N,00519.124,E,00265,M,133902.00,A,,230918*70
$PMGNTRK,4943.486,N,00519.122,E,00262,M,133904.00,A,,230918*77
$PMGNTRK,4943.484,N,00519.117,E,00257,M,133910.00,A,,230918*70
$PMGNTRK,4943.483,N,00519.117,E,00267,M,133911.00,A,,230918*75
$PMGNTRK,4943.483,N,00519.116,E,00263,M,133912.00,A,,230918*73
$PMGNTRK,4943.472,N,00519.105,E,00263,M,133922.00,A,,230918*7C
$PMGNTRK,4943.470,N,00519.103,E,00262,M,133925.00,A,,230918*7E
$PMGNTRK,4943.462,N,00519.101,E,00261,M,133941.00,A,,230918*7E
$PMGNTRK,4943.456,N,00519.095,E,00260,M,133954.00,A,,230918*70
$PMGNTRK,4943.449,N,00519.094,E,00261,M,134005.00,A,,230918*74
$PMGNTRK,4943.440,N,00519.089,E,00262,M,134019.00,A,,230918*7F
$PMGNTRK,4943.430,N,00519.088,E,00265,M,134037.00,A,,230918*72
$PMGNTRK,4943.429,N,00519.088,E,00264,M,134038.00,A,,230918*74
$PMGNTRK,4943.418,N,00519.077,E,00267,M,134055.00,A,,230918*7E
$PMGNTRK,4943.417,N,00519.077,E,00267,M,134056.00,A,,230918*72
$PMGNTRK,4943.409,N,00519.074,E,00269,M,134108.00,A,,230918*7A
$PMGNTRK,4943.407,N,00519.074,E,00270,M,134111.00,A,,230918*74
$PMGNTRK,4943.401,N,00519.071,E,00271,M,134121.00,A,,230918*75
$PMGNTRK,4943.382,N,00519.074,E,00272,M,134141.00,A,,230918*79
$PMGNTRK,4943.364,N,00519.083,E,00273,M,134203.00,A,,230918*7D
$PMGNTRK,4943.359,N,00519.087,E,00272,M,134212.00,A,,230918*76
$PMGNTRK,4943.358,N,00519.088,E,00275,M,134214.00,A,,230918*79
$PMGNTRK,4943.341,N,00519.100,E,00275,M,134234.00,A,,230918*72
$PMGNTRK,4943.326,N,00519.110,E,00277,M,134254.00,A,,230918*76
$PMGNTRK,4943.313,N,00519.119,E,00277,M,134313.00,A,,230918*7B
$PMGNTRK,4943.299,N,00519.129,E,00275,M,134332.00,A,,230918*7A
$PMGNTRK,4943.298,N,00519.131,E,00271,M,134339.00,A,,230918*7D
$PMGNTRK,4943.297,N,00519.131,E,00280,M,134340.00,A,,230918*72
$PMGNTRK,4943.297,N,00519.131,E,00280,M,134341.00,A,,230918*73
$PMGNTRK,4943.296,N,00519.132,E,00277,M,134342.00,A,,230918*7A
$PMGNTRK,4943.294,N,00519.133,E,00277,M,134343.00,A,,230918*78
$PMGNTRK,4943.293,N,00519.133,E,00277,M,134344.00,A,,230918*78
$PMGNTRK,4943.290,N,00519.134,E,00277,M,134345.00,A,,230918*7D
$PMGNTRK,4943.289,N,00519.134,E,00279,M,134346.00,A,,230918*78
$PMGNTRK,4943.287,N,00519.134,E,00277,M,134347.00,A,,230918*79
$PMGNTRK,4943.285,N,00519.133,E,00277,M,134348.00,A,,230918*73
$PMGNTRK,4943.273,N,00519.136,E,00277,M,134402.00,A,,230918*76
$PMGNTRK,4943.258,N,00519.139,E,00277,M,134423.00,A,,230918*73
$PMGNTRK,4943.239,N,00519.150,E,00278,M,134445.00,A,,230918*74
$PMGNTRK,4943.231,N,00519.151,E,00277,M,134456.00,A,,230918*70
$PMGNTRK,4943.229,N,00519.151,E,00278,M,134459.00,A,,230918*79
$PMGNTRK,4943.212,N,00519.151,E,00277,M,134523.00,A,,230918*72
$PMGNTRK,4943.193,N,00519.155,E,00277,M,134546.00,A,,230918*7F
$PMGNTRK,4943.177,N,00519.159,E,00277,M,134607.00,A,,230918*7F
$PMGNTRK,4943.161,N,00519.162,E,00279,M,134627.00,A,,230918*7C
$PMGNTRK,4943.148,N,00519.161,E,00281,M,134644.00,A,,230918*76
$PMGNTRK,4943.134,N,00519.163,E,00283,M,134706.00,A,,230918*7A
$PMGNTRK,4943.118,N,00519.164,E,00286,M,134729.00,A,,230918*7B
$PMGNTRK,4943.100,N,00519.162,E,00288,M,134751.00,A,,230918*75
$PMGNTRK,4943.096,N,00519.154,E,00289,M,134805.00,A,,230918*71
$PMGNTRK,4943.088,N,00519.124,E,00290,M,134826.00,A,,230918*70
$PMGNTRK,4943.086,N,00519.111,E,00292,M,134837.00,A,,230918*7A
$PMGNTRK,4943.082,N,00519.094,E,00290,M,134851.00,A,,230918*70
$PMGNTRK,4943.071,N,00519.075,E,00291,M,134912.00,A,,230918*74
$PMGNTRK,4943.064,N,00519.067,E,00290,M,134924.00,A,,230918*77
$PMGNTRK,4943.063,N,00519.067,E,00290,M,134925.00,A,,230918*71
$PMGNTRK,4943.048,N,00519.059,E,00289,M,134946.00,A,,230918*78
$PMGNTRK,4943.035,N,00519.053,E,00290,M,135006.00,A,,230918*7C
$PMGNTRK,4943.019,N,00519.046,E,00289,M,135027.00,A,,230918*7D
$PMGNTRK,4943.003,N,00519.042,E,00290,M,135049.00,A,,230918*72
$PMGNTRK,4942.991,N,00519.036,E,00290,M,135109.00,A,,230918*77
$PMGNTRK,4942.990,N,00519.036,E,00292,M,135111.00,A,,230918*7D
$PMGNTRK,4942.990,N,00519.036,E,00290,M,135112.00,A,,230918*7C
$PMGNTRK,4942.989,N,00519.036,E,00290,M,135113.00,A,,230918*75
$PMGNTRK,4942.977,N,00519.035,E,00290,M,135131.00,A,,230918*77
$PMGNTRK,4942.976,N,00519.034,E,00291,M,135133.00,A,,230918*74
$PMGNTRK,4942.975,N,00519.034,E,00291,M,135134.00,A,,230918*70
$PMGNTRK,4942.974,N,00519.033,E,00291,M,135135.00,A,,230918*77
$PMGNTRK,4942.974,N,00519.033,E,00291,M,135136.00,A,,230918*74
$PMGNTRK,4942.973,N,00519.032,E,00292,M,135137.00,A,,230918*70
$PMGNTRK,4942.960,N,00519.023,E,00294,M,135157.00,A,,230918*72
$PMGNTRK,4942.942,N,00519.010,E,00297,M,135223.00,A,,230918*71
$PMGNTRK,4942.930,N,00519.002,E,00297,M,135242.00,A,,230918*70
$PMGNTRK,4942.923,N,00518.994,E,00299,M,135252.00,A,,230918*7A
$PMGNTRK,4942.913,N,00518.983,E,00299,M,135313.00,A,,230918*7B
$PMGNTRK,4942.911,N,00518.981,E,00300,M,135315.00,A,,230918*7C
$PMGNTRK,4942.903,N,00518.964,E,00301,M,135334.00,A,,230918*76
$PMGNTRK,4942.896,N,00518.941,E,00302,M,135357.00,A,,230918*7A
$PMGNTRK,4942.895,N,00518.938,E,00302,M,135359.00,A,,230918*79
