$PMGNTRK,5030.692,N,00251.909,E,00070,M,120409.00,A,,270817*7F
$PMGNTRK,5030.697,N,00251.914,E,00070,M,120417.00,A,,270817*79
$PMGNTRK,5030.701,N,00251.920,E,00070,M,120425.00,A,,270817*71
$PMGNTRK,5030.705,N,00251.927,E,00070,M,120434.00,A,,270817*72
$PMGNTRK,5030.710,N,00251.932,E,00070,M,120442.00,A,,270817*73
$PMGNTRK,5030.715,N,00251.937,E,00070,M,120450.00,A,,270817*70
$PMGNTRK,5030.719,N,00251.943,E,00072,M,120459.00,A,,270817*74
$PMGNTRK,5030.724,N,00251.948,E,00072,M,120508.00,A,,270817*74
$PMGNTRK,5030.729,N,00251.953,E,00074,M,120517.00,A,,270817*7B
$PMGNTRK,5030.734,N,00251.958,E,00073,M,120525.00,A,,270817*7A
$PMGNTRK,5030.738,N,00251.962,E,00073,M,120533.00,A,,270817*78
$PMGNTRK,5030.744,N,00251.967,E,00071,M,120541.00,A,,270817*71
$PMGNTRK,5030.748,N,00251.973,E,00071,M,120549.00,A,,270817*70
$PMGNTRK,5030.752,N,00251.977,E,00071,M,120557.00,A,,270817*70
$PMGNTRK,5030.757,N,00251.982,E,00072,M,120605.00,A,,270817*78
$PMGNTRK,5030.762,N,00251.987,E,00073,M,120614.00,A,,270817*7A
$PMGNTRK,5030.767,N,00251.993,E,00073,M,120623.00,A,,270817*7E
$PMGNTRK,5030.772,N,00251.997,E,00073,M,120632.00,A,,270817*7E
$PMGNTRK,5030.777,N,00252.003,E,00074,M,120642.00,A,,270817*7C
$PMGNTRK,5030.781,N,00252.009,E,00074,M,120650.00,A,,270817*7C
$PMGNTRK,5030.785,N,00252.015,E,00074,M,120659.00,A,,270817*7C
$PMGNTRK,5030.790,N,00252.020,E,00074,M,120708.00,A,,270817*7B
$PMGNTRK,5030.794,N,00252.025,E,00075,M,120717.00,A,,270817*75
$PMGNTRK,5030.799,N,00252.029,E,00075,M,120726.00,A,,270817*76
$PMGNTRK,5030.804,N,00252.034,E,00074,M,120734.00,A,,270817*73
$PMGNTRK,5030.809,N,00252.039,E,00074,M,120742.00,A,,270817*72
$PMGNTRK,5030.813,N,00252.045,E,00075,M,120750.00,A,,270817*70
$PMGNTRK,5030.818,N,00252.051,E,00075,M,120758.00,A,,270817*76
$PMGNTRK,5030.823,N,00252.056,E,00074,M,120807.00,A,,270817*7D
$PMGNTRK,5030.827,N,00252.061,E,00072,M,120816.00,A,,270817*7B
$PMGNTRK,5030.832,N,00252.066,E,00072,M,120827.00,A,,270817*7A
$PMGNTRK,5030.838,N,00252.071,E,00071,M,120846.00,A,,270817*72
$PMGNTRK,5030.842,N,00252.076,E,00071,M,120901.00,A,,270817*7A
$PMGNTRK,5030.847,N,00252.082,E,00070,M,120910.00,A,,270817*75
$PMGNTRK,5030.852,N,00252.087,E,00069,M,120931.00,A,,270817*7F
$PMGNTRK,5030.857,N,00252.092,E,00067,M,120954.00,A,,270817*73
$PMGNTRK,5030.862,N,00252.097,E,00066,M,121002.00,A,,270817*7A
$PMGNTRK,5030.866,N,00252.103,E,00067,M,121009.00,A,,270817*78
$PMGNTRK,5030.871,N,00252.108,E,00069,M,121018.00,A,,270817*7B
$PMGNTRK,5030.876,N,00252.112,E,00069,M,121028.00,A,,270817*74
$PMGNTRK,5030.880,N,00252.118,E,00071,M,121038.00,A,,270817*7F
$PMGNTRK,5030.884,N,00252.124,E,00071,M,121048.00,A,,270817*73
$PMGNTRK,5030.888,N,00252.130,E,00073,M,121058.00,A,,270817*79
$PMGNTRK,5030.893,N,00252.134,E,00074,M,121108.00,A,,270817*74
$PMGNTRK,5030.897,N,00252.140,E,00074,M,121119.00,A,,270817*73
$PMGNTRK,5030.902,N,00252.146,E,00075,M,121128.00,A,,270817*7B
$PMGNTRK,5030.907,N,00252.147,E,00074,M,121149.00,A,,270817*79
$PMGNTRK,5030.912,N,00252.141,E,00072,M,121156.00,A,,270817*73
$PMGNTRK,5030.916,N,00252.136,E,00071,M,121204.00,A,,270817*70
$PMGNTRK,5030.921,N,00252.131,E,00073,M,121215.00,A,,270817*71
$PMGNTRK,5030.926,N,00252.126,E,00074,M,121224.00,A,,270817*75
$PMGNTRK,5030.930,N,00252.120,E,00073,M,121232.00,A,,270817*74
$PMGNTRK,5030.935,N,00252.114,E,00073,M,121241.00,A,,270817*72
$PMGNTRK,5030.939,N,00252.109,E,00071,M,121251.00,A,,270817*71
$PMGNTRK,5030.944,N,00252.102,E,00071,M,121302.00,A,,270817*77
$PMGNTRK,5030.948,N,00252.096,E,00071,M,121310.00,A,,270817*74
$PMGNTRK,5030.953,N,00252.090,E,00070,M,121319.00,A,,270817*70
$PMGNTRK,5030.958,N,00252.087,E,00069,M,121329.00,A,,270817*76
$PMGNTRK,5030.964,N,00252.085,E,00073,M,121342.00,A,,270817*7D
$PMGNTRK,5030.968,N,00252.080,E,00073,M,121351.00,A,,270817*76
$PMGNTRK,5030.973,N,00252.075,E,00073,M,121358.00,A,,270817*7F
$PMGNTRK,5030.977,N,00252.069,E,00073,M,121408.00,A,,270817*74
$PMGNTRK,5030.982,N,00252.066,E,00074,M,121420.00,A,,270817*7C
$PMGNCMD,END*3D
