$PMGNTRK,5034.015,N,00237.571,E,00029,M,151549.00,A,,280116*79
$PMGNTRK,5034.008,N,00237.560,E,00029,M,151602.00,A,,280116*79
$PMGNTRK,5034.002,N,00237.553,E,00030,M,151614.00,A,,280116*7C
$PMGNTRK,5034.001,N,00237.552,E,00030,M,151615.00,A,,280116*7F
$PMGNTRK,5033.997,N,00237.546,E,00031,M,151622.00,A,,280116*7E
$PMGNTRK,5033.995,N,00237.543,E,00031,M,151625.00,A,,280116*7E
$PMGNTRK,5033.994,N,00237.541,E,00032,M,151627.00,A,,280116*7C
$PMGNTRK,5033.990,N,00237.536,E,00032,M,151634.00,A,,280116*7A
$PMGNTRK,5033.981,N,00237.523,E,00033,M,151648.00,A,,280116*74
$PMGNTRK,5033.974,N,00237.512,E,00034,M,151701.00,A,,280116*77
$PMGNTRK,5033.968,N,00237.501,E,00035,M,151713.00,A,,280116*7A
$PMGNTRK,5033.967,N,00237.501,E,00035,M,151714.00,A,,280116*72
$PMGNTRK,5033.963,N,00237.496,E,00035,M,151721.00,A,,280116*7F
$PMGNTRK,5033.959,N,00237.492,E,00036,M,151727.00,A,,280116*77
$PMGNTRK,5033.955,N,00237.486,E,00036,M,151734.00,A,,280116*7C
$PMGNTRK,5033.952,N,00237.476,E,00036,M,151740.00,A,,280116*77
$PMGNTRK,5033.951,N,00237.474,E,00036,M,151742.00,A,,280116*74
$PMGNTRK,5033.945,N,00237.463,E,00036,M,151755.00,A,,280116*71
$PMGNTRK,5033.943,N,00237.460,E,00037,M,151758.00,A,,280116*78
$PMGNTRK,5033.942,N,00237.457,E,00037,M,151801.00,A,,280116*7E
$PMGNTRK,5033.940,N,00237.453,E,00037,M,151805.00,A,,280116*7C
$PMGNTRK,5033.935,N,00237.443,E,00038,M,151816.00,A,,280116*72
$PMGNTRK,5033.932,N,00237.439,E,00038,M,151820.00,A,,280116*7D
$PMGNTRK,5033.928,N,00237.431,E,00038,M,151829.00,A,,280116*77
$PMGNTRK,5033.926,N,00237.426,E,00038,M,151833.00,A,,280116*74
$PMGNTRK,5033.919,N,00237.413,E,00038,M,151847.00,A,,280116*7D
$PMGNTRK,5033.911,N,00237.403,E,00039,M,151859.00,A,,280116*7A
$PMGNTRK,5033.906,N,00237.398,E,00039,M,151908.00,A,,280116*7C
$PMGNTRK,5033.901,N,00237.396,E,00039,M,151915.00,A,,280116*79
$PMGNTRK,5033.898,N,00237.400,E,00039,M,151919.00,A,,280116*7C
$PMGNTRK,5033.897,N,00237.409,E,00039,M,151929.00,A,,280116*79
$PMGNTRK,5033.896,N,00237.417,E,00038,M,151937.00,A,,280116*79
$PMGNTRK,5033.893,N,00237.426,E,00038,M,151943.00,A,,280116*7D
$PMGNTRK,5033.893,N,00237.431,E,00038,M,151949.00,A,,280116*71
$PMGNTRK,5033.885,N,00237.438,E,00037,M,152001.00,A,,280116*76
$PMGNTRK,5033.885,N,00237.428,E,00037,M,152010.00,A,,280116*77
$PMGNTRK,5033.887,N,00237.415,E,00038,M,152022.00,A,,280116*75
$PMGNTRK,5033.887,N,00237.409,E,00038,M,152028.00,A,,280116*72
$PMGNTRK,5033.886,N,00237.402,E,00039,M,152039.00,A,,280116*79
$PMGNTRK,5033.887,N,00237.401,E,00039,M,152054.00,A,,280116*70
$PMGNCMD,END*3D
