$PMGNTRK,4404.944,N,00317.996,E,00739,M,120529.00,A,,151017*7D
$PMGNTRK,4404.943,N,00317.993,E,00738,M,120544.00,A,,151017*75
$PMGNTRK,4404.941,N,00317.991,E,00738,M,120558.00,A,,151017*78
$PMGNTRK,4404.939,N,00317.989,E,00737,M,120614.00,A,,151017*7A
$PMGNTRK,4404.939,N,00317.988,E,00736,M,120634.00,A,,151017*78
$PMGNTRK,4404.941,N,00317.986,E,00734,M,120652.00,A,,151017*7B
$PMGNTRK,4404.941,N,00317.980,E,00731,M,120708.00,A,,151017*76
$PMGNTRK,4404.943,N,00317.979,E,00730,M,120722.00,A,,151017*7B
$PMGNTRK,4404.945,N,00317.977,E,00728,M,120739.00,A,,151017*70
$PMGNTRK,4404.946,N,00317.976,E,00727,M,120755.00,A,,151017*77
$PMGNTRK,4404.947,N,00317.974,E,00727,M,120813.00,A,,151017*79
$PMGNTRK,4404.946,N,00317.973,E,00726,M,120827.00,A,,151017*79
$PMGNTRK,4404.945,N,00317.972,E,00727,M,120847.00,A,,151017*7C
$PMGNTRK,4404.946,N,00317.972,E,00726,M,120857.00,A,,151017*7F
$PMGNTRK,4404.945,N,00317.970,E,00725,M,120909.00,A,,151017*77
$PMGNTRK,4404.946,N,00317.968,E,00724,M,120924.00,A,,151017*73
$PMGNTRK,4404.948,N,00317.966,E,00722,M,120939.00,A,,151017*79
$PMGNTRK,4404.952,N,00317.964,E,00719,M,120952.00,A,,151017*75
$PMGNTRK,4404.951,N,00317.961,E,00718,M,121006.00,A,,151017*7B
$PMGNTRK,4404.949,N,00317.957,E,00716,M,121019.00,A,,151017*77
$PMGNTRK,4404.949,N,00317.955,E,00716,M,121041.00,A,,151017*78
$PMGNTRK,4404.950,N,00317.957,E,00715,M,121056.00,A,,151017*77
$PMGNTRK,4404.950,N,00317.952,E,00712,M,121110.00,A,,151017*76
$PMGNTRK,4404.951,N,00317.950,E,00711,M,121126.00,A,,151017*73
$PMGNTRK,4404.952,N,00317.947,E,00708,M,121138.00,A,,151017*71
$PMGNTRK,4404.957,N,00317.950,E,00709,M,121151.00,A,,151017*7C
$PMGNTRK,4404.961,N,00317.956,E,00711,M,121206.00,A,,151017*77
$PMGNTRK,4404.965,N,00317.959,E,00711,M,121226.00,A,,151017*7E
$PMGNTRK,4404.972,N,00317.967,E,00712,M,121242.00,A,,151017*74
$PMGNTRK,4404.982,N,00317.974,E,00715,M,121259.00,A,,151017*74
$PMGNTRK,4404.988,N,00317.978,E,00715,M,121321.00,A,,151017*7C
$PMGNTRK,4404.993,N,00317.982,E,00715,M,121342.00,A,,151017*76
$PMGNTRK,4404.993,N,00317.983,E,00714,M,121402.00,A,,151017*75
$PMGNTRK,4404.995,N,00317.980,E,00714,M,121425.00,A,,151017*75
$PMGNTRK,4404.998,N,00317.982,E,00714,M,121440.00,A,,151017*79
$PMGNTRK,4404.999,N,00317.979,E,00714,M,121500.00,A,,151017*79
$PMGNTRK,4405.003,N,00317.975,E,00713,M,121520.00,A,,151017*7B
$PMGNTRK,4404.998,N,00317.972,E,00713,M,121535.00,A,,151017*72
$PMGNTRK,4404.995,N,00317.967,E,00715,M,121549.00,A,,151017*76
$PMGNTRK,4404.992,N,00317.955,E,00718,M,121604.00,A,,151017*77
$PMGNTRK,4404.990,N,00317.944,E,00720,M,121619.00,A,,151017*72
$PMGNTRK,4404.989,N,00317.937,E,00722,M,121632.00,A,,151017*75
$PMGNTRK,4404.986,N,00317.928,E,00724,M,121646.00,A,,151017*71
$PMGNTRK,4404.982,N,00317.919,E,00725,M,121700.00,A,,151017*75
$PMGNTRK,4404.982,N,00317.916,E,00727,M,121715.00,A,,151017*7C
$PMGNTRK,4404.989,N,00317.922,E,00730,M,121732.00,A,,151017*73
$PMGNTRK,4404.995,N,00317.931,E,00731,M,121747.00,A,,151017*7F
$PMGNTRK,4404.999,N,00317.942,E,00734,M,121803.00,A,,151017*7D
$PMGNTRK,4405.005,N,00317.950,E,00737,M,121820.00,A,,151017*71
$PMGNTRK,4405.013,N,00317.959,E,00738,M,121838.00,A,,151017*79
$PMGNTRK,4405.019,N,00317.970,E,00740,M,121854.00,A,,151017*7D
$PMGNTRK,4405.029,N,00317.975,E,00742,M,121913.00,A,,151017*7B
$PMGNTRK,4405.037,N,00317.979,E,00744,M,121928.00,A,,151017*76
$PMGNTRK,4405.047,N,00317.984,E,00745,M,121947.00,A,,151017*7B
$PMGNTRK,4405.045,N,00317.972,E,00748,M,122003.00,A,,151017*77
$PMGNTRK,4405.039,N,00317.961,E,00749,M,122021.00,A,,151017*7F
$PMGNTRK,4405.035,N,00317.951,E,00751,M,122036.00,A,,151017*7F
$PMGNTRK,4405.029,N,00317.938,E,00754,M,122056.00,A,,151017*7E
$PMGNTRK,4405.027,N,00317.926,E,00756,M,122113.00,A,,151017*7D
$PMGNTRK,4405.021,N,00317.915,E,00758,M,122133.00,A,,151017*77
$PMGNTRK,4405.012,N,00317.905,E,00760,M,122150.00,A,,151017*78
$PMGNTRK,4405.005,N,00317.896,E,00761,M,122205.00,A,,151017*77
$PMGNTRK,4405.003,N,00317.892,E,00762,M,122212.00,A,,151017*70
$PMGNTRK,4404.997,N,00317.880,E,00765,M,122231.00,A,,151017*70
$PMGNTRK,4404.992,N,00317.872,E,00766,M,122248.00,A,,151017*75
$PMGNTRK,4404.990,N,00317.868,E,00766,M,122302.00,A,,151017*73
$PMGNTRK,4404.988,N,00317.862,E,00768,M,122314.00,A,,151017*79
$PMGNTRK,4404.983,N,00317.856,E,00769,M,122327.00,A,,151017*74
$PMGNTRK,4404.979,N,00317.850,E,00768,M,122344.00,A,,151017*73
$PMGNTRK,4404.977,N,00317.846,E,00770,M,122349.00,A,,151017*7E
$PMGNTRK,4404.970,N,00317.836,E,00773,M,122403.00,A,,151017*74
$PMGNTRK,4404.966,N,00317.829,E,00773,M,122417.00,A,,151017*78
$PMGNTRK,4404.966,N,00317.830,E,00772,M,122442.00,A,,151017*71
$PMGNTRK,4404.959,N,00317.824,E,00773,M,122459.00,A,,151017*73
$PMGNTRK,4404.953,N,00317.815,E,00774,M,122515.00,A,,151017*75
$PMGNTRK,4404.945,N,00317.805,E,00774,M,122532.00,A,,151017*76
$PMGNTRK,4404.938,N,00317.799,E,00775,M,122547.00,A,,151017*75
$PMGNTRK,4404.932,N,00317.798,E,00774,M,122604.00,A,,151017*7B
$PMGNTRK,4404.929,N,00317.798,E,00774,M,122619.00,A,,151017*7D
$PMGNTRK,4404.927,N,00317.797,E,00773,M,122628.00,A,,151017*79
$PMGNTRK,4404.925,N,00317.792,E,00773,M,122644.00,A,,151017*74
$PMGNTRK,4404.920,N,00317.788,E,00772,M,122702.00,A,,151017*78
$PMGNTRK,4404.918,N,00317.786,E,00771,M,122719.00,A,,151017*74
$PMGNTRK,4404.915,N,00317.785,E,00770,M,122732.00,A,,151017*72
$PMGNTRK,4404.911,N,00317.784,E,00769,M,122749.00,A,,151017*73
$PMGNTRK,4404.908,N,00317.782,E,00768,M,122804.00,A,,151017*7A
$PMGNTRK,4404.908,N,00317.780,E,00769,M,122811.00,A,,151017*7D
$PMGNTRK,4404.904,N,00317.776,E,00770,M,122824.00,A,,151017*76
$PMGNTRK,4404.900,N,00317.774,E,00768,M,122836.00,A,,151017*7A
$PMGNTRK,4404.896,N,00317.770,E,00769,M,122850.00,A,,151017*71
$PMGNTRK,4404.891,N,00317.769,E,00769,M,122901.00,A,,151017*7B
$PMGNTRK,4404.886,N,00317.767,E,00770,M,122915.00,A,,151017*7E
$PMGNTRK,4404.887,N,00317.767,E,00771,M,122933.00,A,,151017*7A
$PMGNTRK,4404.885,N,00317.766,E,00772,M,122947.00,A,,151017*79
$PMGNTRK,4404.884,N,00317.764,E,00770,M,123006.00,A,,151017*75
$PMGNTRK,4404.883,N,00317.763,E,00769,M,123024.00,A,,151017*7D
$PMGNTRK,4404.882,N,00317.763,E,00767,M,123028.00,A,,151017*7E
$PMGNTRK,4404.880,N,00317.762,E,00767,M,123048.00,A,,151017*7B
$PMGNTRK,4404.878,N,00317.765,E,00766,M,123105.00,A,,151017*72
$PMGNTRK,4404.877,N,00317.765,E,00763,M,123125.00,A,,151017*7A
$PMGNTRK,4404.877,N,00317.768,E,00762,M,123138.00,A,,151017*7A
$PMGNTRK,4404.875,N,00317.770,E,00759,M,123151.00,A,,151017*76
$PMGNTRK,4404.875,N,00317.771,E,00759,M,123208.00,A,,151017*78
$PMGNTRK,4404.874,N,00317.772,E,00759,M,123226.00,A,,151017*76
$PMGNTRK,4404.873,N,00317.769,E,00759,M,123249.00,A,,151017*72
$PMGNTRK,4404.873,N,00317.769,E,00757,M,123309.00,A,,151017*79
$PMGNTRK,4404.873,N,00317.766,E,00756,M,123326.00,A,,151017*7A
$PMGNTRK,4404.871,N,00317.768,E,00756,M,123341.00,A,,151017*77
$PMGNTRK,4404.870,N,00317.767,E,00754,M,123402.00,A,,151017*7B
$PMGNTRK,4404.870,N,00317.768,E,00755,M,123417.00,A,,151017*71
$PMGNTRK,4404.869,N,00317.770,E,00752,M,123438.00,A,,151017*7A
$PMGNTRK,4404.867,N,00317.768,E,00750,M,123457.00,A,,151017*76
$PMGNTRK,4404.864,N,00317.772,E,00749,M,123512.00,A,,151017*76
$PMGNTRK,4404.862,N,00317.768,E,00747,M,123527.00,A,,151017*73
$PMGNTRK,4404.861,N,00317.766,E,00747,M,123540.00,A,,151017*7F
$PMGNTRK,4404.862,N,00317.767,E,00747,M,123605.00,A,,151017*7F
$PMGNTRK,4404.862,N,00317.767,E,00748,M,123620.00,A,,151017*77
$PMGNTRK,4404.863,N,00317.770,E,00747,M,123631.00,A,,151017*7F
$PMGNTRK,4404.865,N,00317.774,E,00745,M,123644.00,A,,151017*7D
$PMGNTRK,4404.864,N,00317.775,E,00742,M,123656.00,A,,151017*79
$PMGNTRK,4404.863,N,00317.776,E,00740,M,123707.00,A,,151017*7A
$PMGNTRK,4404.862,N,00317.776,E,00739,M,123721.00,A,,151017*71
$PMGNTRK,4404.861,N,00317.777,E,00739,M,123732.00,A,,151017*71
$PMGNTRK,4404.861,N,00317.778,E,00740,M,123746.00,A,,151017*73
$PMGNTRK,4404.860,N,00317.777,E,00739,M,123759.00,A,,151017*7D
$PMGNTRK,4404.859,N,00317.778,E,00737,M,123809.00,A,,151017*7C
$PMGNTRK,4404.857,N,00317.778,E,00735,M,123817.00,A,,151017*7F
$PMGNTRK,4404.855,N,00317.774,E,00733,M,123826.00,A,,151017*75
$PMGNTRK,4404.854,N,00317.774,E,00732,M,123834.00,A,,151017*76
$PMGNTRK,4404.853,N,00317.775,E,00730,M,123837.00,A,,151017*71
$PMGNTRK,4404.852,N,00317.768,E,00728,M,123850.00,A,,151017*74
$PMGNTRK,4404.850,N,00317.759,E,00730,M,123904.00,A,,151017*7D
$PMGNTRK,4404.850,N,00317.754,E,00732,M,123917.00,A,,151017*70
$PMGNTRK,4404.849,N,00317.751,E,00732,M,123924.00,A,,151017*7D
$PMGNTRK,4404.846,N,00317.744,E,00732,M,123939.00,A,,151017*7A
$PMGNTRK,4404.845,N,00317.743,E,00731,M,123953.00,A,,151017*71
$PMGNTRK,4404.845,N,00317.741,E,00732,M,124014.00,A,,151017*7D
$PMGNTRK,4404.846,N,00317.741,E,00731,M,124026.00,A,,151017*7C
$PMGNTRK,4404.847,N,00317.740,E,00729,M,124038.00,A,,151017*7A
$PMGNTRK,4404.846,N,00317.739,E,00731,M,124048.00,A,,151017*7B
$PMGNTRK,4404.846,N,00317.739,E,00731,M,124104.00,A,,151017*72
$PMGNTRK,4404.845,N,00317.741,E,00731,M,124118.00,A,,151017*73
$PMGNTRK,4404.845,N,00317.736,E,00731,M,124134.00,A,,151017*7D
$PMGNTRK,4404.847,N,00317.738,E,00731,M,124152.00,A,,151017*71
$PMGNTRK,4404.849,N,00317.737,E,00731,M,124211.00,A,,151017*74
$PMGNTRK,4404.849,N,00317.737,E,00731,M,124228.00,A,,151017*7E
$PMGNTRK,4404.847,N,00317.737,E,00731,M,124245.00,A,,151017*7B
$PMGNTRK,4404.846,N,00317.736,E,00731,M,124259.00,A,,151017*76
$PMGNTRK,4404.846,N,00317.734,E,00732,M,124316.00,A,,151017*7D
$PMGNTRK,4404.843,N,00317.734,E,00732,M,124346.00,A,,151017*7D
$PMGNTRK,4404.843,N,00317.737,E,00732,M,124418.00,A,,151017*72
$PMGNTRK,4404.846,N,00317.736,E,00731,M,124442.00,A,,151017*7A
$PMGNTRK,4404.850,N,00317.740,E,00731,M,124509.00,A,,151017*72
$PMGNTRK,4404.848,N,00317.737,E,00729,M,124519.00,A,,151017*73
$PMGNTRK,4404.848,N,00317.734,E,00728,M,124522.00,A,,151017*79
$PMGNTRK,4404.844,N,00317.724,E,00730,M,124535.00,A,,151017*7B
$PMGNTRK,4404.843,N,00317.720,E,00730,M,124545.00,A,,151017*7F
$PMGNTRK,4404.843,N,00317.717,E,00730,M,124547.00,A,,151017*79
$PMGNTRK,4404.847,N,00317.706,E,00734,M,124557.00,A,,151017*78
$PMGNTRK,4404.848,N,00317.702,E,00737,M,124603.00,A,,151017*72
$PMGNTRK,4404.848,N,00317.700,E,00738,M,124606.00,A,,151017*7A
$PMGNTRK,4404.845,N,00317.694,E,00740,M,124619.00,A,,151017*7A
$PMGNTRK,4404.843,N,00317.688,E,00740,M,124631.00,A,,151017*7B
$PMGNTRK,4404.844,N,00317.685,E,00739,M,124645.00,A,,151017*7C
$PMGNTRK,4404.845,N,00317.685,E,00741,M,124705.00,A,,151017*77
$PMGNTRK,4404.846,N,00317.687,E,00740,M,124728.00,A,,151017*78
$PMGNTRK,4404.841,N,00317.688,E,00741,M,124753.00,A,,151017*7D
$PMGNTRK,4404.840,N,00317.688,E,00741,M,124818.00,A,,151017*7C
$PMGNTRK,4404.839,N,00317.690,E,00739,M,124835.00,A,,151017*7B
$PMGNTRK,4404.839,N,00317.689,E,00741,M,124849.00,A,,151017*77
$PMGNTRK,4404.841,N,00317.691,E,00741,M,124916.00,A,,151017*7A
$PMGNTRK,4404.839,N,00317.690,E,00740,M,124942.00,A,,151017*74
$PMGNTRK,4404.840,N,00317.691,E,00738,M,125010.00,A,,151017*7B
$PMGNTRK,4404.840,N,00317.689,E,00741,M,125033.00,A,,151017*7D
$PMGNTRK,4404.842,N,00317.689,E,00741,M,125053.00,A,,151017*79
$PMGNTRK,4404.845,N,00317.684,E,00744,M,125106.00,A,,151017*77
$PMGNTRK,4404.846,N,00317.680,E,00747,M,125118.00,A,,151017*7C
$PMGNTRK,4404.847,N,00317.675,E,00748,M,125137.00,A,,151017*75
$PMGNTRK,4404.845,N,00317.679,E,00747,M,125153.00,A,,151017*76
$PMGNTRK,4404.844,N,00317.681,E,00749,M,125214.00,A,,151017*7E
$PMGNTRK,4404.841,N,00317.680,E,00749,M,125242.00,A,,151017*79
$PMGNTRK,4404.844,N,00317.678,E,00749,M,125300.00,A,,151017*7C
$PMGNTRK,4404.844,N,00317.676,E,00752,M,125315.00,A,,151017*7C
$PMGNTRK,4404.847,N,00317.678,E,00755,M,125330.00,A,,151017*71
$PMGNTRK,4404.848,N,00317.678,E,00756,M,125347.00,A,,151017*7D
$PMGNTRK,4404.842,N,00317.685,E,00756,M,125402.00,A,,151017*73
$PMGNTRK,4404.839,N,00317.685,E,00756,M,125419.00,A,,151017*75
$PMGNTRK,4404.838,N,00317.686,E,00756,M,125442.00,A,,151017*79
$PMGNTRK,4404.839,N,00317.688,E,00756,M,125505.00,A,,151017*74
$PMGNTRK,4404.840,N,00317.684,E,00755,M,125524.00,A,,151017*76
$PMGNTRK,4404.839,N,00317.685,E,00755,M,125542.00,A,,151017*79
$PMGNTRK,4404.843,N,00317.686,E,00754,M,125601.00,A,,151017*72
$PMGNTRK,4404.837,N,00317.685,E,00756,M,125621.00,A,,151017*72
$PMGNTRK,4404.837,N,00317.685,E,00756,M,125636.00,A,,151017*74
$PMGNTRK,4404.840,N,00317.683,E,00756,M,125658.00,A,,151017*7A
$PMGNTRK,4404.847,N,00317.680,E,00758,M,125723.00,A,,151017*7D
$PMGNTRK,4404.836,N,00317.668,E,00758,M,130157.00,A,,151017*7C
$PMGNTRK,4404.841,N,00317.668,E,00757,M,130209.00,A,,151017*7B
$PMGNTRK,4404.846,N,00317.669,E,00757,M,130232.00,A,,151017*75
$PMGNTRK,4404.842,N,00317.679,E,00757,M,130255.00,A,,151017*71
$PMGNTRK,4404.838,N,00317.684,E,00757,M,130316.00,A,,151017*78
$PMGNTRK,4404.832,N,00317.687,E,00758,M,130339.00,A,,151017*73
$PMGNTRK,4404.837,N,00317.684,E,00758,M,130356.00,A,,151017*7C
$PMGNTRK,4404.848,N,00317.678,E,00758,M,130420.00,A,,151017*71
$PMGNTRK,4404.840,N,00317.678,E,00755,M,130442.00,A,,151017*70
$PMGNTRK,4404.840,N,00317.678,E,00761,M,130443.00,A,,151017*76
$PMGNTRK,4404.839,N,00317.678,E,00758,M,130446.00,A,,151017*77
$PMGNTRK,4404.835,N,00317.680,E,00759,M,130508.00,A,,151017*76
$PMGNTRK,4404.833,N,00317.687,E,00759,M,130520.00,A,,151017*7D
$PMGNTRK,4404.835,N,00317.685,E,00758,M,130537.00,A,,151017*7E
$PMGNTRK,4404.841,N,00317.683,E,00757,M,130550.00,A,,151017*75
$PMGNTRK,4404.843,N,00317.679,E,00756,M,130604.00,A,,151017*71
$PMGNTRK,4404.842,N,00317.677,E,00754,M,130618.00,A,,151017*71
$PMGNTRK,4404.841,N,00317.679,E,00752,M,130633.00,A,,151017*73
$PMGNTRK,4404.843,N,00317.682,E,00749,M,130650.00,A,,151017*7A
$PMGNTRK,4404.841,N,00317.684,E,00747,M,130705.00,A,,151017*71
$PMGNTRK,4404.841,N,00317.685,E,00746,M,130720.00,A,,151017*76
$PMGNTRK,4404.841,N,00317.687,E,00746,M,130731.00,A,,151017*74
$PMGNTRK,4404.840,N,00317.687,E,00745,M,130739.00,A,,151017*7E
$PMGNTRK,4404.838,N,00317.683,E,00744,M,130753.00,A,,151017*78
$PMGNTRK,4404.837,N,00317.680,E,00742,M,130811.00,A,,151017*7B
$PMGNTRK,4404.838,N,00317.678,E,00742,M,130822.00,A,,151017*73
$PMGNTRK,4404.838,N,00317.677,E,00743,M,130823.00,A,,151017*7C
$PMGNTRK,4404.836,N,00317.672,E,00744,M,130835.00,A,,151017*77
$PMGNTRK,4404.833,N,00317.665,E,00746,M,130848.00,A,,151017*7C
$PMGNTRK,4404.832,N,00317.660,E,00747,M,130903.00,A,,151017*77
$PMGNTRK,4404.830,N,00317.659,E,00747,M,130917.00,A,,151017*7A
$PMGNTRK,4404.830,N,00317.657,E,00748,M,130929.00,A,,151017*76
$PMGNTRK,4404.828,N,00317.652,E,00749,M,130946.00,A,,151017*72
$PMGNTRK,4404.826,N,00317.648,E,00749,M,130956.00,A,,151017*76
$PMGNTRK,4404.824,N,00317.642,E,00750,M,131008.00,A,,151017*75
$PMGNTRK,4404.822,N,00317.637,E,00751,M,131021.00,A,,151017*7B
$PMGNTRK,4404.819,N,00317.633,E,00751,M,131034.00,A,,151017*73
$PMGNTRK,4404.817,N,00317.627,E,00750,M,131049.00,A,,151017*73
$PMGNTRK,4404.816,N,00317.626,E,00750,M,131102.00,A,,151017*7D
$PMGNTRK,4404.813,N,00317.624,E,00750,M,131124.00,A,,151017*7E
$PMGNTRK,4404.813,N,00317.625,E,00751,M,131145.00,A,,151017*79
$PMGNTRK,4404.813,N,00317.623,E,00751,M,131207.00,A,,151017*7A
$PMGNTRK,4404.812,N,00317.619,E,00750,M,131227.00,A,,151017*71
$PMGNTRK,4404.810,N,00317.614,E,00750,M,131239.00,A,,151017*71
$PMGNTRK,4404.811,N,00317.613,E,00751,M,131255.00,A,,151017*7C
$PMGNTRK,4404.809,N,00317.612,E,00752,M,131308.00,A,,151017*7E
$PMGNTRK,4404.810,N,00317.612,E,00751,M,131329.00,A,,151017*76
$PMGNTRK,4404.810,N,00317.612,E,00751,M,131401.00,A,,151017*7B
$PMGNTRK,4404.810,N,00317.614,E,00752,M,131426.00,A,,151017*7B
$PMGNTRK,4404.809,N,00317.610,E,00751,M,131445.00,A,,151017*71
$PMGNTRK,4404.808,N,00317.606,E,00753,M,131511.00,A,,151017*75
$PMGNTRK,4404.808,N,00317.604,E,00751,M,131527.00,A,,151017*70
$PMGNTRK,4404.805,N,00317.602,E,00751,M,131547.00,A,,151017*7D
$PMGNTRK,4404.804,N,00317.601,E,00750,M,131605.00,A,,151017*7B
$PMGNTRK,4404.800,N,00317.599,E,00750,M,131621.00,A,,151017*7B
$PMGNTRK,4404.799,N,00317.598,E,00751,M,131638.00,A,,151017*7C
$PMGNTRK,4404.798,N,00317.599,E,00748,M,131651.00,A,,151017*7B
$PMGNTRK,4404.799,N,00317.600,E,00748,M,131705.00,A,,151017*79
$PMGNTRK,4404.798,N,00317.600,E,00747,M,131717.00,A,,151017*74
$PMGNTRK,4404.795,N,00317.597,E,00745,M,131731.00,A,,151017*72
$PMGNTRK,4404.795,N,00317.597,E,00745,M,131746.00,A,,151017*72
$PMGNTRK,4404.793,N,00317.596,E,00744,M,131804.00,A,,151017*7D
$PMGNTRK,4404.793,N,00317.593,E,00746,M,131825.00,A,,151017*79
$PMGNTRK,4404.793,N,00317.590,E,00747,M,131839.00,A,,151017*76
$PMGNTRK,4404.791,N,00317.586,E,00747,M,131851.00,A,,151017*7D
$PMGNTRK,4404.791,N,00317.586,E,00747,M,131909.00,A,,151017*71
$PMGNTRK,4404.792,N,00317.587,E,00748,M,131927.00,A,,151017*70
$PMGNTRK,4404.793,N,00317.585,E,00751,M,131937.00,A,,151017*7A
$PMGNTRK,4404.792,N,00317.584,E,00753,M,131954.00,A,,151017*7D
$PMGNTRK,4404.793,N,00317.583,E,00754,M,132012.00,A,,151017*74
$PMGNTRK,4404.795,N,00317.585,E,00755,M,132025.00,A,,151017*71
$PMGNTRK,4404.796,N,00317.584,E,00755,M,132046.00,A,,151017*76
$PMGNTRK,4404.796,N,00317.582,E,00757,M,132103.00,A,,151017*72
$PMGNTRK,4404.797,N,00317.582,E,00758,M,132123.00,A,,151017*7E
$PMGNTRK,4404.797,N,00317.582,E,00761,M,132141.00,A,,151017*70
$PMGNTRK,4404.799,N,00317.584,E,00762,M,132159.00,A,,151017*72
$PMGNTRK,4404.800,N,00317.589,E,00763,M,132300.00,A,,151017*7F
$PMGNTRK,4404.802,N,00317.600,E,00762,M,132318.00,A,,151017*77
$PMGNTRK,4404.801,N,00317.593,E,00762,M,132332.00,A,,151017*75
$PMGNTRK,4404.804,N,00317.589,E,00766,M,132351.00,A,,151017*7A
$PMGNTRK,4404.804,N,00317.586,E,00766,M,132410.00,A,,151017*77
$PMGNTRK,4404.802,N,00317.584,E,00768,M,132420.00,A,,151017*7E
$PMGNTRK,4404.800,N,00317.585,E,00768,M,132440.00,A,,151017*7B
$PMGNTRK,4404.801,N,00317.585,E,00768,M,132500.00,A,,151017*7F
$PMGNTRK,4404.801,N,00317.585,E,00767,M,132520.00,A,,151017*72
$PMGNTRK,4404.798,N,00317.582,E,00768,M,132536.00,A,,151017*72
$PMGNTRK,4404.800,N,00317.582,E,00769,M,132550.00,A,,151017*7D
$PMGNTRK,4404.801,N,00317.581,E,00770,M,132552.00,A,,151017*75
$PMGNTRK,4404.800,N,00317.579,E,00770,M,132604.00,A,,151017*73
$PMGNTRK,4404.801,N,00317.579,E,00769,M,132626.00,A,,151017*7A
$PMGNTRK,4404.801,N,00317.572,E,00769,M,132645.00,A,,151017*74
$PMGNTRK,4404.804,N,00317.562,E,00767,M,132702.00,A,,151017*7C
$PMGNTRK,4404.808,N,00317.558,E,00768,M,132715.00,A,,151017*70
$PMGNTRK,4404.810,N,00317.555,E,00768,M,132731.00,A,,151017*72
$PMGNTRK,4404.812,N,00317.552,E,00768,M,132746.00,A,,151017*77
$PMGNTRK,4404.814,N,00317.550,E,00768,M,132802.00,A,,151017*7C
$PMGNTRK,4404.813,N,00317.546,E,00768,M,132822.00,A,,151017*7E
$PMGNTRK,4404.820,N,00317.536,E,00768,M,132838.00,A,,151017*72
$PMGNTRK,4404.824,N,00317.531,E,00769,M,132853.00,A,,151017*7D
$PMGNTRK,4404.828,N,00317.522,E,00769,M,132910.00,A,,151017*75
$PMGNTRK,4404.834,N,00317.512,E,00770,M,132927.00,A,,151017*77
$PMGNTRK,4404.841,N,00317.501,E,00771,M,132945.00,A,,151017*72
$PMGNTRK,4404.848,N,00317.494,E,00772,M,133001.00,A,,151017*7D
$PMGNTRK,4404.849,N,00317.493,E,00772,M,133002.00,A,,151017*78
$PMGNTRK,4404.855,N,00317.487,E,00772,M,133015.00,A,,151017*76
$PMGNTRK,4404.860,N,00317.480,E,00772,M,133026.00,A,,151017*77
$PMGNTRK,4404.867,N,00317.473,E,00772,M,133039.00,A,,151017*72
$PMGNTRK,4404.873,N,00317.467,E,00772,M,133052.00,A,,151017*7F
$PMGNTRK,4404.878,N,00317.463,E,00772,M,133105.00,A,,151017*73
$PMGNTRK,4404.880,N,00317.462,E,00772,M,133119.00,A,,151017*78
$PMGNTRK,4404.881,N,00317.462,E,00772,M,133133.00,A,,151017*71
$PMGNTRK,4404.882,N,00317.462,E,00772,M,133154.00,A,,151017*73
$PMGNTRK,4404.883,N,00317.461,E,00773,M,133215.00,A,,151017*76
$PMGNTRK,4404.883,N,00317.461,E,00773,M,133231.00,A,,151017*70
$PMGNTRK,4404.884,N,00317.463,E,00774,M,133243.00,A,,151017*77
$PMGNTRK,4404.887,N,00317.462,E,00774,M,133253.00,A,,151017*74
$PMGNTRK,4404.894,N,00317.459,E,00774,M,133306.00,A,,151017*7F
$PMGNTRK,4404.901,N,00317.456,E,00774,M,133321.00,A,,151017*78
$PMGNTRK,4404.910,N,00317.455,E,00775,M,133339.00,A,,151017*73
$PMGNTRK,4404.914,N,00317.455,E,00775,M,133350.00,A,,151017*78
$PMGNTRK,4404.916,N,00317.454,E,00775,M,133353.00,A,,151017*78
$PMGNTRK,4404.926,N,00317.451,E,00774,M,133410.00,A,,151017*7F
$PMGNTRK,4404.927,N,00317.451,E,00774,M,133411.00,A,,151017*7F
$PMGNTRK,4404.933,N,00317.452,E,00773,M,133426.00,A,,151017*7A
$PMGNTRK,4404.938,N,00317.452,E,00773,M,133439.00,A,,151017*7F
$PMGNTRK,4404.946,N,00317.454,E,00772,M,133458.00,A,,151017*76
$PMGNTRK,4404.951,N,00317.457,E,00771,M,133512.00,A,,151017*7F
$PMGNTRK,4404.957,N,00317.456,E,00769,M,133529.00,A,,151017*79
$PMGNTRK,4404.965,N,00317.455,E,00767,M,133544.00,A,,151017*7E
$PMGNTRK,4404.970,N,00317.448,E,00764,M,133559.00,A,,151017*79
$PMGNTRK,4404.974,N,00317.441,E,00762,M,133613.00,A,,151017*7F
$PMGNTRK,4404.977,N,00317.434,E,00760,M,133625.00,A,,151017*79
$PMGNTRK,4404.980,N,00317.426,E,00758,M,133638.00,A,,151017*75
$PMGNTRK,4404.980,N,00317.423,E,00758,M,133643.00,A,,151017*7C
$PMGNTRK,4404.980,N,00317.420,E,00757,M,133647.00,A,,151017*74
$PMGNTRK,4404.982,N,00317.413,E,00755,M,133656.00,A,,151017*74
$PMGNTRK,4404.983,N,00317.410,E,00755,M,133659.00,A,,151017*79
$PMGNTRK,4404.987,N,00317.402,E,00753,M,133712.00,A,,151017*76
$PMGNTRK,4404.989,N,00317.392,E,00750,M,133726.00,A,,151017*72
$PMGNTRK,4404.990,N,00317.390,E,00750,M,133729.00,A,,151017*77
$PMGNTRK,4404.996,N,00317.382,E,00748,M,133746.00,A,,151017*72
$PMGNTRK,4405.000,N,00317.378,E,00746,M,133802.00,A,,151017*71
