$PMGNTRK,4922.357,N,00023.888,E,00124,M,085447.00,A,,010811*71
$PMGNTRK,4922.359,N,00023.892,E,00124,M,085451.00,A,,010811*73
$PMGNTRK,4922.360,N,00023.896,E,00124,M,085455.00,A,,010811*79
$PMGNTRK,4922.362,N,00023.901,E,00124,M,085459.00,A,,010811*78
$PMGNTRK,4922.363,N,00023.905,E,00124,M,085503.00,A,,010811*73
$PMGNTRK,4922.365,N,00023.909,E,00124,M,085507.00,A,,010811*7D
$PMGNTRK,4922.366,N,00023.914,E,00124,M,085511.00,A,,010811*75
$PMGNTRK,4922.368,N,00023.918,E,00124,M,085515.00,A,,010811*73
$PMGNTRK,4922.369,N,00023.923,E,00124,M,085519.00,A,,010811*76
$PMGNTRK,4922.371,N,00023.928,E,00124,M,085523.00,A,,010811*7D
$PMGNTRK,4922.371,N,00023.932,E,00124,M,085526.00,A,,010811*73
$PMGNTRK,4922.371,N,00023.937,E,00123,M,085530.00,A,,010811*76
$PMGNTRK,4922.373,N,00023.941,E,00123,M,085534.00,A,,010811*71
$PMGNTRK,4922.375,N,00023.945,E,00123,M,085538.00,A,,010811*7F
$PMGNTRK,4922.377,N,00023.949,E,00123,M,085542.00,A,,010811*7C
$PMGNTRK,4922.378,N,00023.952,E,00123,M,085546.00,A,,010811*7D
$PMGNTRK,4922.380,N,00023.956,E,00123,M,085550.00,A,,010811*79
$PMGNTRK,4922.381,N,00023.960,E,00123,M,085555.00,A,,010811*78
$PMGNTRK,4922.383,N,00023.964,E,00123,M,085600.00,A,,010811*7D
$PMGNTRK,4922.385,N,00023.968,E,00123,M,085604.00,A,,010811*73
$PMGNTRK,4922.387,N,00023.972,E,00123,M,085608.00,A,,010811*76
$PMGNTRK,4922.389,N,00023.976,E,00123,M,085612.00,A,,010811*77
$PMGNTRK,4922.391,N,00023.980,E,00123,M,085617.00,A,,010811*72
$PMGNTRK,4922.393,N,00023.984,E,00123,M,085622.00,A,,010811*72
$PMGNTRK,4922.394,N,00023.988,E,00123,M,085627.00,A,,010811*7C
$PMGNTRK,4922.396,N,00023.992,E,00123,M,085631.00,A,,010811*72
$PMGNTRK,4922.397,N,00023.995,E,00122,M,085635.00,A,,010811*71
$PMGNTRK,4922.399,N,00023.999,E,00122,M,085639.00,A,,010811*7F
$PMGNTRK,4922.401,N,00024.003,E,00122,M,085643.00,A,,010811*79
$PMGNTRK,4922.403,N,00024.006,E,00122,M,085647.00,A,,010811*7A
$PMGNTRK,4922.405,N,00024.010,E,00122,M,085652.00,A,,010811*7F
$PMGNTRK,4922.407,N,00024.013,E,00122,M,085656.00,A,,010811*7A
$PMGNTRK,4922.409,N,00024.017,E,00122,M,085700.00,A,,010811*72
$PMGNTRK,4922.411,N,00024.020,E,00122,M,085704.00,A,,010811*7B
$PMGNTRK,4922.413,N,00024.024,E,00122,M,085708.00,A,,010811*71
$PMGNTRK,4922.414,N,00024.028,E,00122,M,085712.00,A,,010811*71
$PMGNTRK,4922.417,N,00024.032,E,00122,M,085716.00,A,,010811*7D
$PMGNTRK,4922.419,N,00024.035,E,00122,M,085720.00,A,,010811*71
$PMGNTRK,4922.422,N,00024.038,E,00122,M,085725.00,A,,010811*71
$PMGNTRK,4922.424,N,00024.041,E,00122,M,085729.00,A,,010811*75
$PMGNTRK,4922.426,N,00024.044,E,00122,M,085734.00,A,,010811*7E
$PMGNTRK,4922.428,N,00024.048,E,00122,M,085738.00,A,,010811*70
$PMGNTRK,4922.430,N,00024.051,E,00122,M,085742.00,A,,010811*7C
$PMGNTRK,4922.432,N,00024.054,E,00122,M,085745.00,A,,010811*7C
$PMGNTRK,4922.434,N,00024.058,E,00122,M,085749.00,A,,010811*7A
$PMGNTRK,4922.436,N,00024.062,E,00122,M,085753.00,A,,010811*7A
$PMGNTRK,4922.439,N,00024.065,E,00122,M,085757.00,A,,010811*76
$PMGNTRK,4922.441,N,00024.069,E,00122,M,085801.00,A,,010811*79
$PMGNTRK,4922.443,N,00024.073,E,00122,M,085805.00,A,,010811*74
$PMGNTRK,4922.445,N,00024.077,E,00122,M,085810.00,A,,010811*72
$PMGNTRK,4922.447,N,00024.080,E,00123,M,085814.00,A,,010811*7D
$PMGNTRK,4922.449,N,00024.083,E,00123,M,085818.00,A,,010811*7C
$PMGNTRK,4922.451,N,00024.087,E,00123,M,085822.00,A,,010811*78
$PMGNTRK,4922.453,N,00024.090,E,00123,M,085826.00,A,,010811*78
$PMGNTRK,4922.456,N,00024.093,E,00123,M,085830.00,A,,010811*79
$PMGNTRK,4922.458,N,00024.097,E,00124,M,085834.00,A,,010811*70
$PMGNTRK,4922.460,N,00024.101,E,00124,M,085838.00,A,,010811*79
$PMGNTRK,4922.463,N,00024.104,E,00124,M,085842.00,A,,010811*72
$PMGNTRK,4922.465,N,00024.107,E,00124,M,085846.00,A,,010811*73
$PMGNTRK,4922.468,N,00024.111,E,00124,M,085850.00,A,,010811*7E
$PMGNTRK,4922.470,N,00024.114,E,00124,M,085854.00,A,,010811*76
$PMGNTRK,4922.473,N,00024.118,E,00124,M,085858.00,A,,010811*75
$PMGNTRK,4922.475,N,00024.121,E,00124,M,085902.00,A,,010811*77
$PMGNTRK,4922.478,N,00024.124,E,00124,M,085906.00,A,,010811*7B
$PMGNTRK,4922.481,N,00024.128,E,00124,M,085910.00,A,,010811*76
$PMGNTRK,4922.483,N,00024.132,E,00125,M,085914.00,A,,010811*7A
$PMGNTRK,4922.485,N,00024.135,E,00125,M,085917.00,A,,010811*78
$PMGNTRK,4922.488,N,00024.138,E,00125,M,085921.00,A,,010811*7D
$PMGNTRK,4922.489,N,00024.141,E,00125,M,085924.00,A,,010811*77
$PMGNTRK,4922.492,N,00024.144,E,00125,M,085928.00,A,,010811*74
$PMGNTRK,4922.494,N,00024.147,E,00125,M,085932.00,A,,010811*7A
$PMGNTRK,4922.496,N,00024.150,E,00125,M,085937.00,A,,010811*7B
$PMGNTRK,4922.499,N,00024.153,E,00125,M,085942.00,A,,010811*75
$PMGNTRK,4922.502,N,00024.156,E,00124,M,085946.00,A,,010811*76
$PMGNTRK,4922.504,N,00024.159,E,00124,M,085950.00,A,,010811*78
$PMGNTRK,4922.506,N,00024.162,E,00124,M,085953.00,A,,010811*71
$PMGNTRK,4922.509,N,00024.166,E,00124,M,085956.00,A,,010811*7F
$PMGNTRK,4922.511,N,00024.167,E,00124,M,085959.00,A,,010811*78
$PMGNTRK,4922.514,N,00024.169,E,00124,M,090002.00,A,,010811*70
$PMGNTRK,4922.516,N,00024.172,E,00124,M,090006.00,A,,010811*7C
$PMGNTRK,4922.519,N,00024.175,E,00124,M,090010.00,A,,010811*73
$PMGNTRK,4922.522,N,00024.177,E,00124,M,090014.00,A,,010811*7D
$PMGNTRK,4922.524,N,00024.180,E,00124,M,090018.00,A,,010811*7F
$PMGNTRK,4922.526,N,00024.184,E,00124,M,090022.00,A,,010811*70
$PMGNTRK,4922.529,N,00024.188,E,00124,M,090026.00,A,,010811*77
$PMGNTRK,4922.531,N,00024.192,E,00124,M,090030.00,A,,010811*72
$PMGNTRK,4922.533,N,00024.195,E,00124,M,090034.00,A,,010811*73
$PMGNTRK,4922.536,N,00024.197,E,00123,M,090039.00,A,,010811*7E
$PMGNTRK,4922.539,N,00024.200,E,00123,M,090043.00,A,,010811*71
$PMGNTRK,4922.541,N,00024.202,E,00123,M,090047.00,A,,010811*78
$PMGNTRK,4922.544,N,00024.206,E,00123,M,090051.00,A,,010811*7E
$PMGNTRK,4922.547,N,00024.209,E,00123,M,090055.00,A,,010811*76
$PMGNTRK,4922.549,N,00024.212,E,00123,M,090059.00,A,,010811*7E
$PMGNTRK,4922.552,N,00024.214,E,00123,M,090103.00,A,,010811*7C
$PMGNTRK,4922.555,N,00024.216,E,00122,M,090107.00,A,,010811*7C
$PMGNTRK,4922.557,N,00024.218,E,00122,M,090111.00,A,,010811*77
$PMGNTRK,4922.560,N,00024.221,E,00122,M,090115.00,A,,010811*7D
$PMGNTRK,4922.563,N,00024.223,E,00122,M,090118.00,A,,010811*71
$PMGNTRK,4922.566,N,00024.226,E,00122,M,090122.00,A,,010811*78
$PMGNTRK,4922.568,N,00024.229,E,00122,M,090126.00,A,,010811*7D
$PMGNTRK,4922.571,N,00024.232,E,00122,M,090130.00,A,,010811*78
$PMGNTRK,4922.574,N,00024.234,E,00121,M,090134.00,A,,010811*7C
$PMGNTRK,4922.577,N,00024.237,E,00121,M,090138.00,A,,010811*70
$PMGNTRK,4922.580,N,00024.239,E,00121,M,090142.00,A,,010811*7B
$PMGNTRK,4922.583,N,00024.241,E,00121,M,090146.00,A,,010811*73
$PMGNTRK,4922.585,N,00024.243,E,00121,M,090150.00,A,,010811*70
$PMGNTRK,4922.588,N,00024.246,E,00121,M,090154.00,A,,010811*7C
$PMGNTRK,4922.591,N,00024.249,E,00121,M,090158.00,A,,010811*77
$PMGNTRK,4922.593,N,00024.251,E,00121,M,090202.00,A,,010811*70
$PMGNTRK,4922.595,N,00024.254,E,00121,M,090206.00,A,,010811*77
$PMGNTRK,4922.597,N,00024.257,E,00121,M,090210.00,A,,010811*71
$PMGNTRK,4922.600,N,00024.261,E,00121,M,090214.00,A,,010811*7D
$PMGNTRK,4922.602,N,00024.265,E,00121,M,090218.00,A,,010811*77
$PMGNTRK,4922.604,N,00024.268,E,00121,M,090222.00,A,,010811*75
$PMGNTRK,4922.607,N,00024.271,E,00121,M,090226.00,A,,010811*7A
$PMGNTRK,4922.610,N,00024.275,E,00121,M,090230.00,A,,010811*7F
$PMGNTRK,4922.612,N,00024.278,E,00121,M,090234.00,A,,010811*74
$PMGNTRK,4922.614,N,00024.281,E,00121,M,090238.00,A,,010811*78
$PMGNTRK,4922.616,N,00024.285,E,00121,M,090242.00,A,,010811*73
$PMGNTRK,4922.619,N,00024.288,E,00121,M,090246.00,A,,010811*75
$PMGNTRK,4922.620,N,00024.292,E,00121,M,090249.00,A,,010811*7B
$PMGNTRK,4922.622,N,00024.295,E,00121,M,090253.00,A,,010811*75
$PMGNTRK,4922.625,N,00024.298,E,00121,M,090257.00,A,,010811*7B
$PMGNTRK,4922.628,N,00024.300,E,00121,M,090301.00,A,,010811*74
$PMGNTRK,4922.630,N,00024.303,E,00121,M,090305.00,A,,010811*7A
$PMGNTRK,4922.632,N,00024.306,E,00121,M,090309.00,A,,010811*71
$PMGNTRK,4922.635,N,00024.310,E,00121,M,090313.00,A,,010811*7A
$PMGNTRK,4922.637,N,00024.314,E,00121,M,090317.00,A,,010811*78
$PMGNTRK,4922.639,N,00024.317,E,00121,M,090321.00,A,,010811*70
$PMGNTRK,4922.641,N,00024.321,E,00120,M,090325.00,A,,010811*7F
$PMGNTRK,4922.643,N,00024.324,E,00120,M,090329.00,A,,010811*74
$PMGNTRK,4922.645,N,00024.328,E,00120,M,090333.00,A,,010811*75
$PMGNTRK,4922.647,N,00024.332,E,00120,M,090337.00,A,,010811*78
$PMGNTRK,4922.649,N,00024.336,E,00120,M,090341.00,A,,010811*73
$PMGNTRK,4922.651,N,00024.340,E,00120,M,090346.00,A,,010811*7C
$PMGNTRK,4922.653,N,00024.343,E,00119,M,090350.00,A,,010811*70
$PMGNTRK,4922.655,N,00024.348,E,00119,M,090354.00,A,,010811*79
$PMGNTRK,4922.656,N,00024.352,E,00119,M,090357.00,A,,010811*72
$PMGNTRK,4922.658,N,00024.356,E,00119,M,090401.00,A,,010811*7C
$PMGNTRK,4922.660,N,00024.360,E,00119,M,090405.00,A,,010811*76
$PMGNTRK,4922.662,N,00024.364,E,00119,M,090409.00,A,,010811*7C
$PMGNTRK,4922.664,N,00024.368,E,00119,M,090413.00,A,,010811*7D
$PMGNTRK,4922.665,N,00024.371,E,00119,M,090417.00,A,,010811*70
$PMGNTRK,4922.667,N,00024.376,E,00118,M,090421.00,A,,010811*71
$PMGNTRK,4922.668,N,00024.380,E,00118,M,090425.00,A,,010811*73
$PMGNTRK,4922.670,N,00024.384,E,00118,M,090429.00,A,,010811*72
$PMGNTRK,4922.671,N,00024.388,E,00118,M,090433.00,A,,010811*74
$PMGNTRK,4922.672,N,00024.392,E,00118,M,090437.00,A,,010811*78
$PMGNTRK,4922.674,N,00024.396,E,00118,M,090441.00,A,,010811*7B
$PMGNTRK,4922.675,N,00024.400,E,00118,M,090445.00,A,,010811*76
$PMGNTRK,4922.676,N,00024.404,E,00117,M,090449.00,A,,010811*72
$PMGNTRK,4922.678,N,00024.408,E,00117,M,090453.00,A,,010811*7B
$PMGNTRK,4922.679,N,00024.412,E,00117,M,090457.00,A,,010811*75
$PMGNTRK,4922.680,N,00024.416,E,00117,M,090501.00,A,,010811*75
$PMGNTRK,4922.681,N,00024.420,E,00117,M,090506.00,A,,010811*76
$PMGNTRK,4922.682,N,00024.424,E,00117,M,090511.00,A,,010811*77
$PMGNTRK,4922.684,N,00024.429,E,00116,M,090516.00,A,,010811*7A
$PMGNTRK,4922.685,N,00024.433,E,00116,M,090520.00,A,,010811*75
$PMGNTRK,4922.687,N,00024.436,E,00116,M,090524.00,A,,010811*76
$PMGNTRK,4922.688,N,00024.441,E,00116,M,090528.00,A,,010811*75
$PMGNTRK,4922.690,N,00024.445,E,00116,M,090532.00,A,,010811*73
$PMGNTRK,4922.691,N,00024.449,E,00116,M,090536.00,A,,010811*7A
$PMGNTRK,4922.693,N,00024.453,E,00116,M,090540.00,A,,010811*72
$PMGNTRK,4922.694,N,00024.456,E,00116,M,090544.00,A,,010811*74
$PMGNTRK,4922.696,N,00024.460,E,00116,M,090548.00,A,,010811*7F
$PMGNTRK,4922.698,N,00024.465,E,00116,M,090552.00,A,,010811*7F
$PMGNTRK,4922.700,N,00024.467,E,00116,M,090555.00,A,,010811*7A
$PMGNTRK,4922.702,N,00024.472,E,00116,M,090559.00,A,,010811*70
$PMGNTRK,4922.703,N,00024.476,E,00115,M,090603.00,A,,010811*7A
$PMGNTRK,4922.706,N,00024.480,E,00115,M,090607.00,A,,010811*72
$PMGNTRK,4922.708,N,00024.483,E,00115,M,090611.00,A,,010811*78
$PMGNTRK,4922.710,N,00024.486,E,00115,M,090615.00,A,,010811*70
$PMGNTRK,4922.713,N,00024.488,E,00115,M,090619.00,A,,010811*71
$PMGNTRK,4922.715,N,00024.492,E,00115,M,090623.00,A,,010811*75
$PMGNTRK,4922.717,N,00024.496,E,00115,M,090627.00,A,,010811*77
$PMGNTRK,4922.719,N,00024.499,E,00115,M,090631.00,A,,010811*71
$PMGNTRK,4922.721,N,00024.503,E,00115,M,090635.00,A,,010811*7C
$PMGNTRK,4922.724,N,00024.506,E,00115,M,090638.00,A,,010811*71
$PMGNTRK,4922.726,N,00024.509,E,00115,M,090641.00,A,,010811*72
$PMGNTRK,4922.728,N,00024.512,E,00115,M,090645.00,A,,010811*72
$PMGNTRK,4922.730,N,00024.516,E,00115,M,090649.00,A,,010811*73
$PMGNTRK,4922.732,N,00024.519,E,00115,M,090653.00,A,,010811*75
$PMGNTRK,4922.734,N,00024.522,E,00115,M,090657.00,A,,010811*7F
$PMGNTRK,4922.736,N,00024.526,E,00115,M,090701.00,A,,010811*7B
$PMGNTRK,4922.738,N,00024.529,E,00115,M,090705.00,A,,010811*7E
$PMGNTRK,4922.740,N,00024.532,E,00115,M,090710.00,A,,010811*7F
$PMGNTRK,4922.742,N,00024.536,E,00115,M,090716.00,A,,010811*7F
$PMGNTRK,4922.744,N,00024.540,E,00115,M,090721.00,A,,010811*7C
$PMGNTRK,4922.745,N,00024.544,E,00115,M,090727.00,A,,010811*7F
$PMGNTRK,4922.747,N,00024.548,E,00115,M,090732.00,A,,010811*75
$PMGNTRK,4922.749,N,00024.551,E,00115,M,090736.00,A,,010811*77
$PMGNTRK,4922.752,N,00024.554,E,00115,M,090741.00,A,,010811*78
$PMGNTRK,4922.754,N,00024.558,E,00116,M,090745.00,A,,010811*75
$PMGNTRK,4922.756,N,00024.561,E,00116,M,090749.00,A,,010811*71
$PMGNTRK,4922.758,N,00024.565,E,00116,M,090753.00,A,,010811*70
$PMGNTRK,4922.759,N,00024.569,E,00116,M,090756.00,A,,010811*78
$PMGNTRK,4922.761,N,00024.573,E,00116,M,090800.00,A,,010811*74
$PMGNTRK,4922.762,N,00024.578,E,00117,M,090805.00,A,,010811*78
$PMGNTRK,4922.762,N,00024.582,E,00117,M,090809.00,A,,010811*71
$PMGNTRK,4922.764,N,00024.586,E,00117,M,090813.00,A,,010811*78
$PMGNTRK,4922.765,N,00024.590,E,00117,M,090818.00,A,,010811*75
$PMGNTRK,4922.766,N,00024.594,E,00117,M,090822.00,A,,010811*7B
$PMGNTRK,4922.767,N,00024.598,E,00117,M,090826.00,A,,010811*72
$PMGNTRK,4922.767,N,00024.602,E,00118,M,090830.00,A,,010811*7A
$PMGNTRK,4922.768,N,00024.607,E,00118,M,090834.00,A,,010811*74
$PMGNTRK,4922.768,N,00024.612,E,00118,M,090839.00,A,,010811*7D
$PMGNTRK,4922.768,N,00024.616,E,00118,M,090843.00,A,,010811*74
$PMGNTRK,4922.766,N,00024.620,E,00118,M,090847.00,A,,010811*7B
$PMGNTRK,4922.764,N,00024.623,E,00118,M,090850.00,A,,010811*7C
$PMGNTRK,4922.763,N,00024.627,E,00119,M,090854.00,A,,010811*7A
$PMGNTRK,4922.762,N,00024.632,E,00119,M,090859.00,A,,010811*72
$PMGNTRK,4922.761,N,00024.636,E,00119,M,090905.00,A,,010811*7D
$PMGNTRK,4922.760,N,00024.640,E,00119,M,090912.00,A,,010811*7B
$PMGNTRK,4922.759,N,00024.644,E,00119,M,090916.00,A,,010811*71
$PMGNTRK,4922.756,N,00024.647,E,00119,M,090920.00,A,,010811*78
$PMGNTRK,4922.754,N,00024.651,E,00119,M,090924.00,A,,010811*79
$PMGNTRK,4922.751,N,00024.654,E,00119,M,090928.00,A,,010811*75
$PMGNTRK,4922.749,N,00024.657,E,00119,M,090931.00,A,,010811*77
$PMGNTRK,4922.747,N,00024.659,E,00119,M,090934.00,A,,010811*72
$PMGNTRK,4922.744,N,00024.663,E,00119,M,090938.00,A,,010811*74
$PMGNTRK,4922.742,N,00024.666,E,00119,M,090942.00,A,,010811*7A
$PMGNTRK,4922.740,N,00024.669,E,00119,M,090946.00,A,,010811*73
$PMGNTRK,4922.738,N,00024.673,E,00119,M,090950.00,A,,010811*70
$PMGNTRK,4922.736,N,00024.677,E,00119,M,090954.00,A,,010811*7E
$PMGNTRK,4922.733,N,00024.680,E,00119,M,090958.00,A,,010811*7F
$PMGNTRK,4922.730,N,00024.683,E,00119,M,091002.00,A,,010811*78
$PMGNTRK,4922.729,N,00024.687,E,00119,M,091006.00,A,,010811*70
$PMGNTRK,4922.726,N,00024.691,E,00119,M,091010.00,A,,010811*7F
$PMGNTRK,4922.725,N,00024.696,E,00118,M,091014.00,A,,010811*7E
$PMGNTRK,4922.726,N,00024.700,E,00118,M,091018.00,A,,010811*7F
$PMGNTRK,4922.728,N,00024.704,E,00118,M,091022.00,A,,010811*7C
$PMGNTRK,4922.730,N,00024.708,E,00118,M,091026.00,A,,010811*7D
$PMGNTRK,4922.731,N,00024.712,E,00118,M,091031.00,A,,010811*71
$PMGNTRK,4922.732,N,00024.716,E,00118,M,091035.00,A,,010811*72
$PMGNTRK,4922.733,N,00024.720,E,00117,M,091039.00,A,,010811*75
$PMGNTRK,4922.736,N,00024.723,E,00117,M,091043.00,A,,010811*7E
$PMGNTRK,4922.738,N,00024.726,E,00117,M,091047.00,A,,010811*71
$PMGNTRK,4922.741,N,00024.727,E,00116,M,091052.00,A,,010811*7B
$PMGNTRK,4922.744,N,00024.727,E,00116,M,091055.00,A,,010811*79
$PMGNTRK,4922.747,N,00024.729,E,00115,M,091059.00,A,,010811*7B
$PMGNTRK,4922.750,N,00024.731,E,00115,M,091103.00,A,,010811*7A
$PMGNTRK,4922.752,N,00024.734,E,00114,M,091106.00,A,,010811*79
$PMGNTRK,4922.756,N,00024.737,E,00114,M,091110.00,A,,010811*79
$PMGNTRK,4922.758,N,00024.740,E,00114,M,091113.00,A,,010811*74
$PMGNTRK,4922.761,N,00024.742,E,00113,M,091116.00,A,,010811*7E
$PMGNTRK,4922.763,N,00024.746,E,00113,M,091120.00,A,,010811*7D
$PMGNTRK,4922.766,N,00024.748,E,00113,M,091124.00,A,,010811*72
$PMGNTRK,4922.768,N,00024.749,E,00113,M,091129.00,A,,010811*70
$PMGNTRK,4922.771,N,00024.751,E,00113,M,091134.00,A,,010811*7D
$PMGNTRK,4922.774,N,00024.753,E,00113,M,091142.00,A,,010811*7B
$PMGNTRK,4922.777,N,00024.755,E,00113,M,091148.00,A,,010811*74
$PMGNTRK,4922.780,N,00024.758,E,00112,M,091153.00,A,,010811*7A
$PMGNTRK,4922.783,N,00024.760,E,00112,M,091158.00,A,,010811*79
$PMGNTRK,4922.786,N,00024.762,E,00112,M,091203.00,A,,010811*73
$PMGNTRK,4922.789,N,00024.763,E,00112,M,091208.00,A,,010811*76
$PMGNTRK,4922.792,N,00024.765,E,00112,M,091212.00,A,,010811*71
$PMGNTRK,4922.795,N,00024.766,E,00112,M,091215.00,A,,010811*72
$PMGNTRK,4922.798,N,00024.767,E,00111,M,091219.00,A,,010811*71
$PMGNTRK,4922.802,N,00024.768,E,00111,M,091223.00,A,,010811*7B
$PMGNTRK,4922.804,N,00024.771,E,00111,M,091227.00,A,,010811*71
$PMGNTRK,4922.807,N,00024.773,E,00111,M,091231.00,A,,010811*77
$PMGNTRK,4922.810,N,00024.774,E,00111,M,091234.00,A,,010811*73
$PMGNTRK,4922.813,N,00024.776,E,00111,M,091237.00,A,,010811*71
$PMGNTRK,4922.816,N,00024.777,E,00111,M,091240.00,A,,010811*75
$PMGNTRK,4922.819,N,00024.779,E,00111,M,091243.00,A,,010811*77
$PMGNTRK,4922.822,N,00024.780,E,00111,M,091246.00,A,,010811*7C
$PMGNTRK,4922.825,N,00024.782,E,00111,M,091249.00,A,,010811*76
$PMGNTRK,4922.828,N,00024.783,E,00111,M,091252.00,A,,010811*70
$PMGNTRK,4922.831,N,00024.784,E,00111,M,091255.00,A,,010811*78
$PMGNTRK,4922.834,N,00024.786,E,00111,M,091258.00,A,,010811*72
$PMGNTRK,4922.837,N,00024.787,E,00111,M,091301.00,A,,010811*7D
$PMGNTRK,4922.840,N,00024.790,E,00111,M,091303.00,A,,010811*79
$PMGNTRK,4922.843,N,00024.793,E,00111,M,091306.00,A,,010811*7C
$PMGNTRK,4922.846,N,00024.795,E,00111,M,091309.00,A,,010811*70
$PMGNTRK,4922.849,N,00024.796,E,00111,M,091312.00,A,,010811*76
$PMGNTRK,4922.852,N,00024.797,E,00111,M,091315.00,A,,010811*7A
$PMGNTRK,4922.855,N,00024.798,E,00111,M,091318.00,A,,010811*7F
$PMGNTRK,4922.859,N,00024.799,E,00111,M,091322.00,A,,010811*7B
$PMGNTRK,4922.862,N,00024.799,E,00111,M,091325.00,A,,010811*74
$PMGNTRK,4922.865,N,00024.799,E,00111,M,091328.00,A,,010811*7E
$PMGNTRK,4922.868,N,00024.800,E,00111,M,091331.00,A,,010811*74
$PMGNTRK,4922.870,N,00024.800,E,00111,M,091334.00,A,,010811*78
$PMGNTRK,4922.873,N,00024.802,E,00111,M,091338.00,A,,010811*75
$PMGNTRK,4922.877,N,00024.802,E,00111,M,091342.00,A,,010811*7C
$PMGNTRK,4922.879,N,00024.801,E,00110,M,091346.00,A,,010811*74
$PMGNTRK,4922.882,N,00024.799,E,00110,M,091351.00,A,,010811*78
$PMGNTRK,4922.885,N,00024.799,E,00110,M,091356.00,A,,010811*78
$PMGNTRK,4922.889,N,00024.799,E,00110,M,091400.00,A,,010811*70
$PMGNTRK,4922.892,N,00024.800,E,00109,M,091403.00,A,,010811*7E
$PMGNTRK,4922.895,N,00024.803,E,00109,M,091407.00,A,,010811*7E
$PMGNTRK,4922.896,N,00024.806,E,00108,M,091411.00,A,,010811*7E
$PMGNTRK,4922.899,N,00024.810,E,00108,M,091417.00,A,,010811*70
$PMGNTRK,4922.901,N,00024.812,E,00107,M,091420.00,A,,010811*79
$PMGNTRK,4922.904,N,00024.816,E,00106,M,091423.00,A,,010811*7A
$PMGNTRK,4922.906,N,00024.821,E,00105,M,091426.00,A,,010811*7A
$PMGNTRK,4922.908,N,00024.825,E,00104,M,091429.00,A,,010811*7E
$PMGNTRK,4922.909,N,00024.829,E,00103,M,091433.00,A,,010811*7F
$PMGNTRK,4922.910,N,00024.833,E,00103,M,091437.00,A,,010811*78
$PMGNTRK,4922.912,N,00024.837,E,00102,M,091442.00,A,,010811*7D
$PMGNTRK,4922.913,N,00024.841,E,00102,M,091447.00,A,,010811*78
$PMGNTRK,4922.914,N,00024.845,E,00102,M,091452.00,A,,010811*7F
$PMGNTRK,4922.915,N,00024.849,E,00101,M,091457.00,A,,010811*74
$PMGNTRK,4922.916,N,00024.853,E,00101,M,091502.00,A,,010811*7D
$PMGNTRK,4922.918,N,00024.857,E,00100,M,091508.00,A,,010811*7C
$PMGNTRK,4922.919,N,00024.861,E,00099,M,091513.00,A,,010811*73
$PMGNTRK,4922.922,N,00024.863,E,00097,M,091518.00,A,,010811*7C
$PMGNTRK,4922.925,N,00024.862,E,00096,M,091523.00,A,,010811*73
$PMGNTRK,4922.928,N,00024.861,E,00094,M,091528.00,A,,010811*74
$PMGNTRK,4922.931,N,00024.861,E,00092,M,091534.00,A,,010811*77
$PMGNTRK,4922.934,N,00024.861,E,00091,M,091540.00,A,,010811*72
$PMGNTRK,4922.937,N,00024.859,E,00089,M,091546.00,A,,010811*75
$PMGNTRK,4922.939,N,00024.857,E,00088,M,091552.00,A,,010811*71
$PMGNTRK,4922.942,N,00024.856,E,00086,M,091557.00,A,,010811*77
$PMGNTRK,4922.945,N,00024.855,E,00085,M,091601.00,A,,010811*70
$PMGNTRK,4922.948,N,00024.853,E,00084,M,091605.00,A,,010811*7E
$PMGNTRK,4922.951,N,00024.851,E,00083,M,091608.00,A,,010811*7E
$PMGNTRK,4922.954,N,00024.849,E,00083,M,091612.00,A,,010811*79
$PMGNTRK,4922.957,N,00024.846,E,00082,M,091615.00,A,,010811*73
$PMGNTRK,4922.959,N,00024.844,E,00082,M,091619.00,A,,010811*73
$PMGNTRK,4922.962,N,00024.842,E,00082,M,091623.00,A,,010811*74
$PMGNTRK,4922.964,N,00024.840,E,00082,M,091627.00,A,,010811*74
$PMGNTRK,4922.967,N,00024.837,E,00081,M,091631.00,A,,010811*73
$PMGNTRK,4922.969,N,00024.835,E,00081,M,091635.00,A,,010811*7B
$PMGNTRK,4922.972,N,00024.834,E,00081,M,091639.00,A,,010811*7C
$PMGNTRK,4922.974,N,00024.832,E,00081,M,091643.00,A,,010811*71
$PMGNTRK,4922.977,N,00024.831,E,00080,M,091648.00,A,,010811*7B
$PMGNTRK,4922.980,N,00024.830,E,00080,M,091653.00,A,,010811*78
$PMGNTRK,4922.981,N,00024.826,E,00080,M,091658.00,A,,010811*75
$PMGNTRK,4922.982,N,00024.822,E,00080,M,091703.00,A,,010811*7D
$PMGNTRK,4922.985,N,00024.819,E,00080,M,091707.00,A,,010811*76
$PMGNTRK,4922.987,N,00024.817,E,00080,M,091711.00,A,,010811*7D
$PMGNTRK,4922.990,N,00024.814,E,00080,M,091715.00,A,,010811*7C
$PMGNTRK,4922.992,N,00024.812,E,00080,M,091718.00,A,,010811*75
$PMGNTRK,4922.995,N,00024.808,E,00080,M,091721.00,A,,010811*73
$PMGNTRK,4922.996,N,00024.804,E,00080,M,091724.00,A,,010811*79
$PMGNTRK,4922.999,N,00024.801,E,00080,M,091728.00,A,,010811*7F
$PMGNTRK,4923.002,N,00024.799,E,00080,M,091731.00,A,,010811*73
$PMGNTRK,4923.004,N,00024.798,E,00080,M,091734.00,A,,010811*71
