$PMGNTRK,4905.140,N,00138.477,E,00109,M,150546.00,A,,110811*70
$PMGNTRK,4905.140,N,00138.468,E,00117,M,150557.00,A,,110811*71
$PMGNTRK,4905.137,N,00138.459,E,00117,M,150607.00,A,,110811*75
$PMGNTRK,4905.137,N,00138.452,E,00117,M,000000.00,A,,000000*73
$PMGNTRK,4905.137,N,00138.445,E,00117,M,150619.00,A,,110811*77
$PMGNTRK,4905.131,N,00138.439,E,00117,M,150636.00,A,,110811*77
$PMGNTRK,4905.127,N,00138.432,E,00117,M,150646.00,A,,110811*7C
$PMGNTRK,4905.122,N,00138.429,E,00089,M,150705.00,A,,110811*73
$PMGNTRK,4905.116,N,00138.431,E,00089,M,150854.00,A,,110811*76
$PMGNTRK,4905.113,N,00138.427,E,00089,M,000000.00,A,,000000*71
$PMGNTRK,4905.109,N,00138.424,E,00086,M,000000.00,A,,000000*76
$PMGNTRK,4905.112,N,00138.417,E,00086,M,000000.00,A,,000000*7C
$PMGNTRK,4905.115,N,00138.409,E,00086,M,000000.00,A,,000000*74
$PMGNTRK,4905.119,N,00138.402,E,00086,M,000000.00,A,,000000*73
$PMGNTRK,4905.122,N,00138.396,E,00086,M,000000.00,A,,000000*71
$PMGNTRK,4905.125,N,00138.389,E,00115,M,000000.00,A,,000000*73
$PMGNTRK,4905.126,N,00138.381,E,00115,M,000000.00,A,,000000*78
$PMGNTRK,4905.128,N,00138.372,E,00111,M,000000.00,A,,000000*7E
$PMGNTRK,4905.128,N,00138.365,E,00111,M,000000.00,A,,000000*78
$PMGNTRK,4905.128,N,00138.375,E,00111,M,000000.00,A,,000000*79
$PMGNTRK,4905.128,N,00138.384,E,00115,M,000000.00,A,,000000*73
$PMGNTRK,4905.128,N,00138.394,E,00115,M,000000.00,A,,000000*72
$PMGNTRK,4905.127,N,00138.403,E,00115,M,000000.00,A,,000000*74
$PMGNTRK,4905.127,N,00138.413,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,4905.127,N,00138.422,E,00115,M,000000.00,A,,000000*77
$PMGNTRK,4905.127,N,00138.432,E,00117,M,151048.00,A,,110811*75
$PMGNTRK,4905.121,N,00138.429,E,00089,M,151106.00,A,,110811*74
$PMGNTRK,4905.122,N,00138.418,E,00086,M,000000.00,A,,000000*70
$PMGNTRK,4905.123,N,00138.408,E,00086,M,000000.00,A,,000000*70
$PMGNTRK,4905.123,N,00138.397,E,00086,M,000000.00,A,,000000*71
$PMGNTRK,4905.124,N,00138.387,E,00086,M,000000.00,A,,000000*77
$PMGNTRK,4905.124,N,00138.377,E,00086,M,000000.00,A,,000000*78
$PMGNTRK,4905.125,N,00138.366,E,00081,M,000000.00,A,,000000*7E
$PMGNTRK,4905.125,N,00138.356,E,00111,M,151609.00,A,,110811*77
$PMGNTRK,4905.124,N,00138.347,E,00081,M,151712.00,A,,110811*75
$PMGNTRK,4905.122,N,00138.338,E,00081,M,151716.00,A,,110811*7F
$PMGNTRK,4905.118,N,00138.331,E,00081,M,151729.00,A,,110811*73
$PMGNTRK,4905.121,N,00138.324,E,00080,M,151737.00,A,,110811*73
$PMGNTRK,4905.117,N,00138.324,E,00080,M,000000.00,A,,000000*78
$PMGNTRK,4905.114,N,00138.324,E,00080,M,151745.00,A,,110811*70
$PMGNTRK,4905.111,N,00138.315,E,00080,M,151750.00,A,,110811*73
$PMGNTRK,4905.106,N,00138.311,E,00080,M,151757.00,A,,110811*76
$PMGNTRK,4905.102,N,00138.305,E,00080,M,151808.00,A,,110811*72
$PMGNTRK,4905.105,N,00138.298,E,00080,M,151812.00,A,,110811*7B
$PMGNTRK,4905.104,N,00138.288,E,00080,M,151824.00,A,,110811*7E
$PMGNTRK,4905.110,N,00138.288,E,00080,M,151834.00,A,,110811*7A
$PMGNTRK,4905.104,N,00138.286,E,00080,M,151840.00,A,,110811*72
$PMGNTRK,4905.102,N,00138.278,E,00080,M,151847.00,A,,110811*72
$PMGNTRK,4905.106,N,00138.272,E,00080,M,151851.00,A,,110811*7B
$PMGNTRK,4905.108,N,00138.264,E,00080,M,151857.00,A,,110811*74
$PMGNTRK,4905.112,N,00138.255,E,00080,M,151903.00,A,,110811*7D
$PMGNTRK,4905.110,N,00138.248,E,00080,M,151912.00,A,,110811*73
$PMGNTRK,4905.111,N,00138.240,E,00080,M,151922.00,A,,110811*79
$PMGNTRK,4905.109,N,00138.234,E,00080,M,000000.00,A,,000000*77
$PMGNTRK,4905.107,N,00138.228,E,00080,M,151934.00,A,,110811*77
$PMGNTRK,4905.103,N,00138.222,E,00094,M,151944.00,A,,110811*7B
$PMGNTRK,4905.099,N,00138.215,E,00094,M,151956.00,A,,110811*7E
$PMGNTRK,4905.094,N,00138.210,E,00094,M,152005.00,A,,110811*7A
$PMGNTRK,4905.087,N,00138.208,E,00094,M,152013.00,A,,110811*76
$PMGNTRK,4905.082,N,00138.207,E,00094,M,152021.00,A,,110811*7D
$PMGNTRK,4905.078,N,00138.207,E,00094,M,000000.00,A,,000000*75
$PMGNTRK,4905.075,N,00138.207,E,00068,M,152028.00,A,,110811*7F
$PMGNTRK,4905.069,N,00138.208,E,00068,M,152036.00,A,,110811*72
$PMGNTRK,4905.063,N,00138.203,E,00068,M,152052.00,A,,110811*71
$PMGNTRK,4905.060,N,00138.200,E,00068,M,000000.00,A,,000000*78
$PMGNTRK,4905.057,N,00138.197,E,00068,M,152100.00,A,,110811*7E
$PMGNTRK,4905.054,N,00138.190,E,00068,M,152108.00,A,,110811*72
$PMGNTRK,4905.054,N,00138.190,E,00068,M,152257.00,A,,110811*7B
$PMGNTRK,4905.053,N,00138.182,E,00068,M,152319.00,A,,110811*74
$PMGNTRK,4905.051,N,00138.174,E,00079,M,152332.00,A,,110811*76
$PMGNTRK,4905.047,N,00138.167,E,00079,M,152341.00,A,,110811*77
$PMGNTRK,4905.045,N,00138.159,E,00079,M,152350.00,A,,110811*78
$PMGNTRK,4905.041,N,00138.154,E,00079,M,152358.00,A,,110811*79
$PMGNTRK,4905.041,N,00138.145,E,00079,M,152408.00,A,,110811*7B
$PMGNTRK,4905.040,N,00138.136,E,00079,M,152416.00,A,,110811*71
$PMGNTRK,4905.042,N,00138.128,E,00079,M,000000.00,A,,000000*71
$PMGNTRK,4905.043,N,00138.120,E,00080,M,152436.00,A,,110811*71
$PMGNTRK,4905.041,N,00138.112,E,00080,M,152441.00,A,,110811*72
$PMGNTRK,4905.043,N,00138.104,E,00080,M,152447.00,A,,110811*71
$PMGNTRK,4905.044,N,00138.096,E,00080,M,152459.00,A,,110811*73
$PMGNTRK,4905.050,N,00138.091,E,00080,M,152504.00,A,,110811*78
$PMGNTRK,4905.053,N,00138.089,E,00080,M,000000.00,A,,000000*7D
$PMGNTRK,4905.057,N,00138.086,E,00080,M,152514.00,A,,110811*78
$PMGNTRK,4905.057,N,00138.077,E,00080,M,152530.00,A,,110811*70
$PMGNTRK,4905.059,N,00138.068,E,00071,M,152536.00,A,,110811*78
$PMGNTRK,4905.062,N,00138.066,E,00071,M,000000.00,A,,000000*70
$PMGNTRK,4905.065,N,00138.063,E,00071,M,152544.00,A,,110811*79
$PMGNTRK,4905.069,N,00138.054,E,00071,M,000000.00,A,,000000*7A
$PMGNTRK,4905.072,N,00138.045,E,00071,M,152601.00,A,,110811*79
$PMGNTRK,4905.067,N,00138.042,E,00071,M,152605.00,A,,110811*7E
$PMGNTRK,4905.070,N,00138.034,E,00071,M,152620.00,A,,110811*7E
$PMGNTRK,4905.073,N,00138.026,E,00071,M,152630.00,A,,110811*7F
$PMGNTRK,4905.067,N,00138.025,E,00065,M,152636.00,A,,110811*7A
$PMGNTRK,4905.069,N,00138.021,E,00065,M,000000.00,A,,000000*7D
$PMGNTRK,4905.071,N,00138.016,E,00065,M,152643.00,A,,110811*7F
$PMGNTRK,4905.069,N,00138.007,E,00065,M,152653.00,A,,110811*77
$PMGNTRK,4905.065,N,00138.001,E,00065,M,152701.00,A,,110811*7B
$PMGNTRK,4905.067,N,00137.993,E,00065,M,152709.00,A,,110811*7C
$PMGNTRK,4905.070,N,00137.985,E,00065,M,152715.00,A,,110811*70
$PMGNTRK,4905.072,N,00137.976,E,00065,M,152720.00,A,,110811*78
$PMGNTRK,4905.069,N,00137.969,E,00076,M,152751.00,A,,110811*78
$PMGNTRK,4905.072,N,00137.961,E,00076,M,152757.00,A,,110811*7C
$PMGNTRK,4905.070,N,00137.953,E,00076,M,152802.00,A,,110811*70
$PMGNTRK,4905.065,N,00137.954,E,00076,M,152810.00,A,,110811*70
$PMGNTRK,4905.063,N,00137.946,E,00076,M,152832.00,A,,110811*75
$PMGNTRK,4905.057,N,00137.943,E,00076,M,000000.00,A,,000000*70
$PMGNTRK,4905.050,N,00137.940,E,00076,M,000000.00,A,,000000*74
$PMGNTRK,4905.044,N,00137.937,E,00076,M,152902.00,A,,110811*74
$PMGNTRK,4905.038,N,00137.933,E,00076,M,000000.00,A,,000000*7E
$PMGNTRK,4905.033,N,00137.929,E,00076,M,000000.00,A,,000000*7E
$PMGNTRK,4905.027,N,00137.925,E,00098,M,152937.00,A,,110811*74
$PMGNTRK,4905.021,N,00137.922,E,00079,M,000000.00,A,,000000*79
$PMGNTRK,4905.015,N,00137.919,E,00079,M,000000.00,A,,000000*76
$PMGNTRK,4905.008,N,00137.916,E,00079,M,153030.00,A,,110811*79
$PMGNTRK,4905.003,N,00137.912,E,00079,M,153038.00,A,,110811*7E
$PMGNTRK,4904.999,N,00137.906,E,00079,M,153044.00,A,,110811*7B
$PMGNTRK,4904.997,N,00137.898,E,00079,M,153057.00,A,,110811*71
$PMGNTRK,4904.994,N,00137.890,E,00079,M,153107.00,A,,110811*7E
$PMGNTRK,4904.993,N,00137.881,E,00079,M,153114.00,A,,110811*7B
$PMGNTRK,4904.994,N,00137.875,E,00079,M,000000.00,A,,000000*7C
$PMGNTRK,4904.994,N,00137.869,E,00084,M,153128.00,A,,110811*77
$PMGNTRK,4904.995,N,00137.863,E,00084,M,000000.00,A,,000000*78
$PMGNTRK,4904.995,N,00137.857,E,00084,M,153139.00,A,,110811*7B
$PMGNTRK,4904.999,N,00137.849,E,00084,M,153148.00,A,,110811*7E
$PMGNTRK,4905.004,N,00137.843,E,00084,M,153152.00,A,,110811*73
$PMGNTRK,4905.005,N,00137.834,E,00084,M,153203.00,A,,110811*75
$PMGNTRK,4904.999,N,00137.830,E,00084,M,153208.00,A,,110811*77
$PMGNTRK,4904.994,N,00137.833,E,00084,M,153212.00,A,,110811*72
$PMGNTRK,4904.991,N,00137.825,E,00084,M,153222.00,A,,110811*73
$PMGNTRK,4904.989,N,00137.821,E,00094,M,000000.00,A,,000000*72
$PMGNTRK,4904.986,N,00137.816,E,00094,M,153237.00,A,,110811*70
$PMGNTRK,4904.981,N,00137.815,E,00094,M,153246.00,A,,110811*72
$PMGNTRK,4904.975,N,00137.811,E,00061,M,153253.00,A,,110811*73
$PMGNTRK,4904.972,N,00137.814,E,00061,M,000000.00,A,,000000*7A
$PMGNTRK,4904.969,N,00137.817,E,00061,M,153300.00,A,,110811*7F
$PMGNTRK,4904.964,N,00137.811,E,00061,M,153311.00,A,,110811*74
$PMGNTRK,4904.958,N,00137.810,E,00061,M,153316.00,A,,110811*7D
$PMGNTRK,4904.954,N,00137.803,E,00061,M,153323.00,A,,110811*75
$PMGNTRK,4904.950,N,00137.797,E,00061,M,153334.00,A,,110811*75
$PMGNTRK,4904.945,N,00137.792,E,00061,M,153340.00,A,,110811*77
$PMGNTRK,4904.940,N,00137.788,E,00061,M,153351.00,A,,110811*79
$PMGNTRK,4904.937,N,00137.783,E,00061,M,000000.00,A,,000000*7A
$PMGNTRK,4904.935,N,00137.778,E,00061,M,153413.00,A,,110811*75
$PMGNTRK,4904.937,N,00137.769,E,00064,M,153419.00,A,,110811*78
$PMGNTRK,4904.937,N,00137.761,E,00064,M,153427.00,A,,110811*7D
$PMGNTRK,4904.937,N,00137.761,E,00064,M,153526.00,A,,110811*7D
$PMGNTRK,4904.938,N,00137.752,E,00064,M,153553.00,A,,110811*70
$PMGNTRK,4904.937,N,00137.762,E,00064,M,153618.00,A,,110811*70
$PMGNTRK,4904.937,N,00137.754,E,00064,M,000000.00,A,,000000*75
$PMGNTRK,4904.938,N,00137.747,E,00064,M,153634.00,A,,110811*76
$PMGNTRK,4904.935,N,00137.741,E,00064,M,000000.00,A,,000000*73
$PMGNTRK,4904.933,N,00137.734,E,00064,M,153755.00,A,,110811*7F
$PMGNTRK,4904.931,N,00137.731,E,00064,M,153820.00,A,,110811*75
$PMGNTRK,4904.926,N,00137.735,E,00064,M,153827.00,A,,110811*70
$PMGNTRK,4904.921,N,00137.740,E,00034,M,153836.00,A,,110811*70
$PMGNTRK,4904.918,N,00137.747,E,00034,M,153842.00,A,,110811*7E
$PMGNTRK,4904.916,N,00137.755,E,00034,M,153903.00,A,,110811*77
$PMGNTRK,4904.911,N,00137.761,E,00034,M,153910.00,A,,110811*75
$PMGNTRK,4904.905,N,00137.761,E,00034,M,153917.00,A,,110811*77
$PMGNTRK,4904.902,N,00137.768,E,00034,M,153932.00,A,,110811*7E
$PMGNTRK,4904.899,N,00137.761,E,00034,M,000000.00,A,,000000*73
$PMGNTRK,4904.896,N,00137.753,E,00034,M,000000.00,A,,000000*7D
$PMGNTRK,4904.892,N,00137.745,E,00034,M,000000.00,A,,000000*7E
$PMGNTRK,4904.889,N,00137.738,E,00034,M,154028.00,A,,110811*7C
$PMGNTRK,4904.885,N,00137.732,E,00034,M,154039.00,A,,110811*7A
$PMGNTRK,4904.886,N,00137.723,E,00048,M,154057.00,A,,110811*7A
$PMGNTRK,4904.890,N,00137.717,E,00048,M,154116.00,A,,110811*7E
$PMGNTRK,4904.884,N,00137.719,E,00048,M,154123.00,A,,110811*73
$PMGNTRK,4904.878,N,00137.724,E,00048,M,154126.00,A,,110811*7B
$PMGNTRK,4904.874,N,00137.731,E,00022,M,154135.00,A,,110811*7D
$PMGNTRK,4904.875,N,00137.740,E,00022,M,154151.00,A,,110811*78
$PMGNTRK,4904.871,N,00137.748,E,00022,M,154209.00,A,,110811*7A
$PMGNTRK,4904.867,N,00137.755,E,00022,M,154216.00,A,,110811*7F
$PMGNTRK,4904.862,N,00137.751,E,00022,M,154228.00,A,,110811*73
$PMGNTRK,4904.856,N,00137.750,E,00022,M,154259.00,A,,110811*73
$PMGNTRK,4904.852,N,00137.744,E,00022,M,154309.00,A,,110811*76
$PMGNTRK,4904.848,N,00137.737,E,00022,M,154330.00,A,,110811*73
$PMGNTRK,4904.846,N,00137.730,E,00022,M,154338.00,A,,110811*72
$PMGNTRK,4904.844,N,00137.721,E,00026,M,154348.00,A,,110811*73
$PMGNTRK,4904.840,N,00137.716,E,00026,M,154400.00,A,,110811*78
$PMGNTRK,4904.836,N,00137.709,E,00026,M,154412.00,A,,110811*74
$PMGNTRK,4904.837,N,00137.701,E,00026,M,154425.00,A,,110811*79
$PMGNTRK,4904.839,N,00137.693,E,00026,M,154500.00,A,,110811*7B
$PMGNTRK,4904.836,N,00137.685,E,00026,M,000000.00,A,,000000*7E
$PMGNTRK,4904.832,N,00137.677,E,00026,M,000000.00,A,,000000*77
$PMGNTRK,4904.829,N,00137.670,E,00032,M,000000.00,A,,000000*7F
$PMGNTRK,4904.825,N,00137.662,E,00032,M,154547.00,A,,110811*7E
$PMGNTRK,4904.822,N,00137.655,E,00022,M,154555.00,A,,110811*7F
$PMGNTRK,4904.821,N,00137.647,E,00022,M,000000.00,A,,000000*72
$PMGNTRK,4904.819,N,00137.638,E,00022,M,000000.00,A,,000000*71
$PMGNTRK,4904.815,N,00137.633,E,00022,M,000000.00,A,,000000*76
$PMGNTRK,4904.811,N,00137.628,E,00022,M,000000.00,A,,000000*78
$PMGNTRK,4904.804,N,00137.629,E,00022,M,000000.00,A,,000000*7D
$PMGNTRK,4904.798,N,00137.630,E,00022,M,000000.00,A,,000000*7F
$PMGNTRK,4904.793,N,00137.632,E,00022,M,000000.00,A,,000000*76
$PMGNTRK,4904.788,N,00137.635,E,00022,M,000000.00,A,,000000*7B
$PMGNTRK,4904.783,N,00137.637,E,00022,M,000000.00,A,,000000*72
$PMGNTRK,4904.779,N,00137.638,E,00022,M,000000.00,A,,000000*78
$PMGNTRK,4904.774,N,00137.640,E,00021,M,000000.00,A,,000000*79
$PMGNTRK,4904.771,N,00137.637,E,00021,M,000000.00,A,,000000*7C
$PMGNTRK,4904.767,N,00137.633,E,00021,M,000000.00,A,,000000*7F
$PMGNTRK,4904.765,N,00137.623,E,00019,M,000000.00,A,,000000*77
$PMGNTRK,4904.764,N,00137.614,E,00019,M,000000.00,A,,000000*72
$PMGNTRK,4904.762,N,00137.604,E,00019,M,000000.00,A,,000000*75
$PMGNTRK,4904.759,N,00137.598,E,00019,M,000000.00,A,,000000*7B
$PMGNTRK,4904.755,N,00137.592,E,00019,M,000000.00,A,,000000*7D
$PMGNTRK,4904.752,N,00137.586,E,00019,M,000000.00,A,,000000*7F
$PMGNTRK,4904.749,N,00137.578,E,00019,M,000000.00,A,,000000*74
$PMGNTRK,4904.746,N,00137.570,E,00018,M,000000.00,A,,000000*72
$PMGNTRK,4904.743,N,00137.562,E,00018,M,000000.00,A,,000000*74
