$PMGNTRK,4511.205,N,00539.881,E,00482,M,000000.00,A,,000000*76
$PMGNTRK,4511.205,N,00539.880,E,00483,M,000000.00,A,,000000*76
$PMGNTRK,4511.204,N,00539.879,E,00484,M,000000.00,A,,000000*76
$PMGNTRK,4511.203,N,00539.878,E,00484,M,000000.00,A,,000000*70
$PMGNTRK,4511.203,N,00539.877,E,00484,M,000000.00,A,,000000*7F
$PMGNTRK,4511.202,N,00539.876,E,00483,M,000000.00,A,,000000*78
$PMGNTRK,4511.202,N,00539.876,E,00484,M,000000.00,A,,000000*7F
$PMGNTRK,4511.202,N,00539.875,E,00484,M,000000.00,A,,000000*7C
$PMGNTRK,4511.201,N,00539.875,E,00484,M,000000.00,A,,000000*7F
$PMGNTRK,4511.200,N,00539.875,E,00484,M,000000.00,A,,000000*7E
$PMGNTRK,4511.200,N,00539.874,E,00484,M,000000.00,A,,000000*7F
$PMGNTRK,4511.199,N,00539.874,E,00485,M,000000.00,A,,000000*7D
$PMGNTRK,4511.198,N,00539.874,E,00486,M,000000.00,A,,000000*7F
$PMGNTRK,4511.197,N,00539.874,E,00486,M,000000.00,A,,000000*70
$PMGNTRK,4511.195,N,00539.872,E,00486,M,000000.00,A,,000000*74
$PMGNTRK,4511.194,N,00539.871,E,00487,M,000000.00,A,,000000*77
$PMGNTRK,4511.194,N,00539.871,E,00487,M,000000.00,A,,000000*77
$PMGNTRK,4511.192,N,00539.870,E,00488,M,000000.00,A,,000000*7F
$PMGNTRK,4511.192,N,00539.869,E,00488,M,000000.00,A,,000000*77
$PMGNTRK,4511.191,N,00539.869,E,00488,M,000000.00,A,,000000*74
$PMGNTRK,4511.190,N,00539.869,E,00488,M,000000.00,A,,000000*75
$PMGNTRK,4511.190,N,00539.869,E,00489,M,000000.00,A,,000000*74
$PMGNTRK,4511.189,N,00539.870,E,00489,M,000000.00,A,,000000*74
$PMGNTRK,4511.188,N,00539.870,E,00489,M,000000.00,A,,000000*75
$PMGNTRK,4511.188,N,00539.870,E,00489,M,000000.00,A,,000000*75
$PMGNTRK,4511.186,N,00539.869,E,00490,M,000000.00,A,,000000*7B
$PMGNTRK,4511.184,N,00539.867,E,00490,M,000000.00,A,,000000*77
$PMGNTRK,4511.182,N,00539.865,E,00491,M,000000.00,A,,000000*72
$PMGNTRK,4511.181,N,00539.865,E,00491,M,000000.00,A,,000000*71
$PMGNTRK,4511.179,N,00539.864,E,00492,M,000000.00,A,,000000*74
$PMGNTRK,4511.179,N,00539.865,E,00492,M,000000.00,A,,000000*75
$PMGNTRK,4511.176,N,00539.865,E,00492,M,000000.00,A,,000000*7A
$PMGNTRK,4511.175,N,00539.864,E,00492,M,000000.00,A,,000000*78
$PMGNTRK,4511.175,N,00539.864,E,00492,M,000000.00,A,,000000*78
$PMGNTRK,4511.174,N,00539.863,E,00493,M,000000.00,A,,000000*7F
$PMGNTRK,4511.173,N,00539.863,E,00493,M,000000.00,A,,000000*78
$PMGNTRK,4511.172,N,00539.863,E,00493,M,000000.00,A,,000000*79
$PMGNTRK,4511.172,N,00539.862,E,00493,M,000000.00,A,,000000*78
$PMGNTRK,4511.172,N,00539.861,E,00493,M,000000.00,A,,000000*7B
$PMGNTRK,4511.170,N,00539.861,E,00493,M,000000.00,A,,000000*79
$PMGNTRK,4511.170,N,00539.860,E,00494,M,000000.00,A,,000000*7F
$PMGNTRK,4511.169,N,00539.857,E,00494,M,000000.00,A,,000000*73
$PMGNTRK,4511.167,N,00539.856,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4511.167,N,00539.853,E,00495,M,000000.00,A,,000000*78
$PMGNTRK,4511.167,N,00539.852,E,00495,M,000000.00,A,,000000*79
$PMGNTRK,4511.167,N,00539.850,E,00495,M,000000.00,A,,000000*7B
$PMGNTRK,4511.167,N,00539.845,E,00495,M,000000.00,A,,000000*7F
$PMGNTRK,4511.167,N,00539.845,E,00496,M,000000.00,A,,000000*7C
$PMGNTRK,4511.167,N,00539.844,E,00496,M,000000.00,A,,000000*7D
$PMGNTRK,4511.166,N,00539.843,E,00496,M,000000.00,A,,000000*7B
$PMGNTRK,4511.166,N,00539.840,E,00496,M,000000.00,A,,000000*78
$PMGNTRK,4511.166,N,00539.837,E,00496,M,000000.00,A,,000000*78
$PMGNTRK,4511.166,N,00539.835,E,00498,M,000000.00,A,,000000*74
$PMGNTRK,4511.166,N,00539.835,E,00498,M,000000.00,A,,000000*74
$PMGNTRK,4511.166,N,00539.834,E,00498,M,000000.00,A,,000000*75
$PMGNTRK,4511.166,N,00539.833,E,00499,M,000000.00,A,,000000*73
$PMGNTRK,4511.166,N,00539.833,E,00499,M,000000.00,A,,000000*73
$PMGNTRK,4511.166,N,00539.833,E,00499,M,000000.00,A,,000000*73
$PMGNTRK,4511.166,N,00539.832,E,00500,M,000000.00,A,,000000*73
$PMGNTRK,4511.167,N,00539.831,E,00500,M,000000.00,A,,000000*71
$PMGNTRK,4511.167,N,00539.830,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4511.166,N,00539.831,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4511.166,N,00539.831,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4511.166,N,00539.831,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4511.166,N,00539.830,E,00501,M,000000.00,A,,000000*70
$PMGNTRK,4511.166,N,00539.830,E,00502,M,000000.00,A,,000000*73
$PMGNTRK,4511.166,N,00539.830,E,00502,M,000000.00,A,,000000*73
$PMGNTRK,4511.166,N,00539.826,E,00502,M,000000.00,A,,000000*74
$PMGNTRK,4511.166,N,00539.825,E,00502,M,000000.00,A,,000000*77
$PMGNTRK,4511.165,N,00539.824,E,00502,M,000000.00,A,,000000*75
$PMGNTRK,4511.166,N,00539.823,E,00503,M,000000.00,A,,000000*70
$PMGNTRK,4511.166,N,00539.823,E,00503,M,000000.00,A,,000000*70
$PMGNTRK,4511.166,N,00539.822,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4511.166,N,00539.821,E,00503,M,000000.00,A,,000000*72
$PMGNTRK,4511.166,N,00539.820,E,00503,M,000000.00,A,,000000*73
$PMGNTRK,4511.166,N,00539.817,E,00503,M,000000.00,A,,000000*77
$PMGNTRK,4511.166,N,00539.816,E,00503,M,000000.00,A,,000000*76
$PMGNTRK,4511.166,N,00539.815,E,00503,M,000000.00,A,,000000*75
$PMGNTRK,4511.166,N,00539.813,E,00504,M,000000.00,A,,000000*74
$PMGNTRK,4511.167,N,00539.808,E,00505,M,000000.00,A,,000000*7E
$PMGNTRK,4511.167,N,00539.807,E,00505,M,000000.00,A,,000000*71
$PMGNTRK,4511.167,N,00539.805,E,00505,M,000000.00,A,,000000*73
$PMGNTRK,4511.167,N,00539.803,E,00505,M,000000.00,A,,000000*75
$PMGNTRK,4511.167,N,00539.801,E,00506,M,000000.00,A,,000000*74
$PMGNTRK,4511.167,N,00539.800,E,00506,M,000000.00,A,,000000*75
$PMGNTRK,4511.168,N,00539.799,E,00506,M,000000.00,A,,000000*75
$PMGNTRK,4511.168,N,00539.798,E,00506,M,000000.00,A,,000000*74
$PMGNTRK,4511.168,N,00539.797,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4511.168,N,00539.792,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4511.168,N,00539.790,E,00508,M,000000.00,A,,000000*72
$PMGNTRK,4511.168,N,00539.789,E,00508,M,000000.00,A,,000000*7A
$PMGNTRK,4511.167,N,00539.785,E,00508,M,000000.00,A,,000000*79
$PMGNTRK,4511.167,N,00539.783,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4511.166,N,00539.782,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4511.165,N,00539.782,E,00508,M,000000.00,A,,000000*7C
$PMGNTRK,4511.164,N,00539.781,E,00508,M,000000.00,A,,000000*7E
$PMGNTRK,4511.162,N,00539.780,E,00507,M,000000.00,A,,000000*76
$PMGNTRK,4511.160,N,00539.781,E,00507,M,000000.00,A,,000000*75
$PMGNTRK,4511.158,N,00539.782,E,00508,M,000000.00,A,,000000*72
$PMGNTRK,4511.157,N,00539.783,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4511.155,N,00539.787,E,00508,M,000000.00,A,,000000*7A
$PMGNTRK,4511.154,N,00539.789,E,00509,M,000000.00,A,,000000*74
$PMGNTRK,4511.153,N,00539.790,E,00509,M,000000.00,A,,000000*7B
$PMGNTRK,4511.152,N,00539.792,E,00509,M,000000.00,A,,000000*78
$PMGNTRK,4511.151,N,00539.792,E,00509,M,000000.00,A,,000000*7B
$PMGNTRK,4511.152,N,00539.791,E,00508,M,000000.00,A,,000000*7A
$PMGNTRK,4511.154,N,00539.785,E,00508,M,000000.00,A,,000000*79
$PMGNTRK,4511.154,N,00539.785,E,00508,M,000000.00,A,,000000*79
$PMGNTRK,4511.154,N,00539.783,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4511.154,N,00539.783,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4511.154,N,00539.781,E,00508,M,000000.00,A,,000000*7D
$PMGNTRK,4511.154,N,00539.781,E,00508,M,000000.00,A,,000000*7D
$PMGNTRK,4511.154,N,00539.781,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4511.155,N,00539.781,E,00508,M,000000.00,A,,000000*7C
$PMGNTRK,4511.155,N,00539.781,E,00508,M,000000.00,A,,000000*7C
$PMGNTRK,4511.156,N,00539.782,E,00508,M,000000.00,A,,000000*7C
$PMGNTRK,4511.156,N,00539.782,E,00508,M,000000.00,A,,000000*7C
$PMGNTRK,4511.157,N,00539.782,E,00508,M,000000.00,A,,000000*7D
$PMGNTRK,4511.159,N,00539.782,E,00508,M,000000.00,A,,000000*73
$PMGNTRK,4511.160,N,00539.783,E,00508,M,000000.00,A,,000000*78
$PMGNTRK,4511.160,N,00539.783,E,00508,M,000000.00,A,,000000*78
$PMGNTRK,4511.160,N,00539.784,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4511.161,N,00539.785,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4511.161,N,00539.785,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4511.162,N,00539.785,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4511.162,N,00539.786,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4511.163,N,00539.787,E,00507,M,000000.00,A,,000000*70
$PMGNTRK,4511.163,N,00539.787,E,00507,M,000000.00,A,,000000*70
$PMGNTRK,4511.163,N,00539.788,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4511.163,N,00539.788,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4511.163,N,00539.788,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4511.164,N,00539.789,E,00508,M,000000.00,A,,000000*76
$PMGNTRK,4511.164,N,00539.789,E,00508,M,000000.00,A,,000000*76
$PMGNTRK,4511.164,N,00539.789,E,00508,M,000000.00,A,,000000*76
$PMGNTRK,4511.163,N,00539.791,E,00508,M,000000.00,A,,000000*78
$PMGNTRK,4511.163,N,00539.791,E,00509,M,000000.00,A,,000000*79
$PMGNTRK,4511.162,N,00539.791,E,00509,M,000000.00,A,,000000*78
$PMGNTRK,4511.162,N,00539.791,E,00508,M,000000.00,A,,000000*79
$PMGNTRK,4511.162,N,00539.791,E,00508,M,000000.00,A,,000000*79
$PMGNTRK,4511.162,N,00539.790,E,00508,M,000000.00,A,,000000*78
$PMGNTRK,4511.161,N,00539.790,E,00508,M,000000.00,A,,000000*7B
$PMGNTRK,4511.161,N,00539.790,E,00508,M,000000.00,A,,000000*7B
$PMGNTRK,4511.161,N,00539.790,E,00508,M,000000.00,A,,000000*7B
$PMGNTRK,4511.162,N,00539.790,E,00507,M,000000.00,A,,000000*77
$PMGNTRK,4511.162,N,00539.789,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4511.162,N,00539.789,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4511.162,N,00539.787,E,00508,M,000000.00,A,,000000*7E
$PMGNTRK,4511.162,N,00539.786,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4511.162,N,00539.784,E,00508,M,000000.00,A,,000000*7D
$PMGNTRK,4511.162,N,00539.782,E,00508,M,000000.00,A,,000000*7B
$PMGNTRK,4511.162,N,00539.780,E,00508,M,000000.00,A,,000000*79
$PMGNTRK,4511.163,N,00539.779,E,00510,M,000000.00,A,,000000*77
$PMGNTRK,4511.163,N,00539.777,E,00509,M,000000.00,A,,000000*71
$PMGNTRK,4511.163,N,00539.776,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4511.162,N,00539.774,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4511.162,N,00539.773,E,00509,M,000000.00,A,,000000*74
$PMGNTRK,4511.161,N,00539.772,E,00509,M,000000.00,A,,000000*76
$PMGNTRK,4511.161,N,00539.773,E,00509,M,000000.00,A,,000000*77
$PMGNTRK,4511.161,N,00539.773,E,00509,M,000000.00,A,,000000*77
$PMGNTRK,4511.162,N,00539.774,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4511.162,N,00539.774,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4511.163,N,00539.774,E,00509,M,000000.00,A,,000000*72
$PMGNTRK,4511.164,N,00539.774,E,00508,M,000000.00,A,,000000*74
$PMGNTRK,4511.164,N,00539.775,E,00509,M,000000.00,A,,000000*74
$PMGNTRK,4511.165,N,00539.774,E,00510,M,000000.00,A,,000000*7C
$PMGNTRK,4511.164,N,00539.775,E,00509,M,000000.00,A,,000000*74
$PMGNTRK,4511.163,N,00539.775,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4511.163,N,00539.779,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4511.163,N,00539.782,E,00510,M,000000.00,A,,000000*73
$PMGNTRK,4511.162,N,00539.785,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4511.161,N,00539.785,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4511.160,N,00539.786,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4511.160,N,00539.785,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4511.161,N,00539.784,E,00508,M,000000.00,A,,000000*7E
$PMGNTRK,4511.161,N,00539.783,E,00508,M,000000.00,A,,000000*79
$PMGNTRK,4511.162,N,00539.782,E,00508,M,000000.00,A,,000000*7B
$PMGNTRK,4511.161,N,00539.784,E,00508,M,000000.00,A,,000000*7E
$PMGNTRK,4511.161,N,00539.784,E,00508,M,000000.00,A,,000000*7E
$PMGNTRK,4511.161,N,00539.785,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4511.160,N,00539.788,E,00508,M,000000.00,A,,000000*73
$PMGNTRK,4511.160,N,00539.789,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4511.160,N,00539.789,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4511.159,N,00539.789,E,00509,M,000000.00,A,,000000*79
$PMGNTRK,4511.160,N,00539.790,E,00510,M,000000.00,A,,000000*73
$PMGNTRK,4511.160,N,00539.790,E,00510,M,000000.00,A,,000000*73
$PMGNTRK,4511.159,N,00539.790,E,00509,M,000000.00,A,,000000*71
$PMGNTRK,4511.159,N,00539.790,E,00508,M,000000.00,A,,000000*70
$PMGNTRK,4511.158,N,00539.790,E,00508,M,000000.00,A,,000000*71
$PMGNTRK,4511.156,N,00539.790,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4511.155,N,00539.791,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4511.155,N,00539.790,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4511.155,N,00539.790,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4511.154,N,00539.789,E,00509,M,000000.00,A,,000000*74
$PMGNTRK,4511.153,N,00539.788,E,00509,M,000000.00,A,,000000*72
$PMGNTRK,4511.153,N,00539.788,E,00509,M,000000.00,A,,000000*72
$PMGNTRK,4511.152,N,00539.787,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4511.152,N,00539.785,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4511.151,N,00539.785,E,00508,M,000000.00,A,,000000*7C
$PMGNTRK,4511.151,N,00539.784,E,00508,M,000000.00,A,,000000*7D
$PMGNTRK,4511.151,N,00539.784,E,00508,M,000000.00,A,,000000*7D
$PMGNTRK,4511.151,N,00539.783,E,00508,M,000000.00,A,,000000*7A
$PMGNTRK,4511.150,N,00539.783,E,00507,M,000000.00,A,,000000*74
$PMGNTRK,4511.150,N,00539.781,E,00507,M,000000.00,A,,000000*76
$PMGNTRK,4511.149,N,00539.781,E,00507,M,000000.00,A,,000000*7E
$PMGNTRK,4511.149,N,00539.780,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4511.148,N,00539.779,E,00507,M,000000.00,A,,000000*78
$PMGNTRK,4511.148,N,00539.779,E,00507,M,000000.00,A,,000000*78
$PMGNTRK,4511.147,N,00539.778,E,00507,M,000000.00,A,,000000*76
$PMGNTRK,4511.146,N,00539.777,E,00507,M,000000.00,A,,000000*78
$PMGNTRK,4511.145,N,00539.776,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4511.144,N,00539.776,E,00507,M,000000.00,A,,000000*7B
$PMGNTRK,4511.142,N,00539.773,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4511.141,N,00539.771,E,00506,M,000000.00,A,,000000*78
$PMGNTRK,4511.140,N,00539.769,E,00506,M,000000.00,A,,000000*70
$PMGNTRK,4511.140,N,00539.769,E,00506,M,000000.00,A,,000000*70
$PMGNTRK,4511.139,N,00539.767,E,00506,M,000000.00,A,,000000*70
$PMGNTRK,4511.138,N,00539.764,E,00506,M,000000.00,A,,000000*72
$PMGNTRK,4511.138,N,00539.762,E,00507,M,000000.00,A,,000000*75
$PMGNTRK,4511.136,N,00539.759,E,00507,M,000000.00,A,,000000*73
$PMGNTRK,4511.135,N,00539.756,E,00508,M,000000.00,A,,000000*70
$PMGNTRK,4511.134,N,00539.755,E,00508,M,000000.00,A,,000000*72
$PMGNTRK,4511.132,N,00539.753,E,00507,M,000000.00,A,,000000*7D
$PMGNTRK,4511.130,N,00539.753,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4511.129,N,00539.753,E,00507,M,000000.00,A,,000000*77
$PMGNTRK,4511.128,N,00539.752,E,00507,M,000000.00,A,,000000*77
$PMGNTRK,4511.126,N,00539.752,E,00507,M,000000.00,A,,000000*79
$PMGNTRK,4511.125,N,00539.751,E,00506,M,000000.00,A,,000000*78
$PMGNTRK,4511.124,N,00539.751,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4511.123,N,00539.751,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4511.122,N,00539.750,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4511.122,N,00539.750,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4511.121,N,00539.750,E,00506,M,000000.00,A,,000000*7D
$PMGNTRK,4511.120,N,00539.750,E,00505,M,000000.00,A,,000000*7F
$PMGNTRK,4511.120,N,00539.750,E,00505,M,000000.00,A,,000000*7F
$PMGNTRK,4511.119,N,00539.751,E,00504,M,000000.00,A,,000000*75
$PMGNTRK,4511.118,N,00539.751,E,00504,M,000000.00,A,,000000*74
$PMGNTRK,4511.117,N,00539.751,E,00503,M,000000.00,A,,000000*7C
$PMGNTRK,4511.116,N,00539.751,E,00503,M,000000.00,A,,000000*7D
$PMGNTRK,4511.116,N,00539.751,E,00503,M,000000.00,A,,000000*7D
$PMGNTRK,4511.114,N,00539.752,E,00503,M,000000.00,A,,000000*7C
$PMGNTRK,4511.114,N,00539.751,E,00503,M,000000.00,A,,000000*7F
$PMGNTRK,4511.113,N,00539.752,E,00504,M,000000.00,A,,000000*7C
$PMGNTRK,4511.112,N,00539.752,E,00503,M,000000.00,A,,000000*7A
$PMGNTRK,4511.111,N,00539.752,E,00502,M,000000.00,A,,000000*78
$PMGNTRK,4511.110,N,00539.752,E,00502,M,000000.00,A,,000000*79
$PMGNTRK,4511.109,N,00539.752,E,00502,M,000000.00,A,,000000*71
$PMGNTRK,4511.107,N,00539.754,E,00501,M,000000.00,A,,000000*7A
$PMGNTRK,4511.106,N,00539.754,E,00501,M,000000.00,A,,000000*7B
$PMGNTRK,4511.105,N,00539.755,E,00501,M,000000.00,A,,000000*79
$PMGNTRK,4511.104,N,00539.755,E,00501,M,000000.00,A,,000000*78
$PMGNTRK,4511.103,N,00539.756,E,00501,M,000000.00,A,,000000*7C
$PMGNTRK,4511.103,N,00539.757,E,00501,M,000000.00,A,,000000*7D
$PMGNTRK,4511.101,N,00539.758,E,00501,M,000000.00,A,,000000*70
$PMGNTRK,4511.100,N,00539.760,E,00500,M,000000.00,A,,000000*7B
$PMGNTRK,4511.099,N,00539.761,E,00499,M,000000.00,A,,000000*7A
$PMGNTRK,4511.097,N,00539.762,E,00499,M,000000.00,A,,000000*77
$PMGNTRK,4511.096,N,00539.763,E,00499,M,000000.00,A,,000000*77
$PMGNTRK,4511.096,N,00539.764,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4511.096,N,00539.764,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4511.094,N,00539.764,E,00499,M,000000.00,A,,000000*72
$PMGNTRK,4511.092,N,00539.765,E,00499,M,000000.00,A,,000000*75
$PMGNTRK,4511.087,N,00539.766,E,00498,M,000000.00,A,,000000*73
$PMGNTRK,4511.085,N,00539.766,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4511.081,N,00539.768,E,00499,M,000000.00,A,,000000*7A
$PMGNTRK,4511.078,N,00539.769,E,00498,M,000000.00,A,,000000*7C
$PMGNTRK,4511.070,N,00539.775,E,00496,M,000000.00,A,,000000*77
$PMGNTRK,4511.069,N,00539.777,E,00496,M,000000.00,A,,000000*7D
$PMGNTRK,4511.067,N,00539.778,E,00496,M,000000.00,A,,000000*7C
$PMGNTRK,4511.064,N,00539.781,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4511.063,N,00539.782,E,00495,M,000000.00,A,,000000*7E
$PMGNTRK,4511.063,N,00539.783,E,00495,M,000000.00,A,,000000*7F
$PMGNTRK,4511.062,N,00539.785,E,00494,M,000000.00,A,,000000*79
$PMGNTRK,4511.060,N,00539.787,E,00494,M,000000.00,A,,000000*79
$PMGNTRK,4511.058,N,00539.789,E,00494,M,000000.00,A,,000000*7C
$PMGNTRK,4511.057,N,00539.789,E,00493,M,000000.00,A,,000000*74
$PMGNTRK,4511.056,N,00539.791,E,00492,M,000000.00,A,,000000*7D
$PMGNTRK,4511.053,N,00539.794,E,00493,M,000000.00,A,,000000*7C
$PMGNTRK,4511.052,N,00539.795,E,00493,M,000000.00,A,,000000*7C
$PMGNTRK,4511.051,N,00539.796,E,00493,M,000000.00,A,,000000*7C
$PMGNTRK,4511.049,N,00539.799,E,00493,M,000000.00,A,,000000*7A
$PMGNTRK,4511.048,N,00539.799,E,00493,M,000000.00,A,,000000*7B
$PMGNTRK,4511.046,N,00539.800,E,00492,M,000000.00,A,,000000*7B
$PMGNTRK,4511.046,N,00539.800,E,00491,M,000000.00,A,,000000*78
$PMGNTRK,4511.044,N,00539.801,E,00491,M,000000.00,A,,000000*7B
$PMGNTRK,4511.043,N,00539.802,E,00490,M,000000.00,A,,000000*7E
$PMGNTRK,4511.042,N,00539.804,E,00490,M,000000.00,A,,000000*79
$PMGNTRK,4511.042,N,00539.804,E,00490,M,000000.00,A,,000000*79
$PMGNTRK,4511.041,N,00539.805,E,00490,M,000000.00,A,,000000*7B
$PMGNTRK,4511.039,N,00539.807,E,00490,M,000000.00,A,,000000*76
$PMGNTRK,4511.038,N,00539.808,E,00490,M,000000.00,A,,000000*78
$PMGNTRK,4511.037,N,00539.810,E,00489,M,000000.00,A,,000000*76
$PMGNTRK,4511.036,N,00539.812,E,00488,M,000000.00,A,,000000*74
$PMGNTRK,4511.035,N,00539.813,E,00488,M,000000.00,A,,000000*76
$PMGNTRK,4511.033,N,00539.815,E,00488,M,000000.00,A,,000000*76
$PMGNTRK,4511.032,N,00539.816,E,00488,M,000000.00,A,,000000*74
$PMGNTRK,4511.030,N,00539.819,E,00487,M,000000.00,A,,000000*76
$PMGNTRK,4511.028,N,00539.821,E,00487,M,000000.00,A,,000000*74
$PMGNTRK,4511.026,N,00539.824,E,00486,M,000000.00,A,,000000*7E
$PMGNTRK,4511.024,N,00539.827,E,00486,M,000000.00,A,,000000*7F
$PMGNTRK,4511.024,N,00539.828,E,00485,M,000000.00,A,,000000*73
$PMGNTRK,4511.023,N,00539.829,E,00485,M,000000.00,A,,000000*75
$PMGNTRK,4511.022,N,00539.830,E,00485,M,000000.00,A,,000000*7C
$PMGNTRK,4511.021,N,00539.830,E,00485,M,000000.00,A,,000000*7F
$PMGNTRK,4511.021,N,00539.830,E,00485,M,000000.00,A,,000000*7F
$PMGNTRK,4511.021,N,00539.831,E,00486,M,000000.00,A,,000000*7D
$PMGNTRK,4511.022,N,00539.832,E,00486,M,000000.00,A,,000000*7D
$PMGNTRK,4511.022,N,00539.833,E,00485,M,000000.00,A,,000000*7F
$PMGNTRK,4511.022,N,00539.833,E,00485,M,000000.00,A,,000000*7F
$PMGNTRK,4511.021,N,00539.833,E,00485,M,000000.00,A,,000000*7C
$PMGNTRK,4511.021,N,00539.832,E,00485,M,000000.00,A,,000000*7D
$PMGNTRK,4511.019,N,00539.832,E,00485,M,000000.00,A,,000000*76
$PMGNTRK,4511.019,N,00539.831,E,00485,M,000000.00,A,,000000*75
$PMGNTRK,4511.019,N,00539.831,E,00485,M,000000.00,A,,000000*75
$PMGNTRK,4511.018,N,00539.834,E,00486,M,000000.00,A,,000000*72
$PMGNTRK,4511.018,N,00539.834,E,00486,M,000000.00,A,,000000*72
$PMGNTRK,4511.018,N,00539.835,E,00485,M,000000.00,A,,000000*70
$PMGNTRK,4511.018,N,00539.835,E,00485,M,000000.00,A,,000000*70
$PMGNTRK,4511.018,N,00539.837,E,00485,M,000000.00,A,,000000*72
$PMGNTRK,4511.018,N,00539.837,E,00485,M,000000.00,A,,000000*72
$PMGNTRK,4511.018,N,00539.837,E,00485,M,000000.00,A,,000000*72
$PMGNTRK,4511.016,N,00539.837,E,00485,M,000000.00,A,,000000*7C
$PMGNTRK,4511.016,N,00539.837,E,00485,M,000000.00,A,,000000*7C
$PMGNTRK,4511.016,N,00539.837,E,00485,M,000000.00,A,,000000*7C
$PMGNTRK,4511.016,N,00539.837,E,00485,M,000000.00,A,,000000*7C
$PMGNTRK,4511.016,N,00539.838,E,00484,M,000000.00,A,,000000*72
$PMGNTRK,4511.016,N,00539.841,E,00485,M,000000.00,A,,000000*7D
$PMGNTRK,4511.016,N,00539.841,E,00486,M,000000.00,A,,000000*7E
$PMGNTRK,4511.016,N,00539.843,E,00484,M,000000.00,A,,000000*7E
$PMGNTRK,4511.015,N,00539.844,E,00483,M,000000.00,A,,000000*7D
$PMGNTRK,4511.014,N,00539.847,E,00483,M,000000.00,A,,000000*7F
$PMGNTRK,4511.013,N,00539.849,E,00483,M,000000.00,A,,000000*76
$PMGNTRK,4511.012,N,00539.851,E,00481,M,000000.00,A,,000000*7C
$PMGNTRK,4511.010,N,00539.855,E,00481,M,000000.00,A,,000000*7A
$PMGNTRK,4511.009,N,00539.856,E,00481,M,000000.00,A,,000000*71
$PMGNTRK,4511.007,N,00539.858,E,00481,M,000000.00,A,,000000*71
$PMGNTRK,4511.005,N,00539.859,E,00480,M,000000.00,A,,000000*73
$PMGNTRK,4511.004,N,00539.861,E,00481,M,000000.00,A,,000000*78
