$PMGNTRK,4532.595,N,00148.303,E,00512,M,000000.00,A,,000000*72
$PMGNTRK,4532.597,N,00148.297,E,00515,M,000000.00,A,,000000*7B
$PMGNTRK,4532.599,N,00148.295,E,00515,M,000000.00,A,,000000*77
$PMGNTRK,4532.601,N,00148.289,E,00515,M,000000.00,A,,000000*78
$PMGNTRK,4532.602,N,00148.289,E,00515,M,000000.00,A,,000000*7B
$PMGNTRK,4532.602,N,00148.287,E,00515,M,000000.00,A,,000000*75
$PMGNTRK,4532.606,N,00148.282,E,00513,M,000000.00,A,,000000*72
$PMGNTRK,4532.609,N,00148.280,E,00514,M,000000.00,A,,000000*78
$PMGNTRK,4532.612,N,00148.279,E,00513,M,000000.00,A,,000000*73
$PMGNTRK,4532.613,N,00148.278,E,00513,M,000000.00,A,,000000*73
$PMGNTRK,4532.613,N,00148.277,E,00512,M,000000.00,A,,000000*7D
$PMGNTRK,4532.614,N,00148.278,E,00511,M,000000.00,A,,000000*76
$PMGNTRK,4532.616,N,00148.278,E,00511,M,000000.00,A,,000000*74
$PMGNTRK,4532.618,N,00148.276,E,00511,M,000000.00,A,,000000*74
$PMGNTRK,4532.624,N,00148.267,E,00510,M,000000.00,A,,000000*7A
$PMGNTRK,4532.624,N,00148.266,E,00510,M,000000.00,A,,000000*7B
$PMGNTRK,4532.623,N,00148.267,E,00510,M,000000.00,A,,000000*7D
$PMGNTRK,4532.621,N,00148.263,E,00511,M,000000.00,A,,000000*7A
$PMGNTRK,4532.621,N,00148.262,E,00510,M,000000.00,A,,000000*7A
$PMGNTRK,4532.620,N,00148.263,E,00511,M,000000.00,A,,000000*7B
$PMGNTRK,4532.618,N,00148.260,E,00511,M,000000.00,A,,000000*73
$PMGNTRK,4532.618,N,00148.256,E,00511,M,000000.00,A,,000000*76
$PMGNTRK,4532.615,N,00148.253,E,00511,M,000000.00,A,,000000*7E
$PMGNTRK,4532.613,N,00148.251,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4532.610,N,00148.248,E,00507,M,000000.00,A,,000000*76
$PMGNTRK,4532.604,N,00148.247,E,00507,M,000000.00,A,,000000*7C
$PMGNTRK,4532.596,N,00148.247,E,00504,M,000000.00,A,,000000*77
$PMGNTRK,4532.595,N,00148.246,E,00504,M,000000.00,A,,000000*75
$PMGNTRK,4532.589,N,00148.246,E,00504,M,000000.00,A,,000000*78
$PMGNTRK,4532.588,N,00148.246,E,00503,M,000000.00,A,,000000*7E
$PMGNTRK,4532.585,N,00148.248,E,00502,M,000000.00,A,,000000*7C
$PMGNTRK,4532.584,N,00148.250,E,00501,M,000000.00,A,,000000*77
$PMGNTRK,4532.582,N,00148.251,E,00500,M,000000.00,A,,000000*71
$PMGNTRK,4532.580,N,00148.254,E,00499,M,000000.00,A,,000000*77
$PMGNTRK,4532.579,N,00148.255,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4532.576,N,00148.261,E,00499,M,000000.00,A,,000000*78
$PMGNTRK,4532.573,N,00148.266,E,00498,M,000000.00,A,,000000*7B
$PMGNTRK,4532.571,N,00148.266,E,00497,M,000000.00,A,,000000*76
$PMGNTRK,4532.567,N,00148.268,E,00498,M,000000.00,A,,000000*70
$PMGNTRK,4532.567,N,00148.270,E,00498,M,000000.00,A,,000000*79
$PMGNTRK,4532.564,N,00148.274,E,00498,M,000000.00,A,,000000*7E
$PMGNTRK,4532.564,N,00148.275,E,00498,M,000000.00,A,,000000*7F
$PMGNTRK,4532.563,N,00148.276,E,00498,M,000000.00,A,,000000*7B
$PMGNTRK,4532.563,N,00148.278,E,00498,M,000000.00,A,,000000*75
$PMGNTRK,4532.559,N,00148.285,E,00495,M,000000.00,A,,000000*73
$PMGNTRK,4532.556,N,00148.287,E,00495,M,000000.00,A,,000000*7E
$PMGNTRK,4532.554,N,00148.290,E,00495,M,000000.00,A,,000000*7A
$PMGNTRK,4532.549,N,00148.291,E,00494,M,000000.00,A,,000000*76
$PMGNTRK,4532.546,N,00148.294,E,00492,M,000000.00,A,,000000*7A
$PMGNTRK,4532.539,N,00148.297,E,00491,M,000000.00,A,,000000*72
$PMGNTRK,4532.533,N,00148.302,E,00491,M,000000.00,A,,000000*75
$PMGNTRK,4532.531,N,00148.302,E,00489,M,000000.00,A,,000000*7E
$PMGNTRK,4532.531,N,00148.302,E,00490,M,000000.00,A,,000000*76
$PMGNTRK,4532.528,N,00148.302,E,00488,M,000000.00,A,,000000*77
$PMGNTRK,4532.526,N,00148.306,E,00488,M,000000.00,A,,000000*7D
$PMGNTRK,4532.523,N,00148.307,E,00487,M,000000.00,A,,000000*76
$PMGNTRK,4532.520,N,00148.311,E,00485,M,000000.00,A,,000000*70
$PMGNTRK,4532.520,N,00148.312,E,00485,M,000000.00,A,,000000*73
$PMGNTRK,4532.518,N,00148.314,E,00484,M,000000.00,A,,000000*7F
$PMGNTRK,4532.516,N,00148.314,E,00483,M,000000.00,A,,000000*76
$PMGNTRK,4532.514,N,00148.317,E,00482,M,000000.00,A,,000000*76
$PMGNTRK,4532.512,N,00148.318,E,00481,M,000000.00,A,,000000*7C
$PMGNTRK,4532.509,N,00148.319,E,00481,M,000000.00,A,,000000*77
$PMGNTRK,4532.507,N,00148.321,E,00480,M,000000.00,A,,000000*73
$PMGNTRK,4532.502,N,00148.322,E,00480,M,000000.00,A,,000000*75
$PMGNTRK,4532.500,N,00148.323,E,00480,M,000000.00,A,,000000*76
$PMGNTRK,4532.498,N,00148.323,E,00480,M,000000.00,A,,000000*76
$PMGNTRK,4532.497,N,00148.323,E,00480,M,000000.00,A,,000000*79
$PMGNTRK,4532.494,N,00148.322,E,00480,M,000000.00,A,,000000*7B
$PMGNTRK,4532.488,N,00148.322,E,00480,M,000000.00,A,,000000*76
$PMGNTRK,4532.487,N,00148.322,E,00480,M,000000.00,A,,000000*79
$PMGNTRK,4532.484,N,00148.320,E,00480,M,000000.00,A,,000000*78
$PMGNTRK,4532.475,N,00148.314,E,00480,M,000000.00,A,,000000*71
$PMGNTRK,4532.473,N,00148.314,E,00480,M,000000.00,A,,000000*77
$PMGNTRK,4532.470,N,00148.312,E,00479,M,000000.00,A,,000000*74
$PMGNTRK,4532.469,N,00148.312,E,00479,M,000000.00,A,,000000*7C
$PMGNTRK,4532.468,N,00148.311,E,00479,M,000000.00,A,,000000*7E
$PMGNTRK,4532.463,N,00148.308,E,00477,M,000000.00,A,,000000*73
$PMGNTRK,4532.460,N,00148.307,E,00476,M,000000.00,A,,000000*7E
$PMGNTRK,4532.456,N,00148.305,E,00475,M,000000.00,A,,000000*7A
$PMGNTRK,4532.455,N,00148.305,E,00475,M,000000.00,A,,000000*79
$PMGNTRK,4532.451,N,00148.302,E,00474,M,000000.00,A,,000000*7B
$PMGNTRK,4532.444,N,00148.295,E,00473,M,000000.00,A,,000000*77
$PMGNTRK,4532.441,N,00148.290,E,00473,M,000000.00,A,,000000*77
$PMGNTRK,4532.437,N,00148.286,E,00473,M,000000.00,A,,000000*71
$PMGNTRK,4532.434,N,00148.281,E,00473,M,000000.00,A,,000000*75
$PMGNTRK,4532.432,N,00148.279,E,00473,M,000000.00,A,,000000*74
$PMGNTRK,4532.431,N,00148.277,E,00472,M,000000.00,A,,000000*78
$PMGNTRK,4532.427,N,00148.273,E,00472,M,000000.00,A,,000000*7B
$PMGNTRK,4532.425,N,00148.273,E,00470,M,000000.00,A,,000000*7B
$PMGNTRK,4532.423,N,00148.275,E,00468,M,000000.00,A,,000000*72
$PMGNTRK,4532.422,N,00148.275,E,00467,M,000000.00,A,,000000*7C
$PMGNTRK,4532.422,N,00148.276,E,00464,M,000000.00,A,,000000*7C
$PMGNTRK,4532.420,N,00148.275,E,00465,M,000000.00,A,,000000*7C
$PMGNTRK,4532.417,N,00148.275,E,00464,M,000000.00,A,,000000*79
$PMGNTRK,4532.415,N,00148.274,E,00464,M,000000.00,A,,000000*7A
$PMGNTRK,4532.415,N,00148.273,E,00465,M,000000.00,A,,000000*7C
$PMGNTRK,4532.411,N,00148.272,E,00465,M,000000.00,A,,000000*79
$PMGNTRK,4532.407,N,00148.268,E,00465,M,000000.00,A,,000000*75
$PMGNTRK,4532.403,N,00148.267,E,00465,M,000000.00,A,,000000*7E
$PMGNTRK,4532.399,N,00148.264,E,00465,M,000000.00,A,,000000*79
$PMGNTRK,4532.398,N,00148.264,E,00465,M,000000.00,A,,000000*78
$PMGNTRK,4532.397,N,00148.263,E,00465,M,000000.00,A,,000000*70
$PMGNTRK,4532.395,N,00148.262,E,00466,M,000000.00,A,,000000*70
$PMGNTRK,4532.394,N,00148.261,E,00465,M,000000.00,A,,000000*71
$PMGNTRK,4532.388,N,00148.260,E,00465,M,000000.00,A,,000000*7D
$PMGNTRK,4532.388,N,00148.260,E,00465,M,000000.00,A,,000000*7D
$PMGNTRK,4532.381,N,00148.259,E,00466,M,000000.00,A,,000000*7D
$PMGNTRK,4532.380,N,00148.258,E,00467,M,000000.00,A,,000000*7C
$PMGNTRK,4532.378,N,00148.258,E,00467,M,000000.00,A,,000000*7B
$PMGNTRK,4532.378,N,00148.258,E,00467,M,000000.00,A,,000000*7B
$PMGNTRK,4532.375,N,00148.258,E,00467,M,000000.00,A,,000000*76
$PMGNTRK,4532.374,N,00148.257,E,00467,M,000000.00,A,,000000*78
$PMGNTRK,4532.371,N,00148.257,E,00466,M,000000.00,A,,000000*7C
$PMGNTRK,4532.370,N,00148.256,E,00466,M,000000.00,A,,000000*7C
$PMGNTRK,4532.370,N,00148.256,E,00466,M,000000.00,A,,000000*7C
$PMGNTRK,4532.366,N,00148.253,E,00467,M,000000.00,A,,000000*7F
$PMGNTRK,4532.361,N,00148.246,E,00468,M,000000.00,A,,000000*73
$PMGNTRK,4532.357,N,00148.241,E,00468,M,000000.00,A,,000000*71
$PMGNTRK,4532.356,N,00148.241,E,00468,M,000000.00,A,,000000*70
$PMGNTRK,4532.351,N,00148.237,E,00469,M,000000.00,A,,000000*77
$PMGNTRK,4532.351,N,00148.237,E,00469,M,000000.00,A,,000000*77
$PMGNTRK,4532.348,N,00148.234,E,00470,M,000000.00,A,,000000*74
$PMGNTRK,4532.344,N,00148.234,E,00471,M,000000.00,A,,000000*79
$PMGNTRK,4532.339,N,00148.237,E,00470,M,000000.00,A,,000000*71
$PMGNTRK,4532.337,N,00148.237,E,00471,M,000000.00,A,,000000*7E
$PMGNTRK,4532.336,N,00148.238,E,00470,M,000000.00,A,,000000*71
$PMGNTRK,4532.332,N,00148.241,E,00470,M,000000.00,A,,000000*7B
$PMGNTRK,4532.331,N,00148.241,E,00470,M,000000.00,A,,000000*78
$PMGNTRK,4532.324,N,00148.241,E,00471,M,000000.00,A,,000000*7D
$PMGNTRK,4532.322,N,00148.241,E,00472,M,000000.00,A,,000000*78
$PMGNTRK,4532.321,N,00148.240,E,00472,M,000000.00,A,,000000*7A
$PMGNTRK,4532.321,N,00148.240,E,00472,M,000000.00,A,,000000*7A
$PMGNTRK,4532.318,N,00148.238,E,00473,M,000000.00,A,,000000*7E
$PMGNTRK,4532.316,N,00148.236,E,00474,M,000000.00,A,,000000*79
$PMGNTRK,4532.314,N,00148.235,E,00473,M,000000.00,A,,000000*7F
$PMGNTRK,4532.312,N,00148.233,E,00474,M,000000.00,A,,000000*78
$PMGNTRK,4532.311,N,00148.233,E,00475,M,000000.00,A,,000000*7A
$PMGNTRK,4532.306,N,00148.230,E,00477,M,000000.00,A,,000000*7D
$PMGNTRK,4532.305,N,00148.227,E,00476,M,000000.00,A,,000000*79
$PMGNTRK,4532.301,N,00148.223,E,00476,M,000000.00,A,,000000*79
$PMGNTRK,4532.299,N,00148.223,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4532.297,N,00148.225,E,00479,M,000000.00,A,,000000*7E
$PMGNTRK,4532.295,N,00148.229,E,00480,M,000000.00,A,,000000*76
$PMGNTRK,4532.295,N,00148.233,E,00479,M,000000.00,A,,000000*7B
$PMGNTRK,4532.295,N,00148.238,E,00479,M,000000.00,A,,000000*70
$PMGNTRK,4532.295,N,00148.240,E,00479,M,000000.00,A,,000000*7F
$PMGNTRK,4532.296,N,00148.244,E,00478,M,000000.00,A,,000000*79
$PMGNTRK,4532.294,N,00148.249,E,00478,M,000000.00,A,,000000*76
$PMGNTRK,4532.292,N,00148.252,E,00478,M,000000.00,A,,000000*7A
$PMGNTRK,4532.287,N,00148.257,E,00479,M,000000.00,A,,000000*7A
$PMGNTRK,4532.286,N,00148.257,E,00479,M,000000.00,A,,000000*7B
$PMGNTRK,4532.284,N,00148.258,E,00479,M,000000.00,A,,000000*76
$PMGNTRK,4532.283,N,00148.258,E,00479,M,000000.00,A,,000000*71
$PMGNTRK,4532.282,N,00148.259,E,00480,M,000000.00,A,,000000*77
$PMGNTRK,4532.281,N,00148.259,E,00479,M,000000.00,A,,000000*72
$PMGNTRK,4532.280,N,00148.260,E,00479,M,000000.00,A,,000000*79
$PMGNTRK,4532.278,N,00148.261,E,00479,M,000000.00,A,,000000*7F
$PMGNTRK,4532.278,N,00148.261,E,00479,M,000000.00,A,,000000*7F
$PMGNTRK,4532.274,N,00148.265,E,00480,M,000000.00,A,,000000*71
$PMGNTRK,4532.268,N,00148.275,E,00481,M,000000.00,A,,000000*7C
$PMGNTRK,4532.262,N,00148.281,E,00483,M,000000.00,A,,000000*7F
$PMGNTRK,4532.261,N,00148.282,E,00484,M,000000.00,A,,000000*78
$PMGNTRK,4532.259,N,00148.285,E,00483,M,000000.00,A,,000000*73
$PMGNTRK,4532.256,N,00148.292,E,00483,M,000000.00,A,,000000*7A
$PMGNTRK,4532.256,N,00148.293,E,00483,M,000000.00,A,,000000*7B
$PMGNTRK,4532.255,N,00148.295,E,00483,M,000000.00,A,,000000*7E
$PMGNTRK,4532.252,N,00148.297,E,00483,M,000000.00,A,,000000*7B
$PMGNTRK,4532.245,N,00148.301,E,00485,M,000000.00,A,,000000*75
$PMGNTRK,4532.245,N,00148.301,E,00485,M,000000.00,A,,000000*75
$PMGNTRK,4532.243,N,00148.302,E,00485,M,000000.00,A,,000000*70
$PMGNTRK,4532.241,N,00148.305,E,00486,M,000000.00,A,,000000*76
$PMGNTRK,4532.241,N,00148.306,E,00486,M,000000.00,A,,000000*75
$PMGNTRK,4532.234,N,00148.309,E,00488,M,000000.00,A,,000000*76
$PMGNTRK,4532.231,N,00148.309,E,00488,M,000000.00,A,,000000*73
$PMGNTRK,4532.230,N,00148.310,E,00488,M,000000.00,A,,000000*7A
$PMGNTRK,4532.229,N,00148.310,E,00489,M,000000.00,A,,000000*73
$PMGNTRK,4532.224,N,00148.312,E,00491,M,000000.00,A,,000000*75
$PMGNTRK,4532.225,N,00148.312,E,00492,M,000000.00,A,,000000*77
$PMGNTRK,4532.223,N,00148.313,E,00492,M,000000.00,A,,000000*70
$PMGNTRK,4532.221,N,00148.315,E,00492,M,000000.00,A,,000000*74
$PMGNTRK,4532.218,N,00148.316,E,00493,M,000000.00,A,,000000*7C
$PMGNTRK,4532.214,N,00148.320,E,00493,M,000000.00,A,,000000*75
$PMGNTRK,4532.211,N,00148.322,E,00493,M,000000.00,A,,000000*72
$PMGNTRK,4532.208,N,00148.326,E,00494,M,000000.00,A,,000000*79
$PMGNTRK,4532.204,N,00148.330,E,00494,M,000000.00,A,,000000*72
$PMGNTRK,4532.200,N,00148.336,E,00495,M,000000.00,A,,000000*71
$PMGNTRK,4532.193,N,00148.340,E,00498,M,000000.00,A,,000000*74
$PMGNTRK,4532.190,N,00148.341,E,00498,M,000000.00,A,,000000*76
$PMGNTRK,4532.183,N,00148.338,E,00499,M,000000.00,A,,000000*7B
$PMGNTRK,4532.181,N,00148.338,E,00499,M,000000.00,A,,000000*79
$PMGNTRK,4532.179,N,00148.336,E,00498,M,000000.00,A,,000000*71
$PMGNTRK,4532.179,N,00148.338,E,00496,M,000000.00,A,,000000*71
$PMGNTRK,4532.176,N,00148.338,E,00497,M,000000.00,A,,000000*7F
$PMGNTRK,4532.173,N,00148.336,E,00499,M,000000.00,A,,000000*7A
$PMGNTRK,4532.170,N,00148.336,E,00500,M,000000.00,A,,000000*78
$PMGNTRK,4532.169,N,00148.337,E,00500,M,000000.00,A,,000000*71
$PMGNTRK,4532.165,N,00148.336,E,00500,M,000000.00,A,,000000*7C
$PMGNTRK,4532.161,N,00148.335,E,00499,M,000000.00,A,,000000*7A
$PMGNTRK,4532.159,N,00148.335,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4532.159,N,00148.334,E,00500,M,000000.00,A,,000000*71
$PMGNTRK,4532.151,N,00148.333,E,00500,M,000000.00,A,,000000*7E
$PMGNTRK,4532.150,N,00148.331,E,00500,M,000000.00,A,,000000*7D
$PMGNTRK,4532.148,N,00148.331,E,00500,M,000000.00,A,,000000*74
$PMGNTRK,4532.142,N,00148.329,E,00501,M,000000.00,A,,000000*76
$PMGNTRK,4532.141,N,00148.328,E,00501,M,000000.00,A,,000000*74
$PMGNTRK,4532.138,N,00148.328,E,00501,M,000000.00,A,,000000*7A
$PMGNTRK,4532.131,N,00148.324,E,00502,M,000000.00,A,,000000*7C
$PMGNTRK,4532.129,N,00148.323,E,00503,M,000000.00,A,,000000*73
$PMGNTRK,4532.129,N,00148.323,E,00503,M,000000.00,A,,000000*73
$PMGNTRK,4532.122,N,00148.318,E,00504,M,000000.00,A,,000000*77
$PMGNTRK,4532.121,N,00148.318,E,00504,M,000000.00,A,,000000*74
$PMGNTRK,4532.120,N,00148.316,E,00505,M,000000.00,A,,000000*7A
$PMGNTRK,4532.110,N,00148.313,E,00503,M,000000.00,A,,000000*7A
$PMGNTRK,4532.109,N,00148.312,E,00504,M,000000.00,A,,000000*74
$PMGNTRK,4532.103,N,00148.309,E,00507,M,000000.00,A,,000000*77
$PMGNTRK,4532.101,N,00148.308,E,00507,M,000000.00,A,,000000*74
$PMGNTRK,4532.100,N,00148.308,E,00507,M,000000.00,A,,000000*75
$PMGNTRK,4532.098,N,00148.306,E,00508,M,000000.00,A,,000000*74
$PMGNTRK,4532.094,N,00148.305,E,00508,M,000000.00,A,,000000*7B
$PMGNTRK,4532.091,N,00148.305,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4532.086,N,00148.303,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4532.086,N,00148.303,E,00510,M,000000.00,A,,000000*77
$PMGNTRK,4532.080,N,00148.301,E,00509,M,000000.00,A,,000000*7B
$PMGNTRK,4532.073,N,00148.299,E,00509,M,000000.00,A,,000000*77
$PMGNTRK,4532.071,N,00148.297,E,00509,M,000000.00,A,,000000*7B
$PMGNTRK,4532.070,N,00148.297,E,00509,M,000000.00,A,,000000*7A
$PMGNTRK,4532.066,N,00148.294,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4532.066,N,00148.293,E,00508,M,000000.00,A,,000000*78
$PMGNTRK,4532.063,N,00148.291,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4532.060,N,00148.285,E,00509,M,000000.00,A,,000000*78
$PMGNTRK,4532.057,N,00148.279,E,00510,M,000000.00,A,,000000*77
$PMGNTRK,4532.055,N,00148.273,E,00510,M,000000.00,A,,000000*7F
$PMGNTRK,4532.053,N,00148.270,E,00511,M,000000.00,A,,000000*7B
$PMGNTRK,4532.053,N,00148.269,E,00511,M,000000.00,A,,000000*73
$PMGNTRK,4532.052,N,00148.267,E,00511,M,000000.00,A,,000000*7C
$PMGNTRK,4532.052,N,00148.266,E,00511,M,000000.00,A,,000000*7D
$PMGNTRK,4532.051,N,00148.262,E,00511,M,000000.00,A,,000000*7A
$PMGNTRK,4532.051,N,00148.261,E,00511,M,000000.00,A,,000000*79
$PMGNTRK,4532.049,N,00148.259,E,00511,M,000000.00,A,,000000*7B
$PMGNTRK,4532.047,N,00148.255,E,00511,M,000000.00,A,,000000*79
$PMGNTRK,4532.047,N,00148.254,E,00511,M,000000.00,A,,000000*78
$PMGNTRK,4532.044,N,00148.248,E,00512,M,000000.00,A,,000000*75
$PMGNTRK,4532.044,N,00148.247,E,00512,M,000000.00,A,,000000*7A
$PMGNTRK,4532.040,N,00148.241,E,00512,M,000000.00,A,,000000*78
$PMGNTRK,4532.039,N,00148.240,E,00512,M,000000.00,A,,000000*77
$PMGNTRK,4532.038,N,00148.239,E,00511,M,000000.00,A,,000000*7B
$PMGNTRK,4532.038,N,00148.238,E,00511,M,000000.00,A,,000000*7A
$PMGNTRK,4532.036,N,00148.234,E,00510,M,000000.00,A,,000000*79
$PMGNTRK,4532.035,N,00148.234,E,00510,M,000000.00,A,,000000*7A
$PMGNTRK,4532.030,N,00148.225,E,00510,M,000000.00,A,,000000*7F
$PMGNTRK,4532.023,N,00148.219,E,00511,M,000000.00,A,,000000*73
$PMGNTRK,4532.021,N,00148.218,E,00511,M,000000.00,A,,000000*70
$PMGNTRK,4532.020,N,00148.217,E,00511,M,000000.00,A,,000000*7E
$PMGNTRK,4532.018,N,00148.216,E,00511,M,000000.00,A,,000000*74
$PMGNTRK,4532.015,N,00148.216,E,00511,M,000000.00,A,,000000*79
$PMGNTRK,4532.008,N,00148.214,E,00511,M,000000.00,A,,000000*77
$PMGNTRK,4532.002,N,00148.212,E,00510,M,000000.00,A,,000000*7A
$PMGNTRK,4532.000,N,00148.212,E,00508,M,000000.00,A,,000000*71
$PMGNTRK,4531.995,N,00148.210,E,00508,M,000000.00,A,,000000*75
$PMGNTRK,4531.992,N,00148.210,E,00507,M,000000.00,A,,000000*7D
$PMGNTRK,4531.985,N,00148.207,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4531.981,N,00148.204,E,00508,M,000000.00,A,,000000*75
$PMGNTRK,4531.978,N,00148.203,E,00509,M,000000.00,A,,000000*75
$PMGNTRK,4531.976,N,00148.202,E,00509,M,000000.00,A,,000000*7A
$PMGNTRK,4531.972,N,00148.201,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4531.970,N,00148.199,E,00508,M,000000.00,A,,000000*7C
$PMGNTRK,4531.969,N,00148.197,E,00508,M,000000.00,A,,000000*7A
$PMGNTRK,4531.969,N,00148.196,E,00508,M,000000.00,A,,000000*7B
$PMGNTRK,4531.967,N,00148.192,E,00508,M,000000.00,A,,000000*71
$PMGNTRK,4531.964,N,00148.183,E,00507,M,000000.00,A,,000000*7D
$PMGNTRK,4531.964,N,00148.181,E,00507,M,000000.00,A,,000000*7F
$PMGNTRK,4531.962,N,00148.177,E,00507,M,000000.00,A,,000000*70
$PMGNTRK,4531.962,N,00148.176,E,00507,M,000000.00,A,,000000*71
$PMGNTRK,4531.959,N,00148.169,E,00508,M,000000.00,A,,000000*78
$PMGNTRK,4531.959,N,00148.166,E,00507,M,000000.00,A,,000000*78
$PMGNTRK,4531.955,N,00148.157,E,00508,M,000000.00,A,,000000*79
$PMGNTRK,4531.955,N,00148.156,E,00508,M,000000.00,A,,000000*78
$PMGNTRK,4531.956,N,00148.154,E,00509,M,000000.00,A,,000000*78
$PMGNTRK,4531.956,N,00148.152,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4531.956,N,00148.149,E,00508,M,000000.00,A,,000000*75
$PMGNTRK,4531.956,N,00148.134,E,00510,M,000000.00,A,,000000*76
$PMGNTRK,4531.955,N,00148.132,E,00509,M,000000.00,A,,000000*7B
$PMGNTRK,4531.955,N,00148.128,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4531.955,N,00148.128,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4531.954,N,00148.121,E,00509,M,000000.00,A,,000000*78
$PMGNTRK,4531.953,N,00148.117,E,00510,M,000000.00,A,,000000*72
$PMGNTRK,4531.953,N,00148.109,E,00509,M,000000.00,A,,000000*75
$PMGNTRK,4531.951,N,00148.101,E,00509,M,000000.00,A,,000000*7F
$PMGNTRK,4531.951,N,00148.095,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4531.950,N,00148.090,E,00511,M,000000.00,A,,000000*7E
$PMGNTRK,4531.949,N,00148.082,E,00512,M,000000.00,A,,000000*76
$PMGNTRK,4531.949,N,00148.081,E,00512,M,000000.00,A,,000000*75
$PMGNTRK,4531.948,N,00148.072,E,00512,M,000000.00,A,,000000*78
$PMGNTRK,4531.949,N,00148.072,E,00512,M,000000.00,A,,000000*79
$PMGNTRK,4531.949,N,00148.065,E,00512,M,000000.00,A,,000000*7F
$PMGNTRK,4531.949,N,00148.064,E,00513,M,000000.00,A,,000000*7F
$PMGNTRK,4531.949,N,00148.053,E,00512,M,000000.00,A,,000000*7A
$PMGNTRK,4531.948,N,00148.051,E,00512,M,000000.00,A,,000000*79
$PMGNTRK,4531.947,N,00148.050,E,00512,M,000000.00,A,,000000*77
$PMGNTRK,4531.945,N,00148.046,E,00512,M,000000.00,A,,000000*72
$PMGNTRK,4531.944,N,00148.041,E,00512,M,000000.00,A,,000000*74
$PMGNTRK,4531.942,N,00148.039,E,00513,M,000000.00,A,,000000*7C
$PMGNTRK,4531.942,N,00148.035,E,00514,M,000000.00,A,,000000*77
$PMGNTRK,4531.942,N,00148.034,E,00514,M,000000.00,A,,000000*76
$PMGNTRK,4531.942,N,00148.025,E,00514,M,000000.00,A,,000000*76
$PMGNTRK,4531.942,N,00148.024,E,00514,M,000000.00,A,,000000*77
$PMGNTRK,4531.942,N,00148.015,E,00514,M,000000.00,A,,000000*75
$PMGNTRK,4531.943,N,00148.013,E,00514,M,000000.00,A,,000000*72
$PMGNTRK,4531.943,N,00148.009,E,00515,M,000000.00,A,,000000*78
$PMGNTRK,4531.943,N,00148.008,E,00514,M,000000.00,A,,000000*78
$PMGNTRK,4531.943,N,00147.997,E,00515,M,000000.00,A,,000000*79
$PMGNTRK,4531.944,N,00147.996,E,00515,M,000000.00,A,,000000*7F
$PMGNTRK,4531.944,N,00147.990,E,00515,M,000000.00,A,,000000*79
$PMGNTRK,4531.945,N,00147.988,E,00516,M,000000.00,A,,000000*72
$PMGNTRK,4531.946,N,00147.981,E,00515,M,000000.00,A,,000000*7B
$PMGNTRK,4531.951,N,00147.977,E,00515,M,000000.00,A,,000000*74
$PMGNTRK,4531.952,N,00147.977,E,00515,M,000000.00,A,,000000*77
$PMGNTRK,4531.955,N,00147.975,E,00515,M,000000.00,A,,000000*72
$PMGNTRK,4531.960,N,00147.973,E,00515,M,000000.00,A,,000000*72
$PMGNTRK,4531.961,N,00147.972,E,00515,M,000000.00,A,,000000*72
$PMGNTRK,4531.966,N,00147.971,E,00516,M,000000.00,A,,000000*75
$PMGNTRK,4531.966,N,00147.971,E,00516,M,000000.00,A,,000000*75
$PMGNTRK,4531.969,N,00147.970,E,00516,M,000000.00,A,,000000*7B
$PMGNTRK,4531.972,N,00147.969,E,00516,M,000000.00,A,,000000*79
$PMGNTRK,4531.973,N,00147.967,E,00516,M,000000.00,A,,000000*76
$PMGNTRK,4531.974,N,00147.967,E,00516,M,000000.00,A,,000000*71
$PMGNTRK,4531.978,N,00147.964,E,00516,M,000000.00,A,,000000*7E
$PMGNTRK,4531.979,N,00147.964,E,00516,M,000000.00,A,,000000*7F
$PMGNTRK,4531.985,N,00147.957,E,00518,M,000000.00,A,,000000*72
$PMGNTRK,4531.985,N,00147.957,E,00518,M,000000.00,A,,000000*72
$PMGNTRK,4531.987,N,00147.956,E,00518,M,000000.00,A,,000000*71
$PMGNTRK,4531.987,N,00147.956,E,00518,M,000000.00,A,,000000*71
$PMGNTRK,4531.991,N,00147.952,E,00518,M,000000.00,A,,000000*72
$PMGNTRK,4531.993,N,00147.949,E,00519,M,000000.00,A,,000000*7B
$PMGNTRK,4531.995,N,00147.948,E,00519,M,000000.00,A,,000000*7C
$PMGNTRK,4531.998,N,00147.945,E,00519,M,000000.00,A,,000000*7C
$PMGNTRK,4532.000,N,00147.940,E,00519,M,000000.00,A,,000000*72
