$PMGNTRK,4513.641,N,00307.764,E,00623,M,120103.00,A,,170811*79
$PMGNTRK,4513.648,N,00307.759,E,00620,M,120115.00,A,,170811*7A
$PMGNTRK,4513.652,N,00307.745,E,00618,M,120133.00,A,,170811*73
$PMGNTRK,4513.653,N,00307.738,E,00617,M,120147.00,A,,170811*74
$PMGNTRK,4513.653,N,00307.734,E,00617,M,120209.00,A,,170811*71
$PMGNTRK,4513.654,N,00307.734,E,00617,M,120212.00,A,,170811*7C
$PMGNTRK,4513.659,N,00307.733,E,00617,M,120228.00,A,,170811*7F
$PMGNTRK,4513.664,N,00307.734,E,00614,M,120316.00,A,,170811*79
$PMGNTRK,4513.665,N,00307.733,E,00613,M,120319.00,A,,170811*77
$PMGNTRK,4513.673,N,00307.735,E,00612,M,120340.00,A,,170811*7B
$PMGNTRK,4513.688,N,00307.740,E,00610,M,120400.00,A,,170811*7C
$PMGNTRK,4513.691,N,00307.739,E,00609,M,120407.00,A,,170811*75
$PMGNTRK,4513.698,N,00307.727,E,00608,M,120422.00,A,,170811*75
$PMGNTRK,4513.701,N,00307.702,E,00607,M,120446.00,A,,170811*7E
$PMGNTRK,4513.699,N,00307.679,E,00607,M,120508.00,A,,170811*78
$PMGNTRK,4513.698,N,00307.678,E,00607,M,120510.00,A,,170811*71
$PMGNTRK,4513.706,N,00307.651,E,00607,M,120537.00,A,,170811*79
$PMGNTRK,4513.710,N,00307.636,E,00607,M,120558.00,A,,170811*76
$PMGNTRK,4513.711,N,00307.636,E,00608,M,120614.00,A,,170811*73
$PMGNTRK,4513.716,N,00307.619,E,00608,M,120632.00,A,,170811*7D
$PMGNTRK,4513.718,N,00307.620,E,00606,M,120638.00,A,,170811*7D
$PMGNTRK,4513.726,N,00307.627,E,00602,M,120652.00,A,,170811*7F
$PMGNTRK,4513.738,N,00307.635,E,00602,M,120710.00,A,,170811*74
$PMGNTRK,4513.753,N,00307.647,E,00602,M,120729.00,A,,170811*76
$PMGNTRK,4513.764,N,00307.660,E,00604,M,120746.00,A,,170811*78
$PMGNTRK,4513.773,N,00307.665,E,00605,M,120803.00,A,,170811*74
$PMGNTRK,4513.779,N,00307.662,E,00606,M,120812.00,A,,170811*7A
$PMGNTRK,4513.782,N,00307.661,E,00606,M,120817.00,A,,170811*78
$PMGNTRK,4513.790,N,00307.650,E,00607,M,120830.00,A,,170811*7D
$PMGNTRK,4513.796,N,00307.637,E,00607,M,120847.00,A,,170811*7A
$PMGNTRK,4513.797,N,00307.635,E,00607,M,120849.00,A,,170811*77
$PMGNTRK,4513.796,N,00307.625,E,00607,M,120859.00,A,,170811*76
$PMGNTRK,4513.796,N,00307.620,E,00607,M,120914.00,A,,170811*7B
$PMGNTRK,4513.797,N,00307.614,E,00607,M,120935.00,A,,170811*7E
$PMGNTRK,4513.798,N,00307.618,E,00607,M,120949.00,A,,170811*76
$PMGNTRK,4513.798,N,00307.619,E,00607,M,121001.00,A,,170811*73
$PMGNTRK,4513.802,N,00307.620,E,00607,M,121022.00,A,,170811*74
$PMGNTRK,4513.799,N,00307.619,E,00606,M,121031.00,A,,170811*70
$PMGNTRK,4513.791,N,00307.616,E,00606,M,121042.00,A,,170811*73
$PMGNTRK,4513.808,N,00307.622,E,00607,M,121112.00,A,,170811*7E
$PMGNTRK,4513.803,N,00307.621,E,00607,M,121129.00,A,,170811*7E
$PMGNTRK,4513.805,N,00307.621,E,00607,M,121145.00,A,,170811*72
$PMGNTRK,4513.806,N,00307.622,E,00607,M,121208.00,A,,170811*78
$PMGNTRK,4513.805,N,00307.621,E,00606,M,121236.00,A,,170811*74
$PMGNTRK,4513.802,N,00307.620,E,00606,M,121304.00,A,,170811*72
$PMGNTRK,4513.803,N,00307.620,E,00605,M,121327.00,A,,170811*71
$PMGNTRK,4513.807,N,00307.621,E,00604,M,121331.00,A,,170811*72
$PMGNTRK,4513.803,N,00307.620,E,00604,M,121406.00,A,,170811*74
$PMGNTRK,4513.794,N,00307.617,E,00604,M,121432.00,A,,170811*76
$PMGNTRK,4513.795,N,00307.618,E,00605,M,121459.00,A,,170811*74
$PMGNTRK,4513.799,N,00307.620,E,00605,M,121527.00,A,,170811*7B
$PMGNTRK,4513.803,N,00307.621,E,00605,M,121548.00,A,,170811*7F
$PMGNTRK,4513.802,N,00307.621,E,00605,M,121611.00,A,,170811*71
$PMGNTRK,4513.802,N,00307.620,E,00605,M,121635.00,A,,170811*76
$PMGNTRK,4513.802,N,00307.620,E,00604,M,121702.00,A,,170811*72
$PMGNTRK,4513.798,N,00307.622,E,00604,M,121716.00,A,,170811*79
$PMGNTRK,4513.793,N,00307.628,E,00603,M,121731.00,A,,170811*7A
$PMGNTRK,4513.793,N,00307.625,E,00603,M,121744.00,A,,170811*75
$PMGNTRK,4513.795,N,00307.624,E,00604,M,121750.00,A,,170811*70
$PMGNTRK,4513.796,N,00307.623,E,00604,M,121756.00,A,,170811*72
$PMGNTRK,4513.797,N,00307.621,E,00604,M,121803.00,A,,170811*7E
$PMGNTRK,4513.797,N,00307.619,E,00604,M,121817.00,A,,170811*70
$PMGNTRK,4513.796,N,00307.618,E,00604,M,121828.00,A,,170811*7C
$PMGNTRK,4513.796,N,00307.623,E,00604,M,121834.00,A,,170811*79
$PMGNTRK,4513.791,N,00307.619,E,00604,M,121846.00,A,,170811*72
$PMGNTRK,4513.792,N,00307.620,E,00603,M,121852.00,A,,170811*79
$PMGNTRK,4513.797,N,00307.615,E,00603,M,121858.00,A,,170811*70
$PMGNTRK,4513.806,N,00307.591,E,00605,M,121919.00,A,,170811*7A
$PMGNTRK,4513.817,N,00307.570,E,00606,M,121938.00,A,,170811*75
$PMGNTRK,4513.826,N,00307.556,E,00606,M,121955.00,A,,170811*78
$PMGNTRK,4513.837,N,00307.563,E,00607,M,122013.00,A,,170811*77
$PMGNTRK,4513.836,N,00307.565,E,00608,M,122035.00,A,,170811*7B
$PMGNTRK,4513.838,N,00307.566,E,00608,M,122100.00,A,,170811*71
$PMGNTRK,4513.837,N,00307.565,E,00608,M,122116.00,A,,170811*7A
$PMGNCMD,END*3D
