$PMGNTRK,4308.489,N,00305.103,E,00118,M,140908.00,A,,151216*72
$PMGNTRK,4308.488,N,00305.105,E,00117,M,140912.00,A,,151216*71
$PMGNTRK,4308.487,N,00305.108,E,00117,M,140916.00,A,,151216*77
$PMGNTRK,4308.484,N,00305.122,E,00117,M,140931.00,A,,151216*79
$PMGNTRK,4308.486,N,00305.127,E,00117,M,140937.00,A,,151216*78
$PMGNTRK,4308.485,N,00305.131,E,00117,M,140942.00,A,,151216*7E
$PMGNTRK,4308.485,N,00305.148,E,00116,M,141000.00,A,,151216*7F
$PMGNTRK,4308.484,N,00305.151,E,00116,M,141003.00,A,,151216*75
$PMGNTRK,4308.482,N,00305.153,E,00116,M,141008.00,A,,151216*7A
$PMGNTRK,4308.481,N,00305.156,E,00116,M,141012.00,A,,151216*77
$PMGNTRK,4308.480,N,00305.159,E,00116,M,141015.00,A,,151216*7E
$PMGNTRK,4308.476,N,00305.169,E,00115,M,141038.00,A,,151216*78
$PMGNTRK,4308.467,N,00305.183,E,00114,M,141057.00,A,,151216*74
$PMGNTRK,4308.465,N,00305.184,E,00115,M,141101.00,A,,151216*72
$PMGNTRK,4308.458,N,00305.185,E,00113,M,141116.00,A,,151216*7D
$PMGNTRK,4308.457,N,00305.183,E,00114,M,141139.00,A,,151216*7E
$PMGNTRK,4308.456,N,00305.184,E,00113,M,141157.00,A,,151216*77
$PMGNTRK,4308.456,N,00305.185,E,00112,M,141226.00,A,,151216*72
$PMGNTRK,4308.455,N,00305.185,E,00112,M,141253.00,A,,151216*73
$PMGNTRK,4308.450,N,00305.186,E,00112,M,141319.00,A,,151216*7A
$PMGNTRK,4308.450,N,00305.187,E,00112,M,141339.00,A,,151216*79
$PMGNTRK,4308.448,N,00305.185,E,00111,M,141406.00,A,,151216*7A
$PMGNTRK,4308.448,N,00305.188,E,00110,M,141431.00,A,,151216*72
$PMGNTRK,4308.446,N,00305.188,E,00109,M,141458.00,A,,151216*7B
$PMGNTRK,4308.442,N,00305.191,E,00108,M,141512.00,A,,151216*79
$PMGNTRK,4308.439,N,00305.195,E,00106,M,141533.00,A,,151216*7C
$PMGNTRK,4308.439,N,00305.201,E,00105,M,141637.00,A,,151216*76
$PMGNTRK,4308.438,N,00305.205,E,00104,M,141657.00,A,,151216*74
$PMGNTRK,4308.437,N,00305.205,E,00104,M,141714.00,A,,151216*7D
$PMGNTRK,4308.434,N,00305.212,E,00103,M,141810.00,A,,151216*74
$PMGNTRK,4308.433,N,00305.222,E,00103,M,141825.00,A,,151216*76
$PMGNTRK,4308.435,N,00305.231,E,00103,M,141843.00,A,,151216*72
$PMGNTRK,4308.441,N,00305.240,E,00102,M,141901.00,A,,151216*71
$PMGNTRK,4308.440,N,00305.246,E,00102,M,141908.00,A,,151216*7F
$PMGNTRK,4308.441,N,00305.252,E,00102,M,141916.00,A,,151216*74
$PMGNTRK,4308.440,N,00305.254,E,00102,M,141930.00,A,,151216*77
$PMGNTRK,4308.438,N,00305.265,E,00102,M,141946.00,A,,151216*7B
$PMGNTRK,4308.435,N,00305.276,E,00101,M,142002.00,A,,151216*7D
$PMGNTRK,4308.432,N,00305.284,E,00100,M,142016.00,A,,151216*73
$PMGNTRK,4308.428,N,00305.292,E,00099,M,142028.00,A,,151216*73
$PMGNTRK,4308.423,N,00305.301,E,00098,M,142041.00,A,,151216*7D
$PMGNTRK,4308.417,N,00305.312,E,00098,M,142056.00,A,,151216*7E
$PMGNTRK,4308.415,N,00305.316,E,00098,M,142113.00,A,,151216*78
$PMGNTRK,4308.415,N,00305.319,E,00099,M,142133.00,A,,151216*74
$PMGNTRK,4308.413,N,00305.318,E,00098,M,142301.00,A,,151216*71
$PMGNTRK,4308.408,N,00305.321,E,00097,M,142315.00,A,,151216*7B
$PMGNTRK,4308.401,N,00305.323,E,00097,M,142333.00,A,,151216*74
$PMGNTRK,4308.391,N,00305.324,E,00097,M,142349.00,A,,151216*70
$PMGNTRK,4308.382,N,00305.328,E,00096,M,142407.00,A,,151216*72
$PMGNTRK,4308.373,N,00305.335,E,00095,M,142435.00,A,,151216*72
$PMGNTRK,4308.368,N,00305.337,E,00095,M,142443.00,A,,151216*7B
$PMGNTRK,4308.362,N,00305.337,E,00095,M,142456.00,A,,151216*75
$PMGNTRK,4308.358,N,00305.334,E,00094,M,142511.00,A,,151216*7C
$PMGNTRK,4308.354,N,00305.334,E,00092,M,142529.00,A,,151216*7D
$PMGNTRK,4308.349,N,00305.331,E,00092,M,142557.00,A,,151216*7D
$PMGNTRK,4308.346,N,00305.330,E,00091,M,142614.00,A,,151216*74
$PMGNTRK,4308.343,N,00305.327,E,00091,M,142637.00,A,,151216*76
$PMGNTRK,4308.337,N,00305.323,E,00091,M,142708.00,A,,151216*7C
$PMGNTRK,4308.332,N,00305.322,E,00090,M,142743.00,A,,151216*76
$PMGNTRK,4308.329,N,00305.317,E,00089,M,142829.00,A,,151216*71
$PMGNTRK,4308.328,N,00305.312,E,00088,M,142848.00,A,,151216*73
$PMGNTRK,4308.324,N,00305.304,E,00088,M,142906.00,A,,151216*73
$PMGNTRK,4308.322,N,00305.304,E,00087,M,142935.00,A,,151216*7A
$PMGNTRK,4308.323,N,00305.305,E,00087,M,143014.00,A,,151216*71
$PMGNTRK,4308.324,N,00305.305,E,00088,M,143105.00,A,,151216*78
$PMGNTRK,4308.323,N,00305.303,E,00088,M,143126.00,A,,151216*78
$PMGNTRK,4308.321,N,00305.302,E,00088,M,143210.00,A,,151216*7D
$PMGNTRK,4308.319,N,00305.297,E,00087,M,143322.00,A,,151216*74
$PMGNTRK,4308.315,N,00305.292,E,00087,M,143339.00,A,,151216*77
$PMGNTRK,4308.311,N,00305.291,E,00086,M,143352.00,A,,151216*7C
$PMGNTRK,4308.308,N,00305.294,E,00085,M,143406.00,A,,151216*74
$PMGNTRK,4308.304,N,00305.299,E,00085,M,143418.00,A,,151216*7A
$PMGNTRK,4308.298,N,00305.305,E,00084,M,143434.00,A,,151216*75
$PMGNTRK,4308.294,N,00305.304,E,00083,M,143454.00,A,,151216*79
$PMGNTRK,4308.292,N,00305.302,E,00082,M,143607.00,A,,151216*7C
$PMGNTRK,4308.292,N,00305.300,E,00081,M,143651.00,A,,151216*7E
$PMGNTRK,4308.294,N,00305.303,E,00080,M,143712.00,A,,151216*7C
$PMGNTRK,4308.295,N,00305.306,E,00081,M,143830.00,A,,151216*76
$PMGNTRK,4308.290,N,00305.310,E,00082,M,143914.00,A,,151216*70
$PMGNTRK,4308.290,N,00305.309,E,00081,M,143931.00,A,,151216*7C
$PMGNTRK,4308.286,N,00305.313,E,00080,M,143948.00,A,,151216*7F
$PMGNTRK,4308.286,N,00305.315,E,00080,M,144006.00,A,,151216*7D
$PMGNTRK,4308.281,N,00305.317,E,00080,M,144023.00,A,,151216*7F
$PMGNTRK,4308.280,N,00305.319,E,00080,M,144039.00,A,,151216*7B
$PMGNTRK,4308.278,N,00305.319,E,00079,M,144058.00,A,,151216*7D
$PMGNTRK,4308.276,N,00305.320,E,00078,M,144116.00,A,,151216*73
$PMGNTRK,4308.272,N,00305.322,E,00076,M,144136.00,A,,151216*79
$PMGNTRK,4308.269,N,00305.323,E,00075,M,144152.00,A,,151216*73
$PMGNTRK,4308.269,N,00305.325,E,00075,M,144234.00,A,,151216*76
$PMGNTRK,4308.265,N,00305.326,E,00076,M,144422.00,A,,151216*7B
$PMGNTRK,4308.263,N,00305.326,E,00077,M,144443.00,A,,151216*7B
$PMGNTRK,4308.260,N,00305.328,E,00078,M,144459.00,A,,151216*72
$PMGNTRK,4308.253,N,00305.327,E,00080,M,144511.00,A,,151216*77
$PMGNTRK,4308.245,N,00305.325,E,00080,M,144529.00,A,,151216*79
$PMGNTRK,4308.246,N,00305.323,E,00080,M,144543.00,A,,151216*70
$PMGNTRK,4308.247,N,00305.319,E,00080,M,144607.00,A,,151216*7B
$PMGNTRK,4308.247,N,00305.319,E,00081,M,144622.00,A,,151216*7D
$PMGNTRK,4308.246,N,00305.316,E,00080,M,144636.00,A,,151216*77
$PMGNTRK,4308.243,N,00305.319,E,00080,M,144640.00,A,,151216*7C
$PMGNTRK,4308.241,N,00305.318,E,00080,M,144643.00,A,,151216*7C
$PMGNTRK,4308.232,N,00305.314,E,00079,M,144700.00,A,,151216*74
$PMGNTRK,4308.230,N,00305.314,E,00078,M,144708.00,A,,151216*7F
$PMGNTRK,4308.220,N,00305.309,E,00077,M,144724.00,A,,151216*73
$PMGNTRK,4308.215,N,00305.302,E,00076,M,144738.00,A,,151216*72
$PMGNTRK,4308.209,N,00305.286,E,00076,M,144757.00,A,,151216*7B
$PMGNTRK,4308.203,N,00305.274,E,00074,M,144819.00,A,,151216*7B
$PMGNTRK,4308.198,N,00305.266,E,00074,M,144832.00,A,,151216*70
$PMGNTRK,4308.185,N,00305.259,E,00072,M,144903.00,A,,151216*75
$PMGNTRK,4308.172,N,00305.249,E,00071,M,144925.00,A,,151216*7B
$PMGNTRK,4308.166,N,00305.243,E,00072,M,144937.00,A,,151216*74
$PMGNTRK,4308.163,N,00305.240,E,00071,M,144945.00,A,,151216*74
$PMGNTRK,4308.160,N,00305.239,E,00072,M,144948.00,A,,151216*77
$PMGNTRK,4308.147,N,00305.230,E,00071,M,145006.00,A,,151216*7A
$PMGNTRK,4308.146,N,00305.229,E,00071,M,145008.00,A,,151216*7D
$PMGNTRK,4308.139,N,00305.227,E,00070,M,145022.00,A,,151216*72
$PMGNTRK,4308.132,N,00305.228,E,00070,M,145041.00,A,,151216*73
$PMGNTRK,4308.117,N,00305.231,E,00069,M,145100.00,A,,151216*70
$PMGNTRK,4308.109,N,00305.234,E,00068,M,145111.00,A,,151216*7B
$PMGNTRK,4308.096,N,00305.239,E,00068,M,145131.00,A,,151216*73
$PMGNTRK,4308.083,N,00305.245,E,00066,M,145151.00,A,,151216*74
$PMGNTRK,4308.070,N,00305.251,E,00066,M,145211.00,A,,151216*7A
$PMGNTRK,4308.055,N,00305.257,E,00065,M,145235.00,A,,151216*7E
$PMGNTRK,4308.045,N,00305.260,E,00064,M,145248.00,A,,151216*70
$PMGNTRK,4308.041,N,00305.262,E,00064,M,145254.00,A,,151216*7B
$PMGNTRK,4308.035,N,00305.267,E,00063,M,145308.00,A,,151216*72
$PMGNTRK,4308.035,N,00305.268,E,00063,M,145311.00,A,,151216*75
$PMGNTRK,4308.032,N,00305.269,E,00063,M,145315.00,A,,151216*77
$PMGNTRK,4308.027,N,00305.268,E,00063,M,145332.00,A,,151216*77
$PMGNTRK,4308.021,N,00305.271,E,00062,M,145352.00,A,,151216*7E
$PMGNTRK,4308.015,N,00305.277,E,00061,M,145407.00,A,,151216*7B
$PMGNTRK,4308.014,N,00305.279,E,00061,M,145411.00,A,,151216*73
$PMGNTRK,4308.004,N,00305.287,E,00060,M,145429.00,A,,151216*79
$PMGNTRK,4307.994,N,00305.294,E,00058,M,145444.00,A,,151216*74
$PMGNTRK,4307.983,N,00305.301,E,00057,M,145500.00,A,,151216*71
$PMGNTRK,4307.979,N,00305.310,E,00057,M,145520.00,A,,151216*76
$PMGNTRK,4307.979,N,00305.314,E,00056,M,145522.00,A,,151216*71
$PMGNTRK,4307.978,N,00305.330,E,00056,M,145537.00,A,,151216*72
$PMGNTRK,4307.976,N,00305.341,E,00055,M,145553.00,A,,151216*7B
$PMGNTRK,4307.974,N,00305.356,E,00055,M,145612.00,A,,151216*79
$PMGNTRK,4307.974,N,00305.371,E,00054,M,145627.00,A,,151216*7B
$PMGNTRK,4307.970,N,00305.379,E,00053,M,145640.00,A,,151216*71
$PMGNTRK,4307.970,N,00305.386,E,00054,M,145658.00,A,,151216*7F
$PMGNTRK,4307.970,N,00305.389,E,00054,M,145713.00,A,,151216*7E
$PMGNTRK,4307.968,N,00305.393,E,00054,M,145748.00,A,,151216*72
$PMGNTRK,4307.966,N,00305.405,E,00052,M,145808.00,A,,151216*79
$PMGNTRK,4307.965,N,00305.411,E,00051,M,145827.00,A,,151216*71
$PMGNTRK,4307.963,N,00305.416,E,00051,M,145841.00,A,,151216*70
$PMGNTRK,4307.967,N,00305.428,E,00050,M,145912.00,A,,151216*7F
$PMGNTRK,4307.966,N,00305.433,E,00050,M,145919.00,A,,151216*7F
$PMGNTRK,4307.967,N,00305.433,E,00049,M,145933.00,A,,151216*7E
$PMGNTRK,4307.967,N,00305.434,E,00049,M,145955.00,A,,151216*79
$PMGNTRK,4307.966,N,00305.435,E,00050,M,150019.00,A,,151216*74
$PMGNTRK,4307.967,N,00305.431,E,00050,M,150038.00,A,,151216*72
$PMGNTRK,4307.967,N,00305.430,E,00049,M,150058.00,A,,151216*7D
$PMGNTRK,4307.967,N,00305.433,E,00049,M,150128.00,A,,151216*78
$PMGNTRK,4307.966,N,00305.431,E,00048,M,150306.00,A,,151216*74
$PMGNTRK,4307.966,N,00305.431,E,00048,M,150337.00,A,,151216*76
$PMGNTRK,4307.965,N,00305.432,E,00048,M,150357.00,A,,151216*70
$PMGNTRK,4307.967,N,00305.433,E,00047,M,150414.00,A,,151216*7C
$PMGNTRK,4307.966,N,00305.433,E,00047,M,150443.00,A,,151216*7F
$PMGNTRK,4307.966,N,00305.434,E,00047,M,150520.00,A,,151216*7C
$PMGNTRK,4307.967,N,00305.436,E,00047,M,150725.00,A,,151216*78
$PMGNTRK,4307.967,N,00305.435,E,00047,M,150750.00,A,,151216*79
$PMGNTRK,4307.967,N,00305.441,E,00046,M,150818.00,A,,151216*78
$PMGNTRK,4307.962,N,00305.439,E,00045,M,150831.00,A,,151216*7A
$PMGNTRK,4307.961,N,00305.438,E,00045,M,150833.00,A,,151216*7A
$PMGNTRK,4307.952,N,00305.430,E,00044,M,150858.00,A,,151216*7E
$PMGNTRK,4307.946,N,00305.433,E,00042,M,150913.00,A,,151216*70
$PMGNTRK,4307.939,N,00305.439,E,00041,M,150932.00,A,,151216*72
$PMGNTRK,4307.939,N,00305.440,E,00038,M,150948.00,A,,151216*7F
$PMGNTRK,4307.934,N,00305.444,E,00037,M,151000.00,A,,151216*7D
$PMGNTRK,4307.933,N,00305.441,E,00037,M,151026.00,A,,151216*7B
$PMGNTRK,4307.931,N,00305.438,E,00036,M,151044.00,A,,151216*72
$PMGNTRK,4307.923,N,00305.436,E,00035,M,151057.00,A,,151216*7E
$PMGNTRK,4307.917,N,00305.425,E,00035,M,151113.00,A,,151216*7A
$PMGNTRK,4307.911,N,00305.412,E,00034,M,151128.00,A,,151216*71
$PMGNTRK,4307.909,N,00305.397,E,00033,M,151147.00,A,,151216*7C
$PMGNTRK,4307.909,N,00305.392,E,00032,M,151153.00,A,,151216*7D
$PMGNTRK,4307.907,N,00305.384,E,00032,M,151212.00,A,,151216*72
$PMGNTRK,4307.904,N,00305.377,E,00032,M,151224.00,A,,151216*78
$PMGNTRK,4307.902,N,00305.374,E,00032,M,151228.00,A,,151216*71
$PMGNTRK,4307.899,N,00305.365,E,00031,M,151244.00,A,,151216*7B
$PMGNTRK,4307.897,N,00305.363,E,00031,M,151248.00,A,,151216*7F
$PMGNTRK,4307.894,N,00305.360,E,00031,M,151255.00,A,,151216*73
$PMGNTRK,4307.886,N,00305.361,E,00032,M,151313.00,A,,151216*71
$PMGNTRK,4307.885,N,00305.362,E,00032,M,151315.00,A,,151216*77
$PMGNTRK,4307.872,N,00305.364,E,00031,M,151338.00,A,,151216*75
$PMGNTRK,4307.867,N,00305.362,E,00031,M,151345.00,A,,151216*7D
$PMGNTRK,4307.861,N,00305.367,E,00030,M,151404.00,A,,151216*7D
$PMGNTRK,4307.861,N,00305.371,E,00030,M,151429.00,A,,151216*75
$PMGNTRK,4307.858,N,00305.373,E,00030,M,151448.00,A,,151216*7A
$PMGNTRK,4307.853,N,00305.375,E,00030,M,151458.00,A,,151216*76
$PMGNTRK,4307.847,N,00305.368,E,00029,M,151514.00,A,,151216*7E
$PMGNTRK,4307.835,N,00305.360,E,00028,M,151535.00,A,,151216*71
$PMGNTRK,4307.823,N,00305.355,E,00027,M,151557.00,A,,151216*7B
$PMGNTRK,4307.816,N,00305.349,E,00028,M,151614.00,A,,151216*7B
$PMGNTRK,4307.817,N,00305.344,E,00027,M,151627.00,A,,151216*78
$PMGNTRK,4307.817,N,00305.339,E,00028,M,151636.00,A,,151216*7D
$PMGNTRK,4307.814,N,00305.336,E,00028,M,151642.00,A,,151216*72
$PMGNTRK,4307.806,N,00305.335,E,00027,M,151657.00,A,,151216*79
$PMGNTRK,4307.805,N,00305.333,E,00027,M,151701.00,A,,151216*7E
$PMGNTRK,4307.796,N,00305.328,E,00027,M,151717.00,A,,151216*76
$PMGNTRK,4307.795,N,00305.328,E,00027,M,151718.00,A,,151216*7A
$PMGNTRK,4307.791,N,00305.328,E,00027,M,151724.00,A,,151216*71
$PMGNTRK,4307.784,N,00305.327,E,00027,M,151735.00,A,,151216*7A
$PMGNTRK,4307.775,N,00305.333,E,00027,M,151749.00,A,,151216*7A
$PMGNTRK,4307.762,N,00305.333,E,00026,M,151811.00,A,,151216*7F
$PMGNTRK,4307.755,N,00305.334,E,00025,M,151827.00,A,,151216*7A
$PMGNTRK,4307.744,N,00305.336,E,00025,M,151844.00,A,,151216*7D
$PMGNTRK,4307.733,N,00305.338,E,00024,M,151904.00,A,,151216*77
$PMGNTRK,4307.724,N,00305.342,E,00024,M,151922.00,A,,151216*78
$PMGNTRK,4307.720,N,00305.344,E,00024,M,151927.00,A,,151216*7F
$PMGNTRK,4307.712,N,00305.350,E,00023,M,151941.00,A,,151216*7C
$PMGNTRK,4307.706,N,00305.353,E,00023,M,151954.00,A,,151216*7E
$PMGNTRK,4307.704,N,00305.354,E,00022,M,151956.00,A,,151216*78
$PMGNTRK,4307.700,N,00305.363,E,00022,M,152010.00,A,,151216*70
$PMGNTRK,4307.695,N,00305.376,E,00021,M,152025.00,A,,151216*7C
$PMGNTRK,4307.693,N,00305.386,E,00022,M,152040.00,A,,151216*75
$PMGNTRK,4307.688,N,00305.398,E,00021,M,152056.00,A,,151216*74
$PMGNTRK,4307.686,N,00305.399,E,00021,M,152102.00,A,,151216*7B
$PMGNTRK,4307.681,N,00305.399,E,00022,M,152113.00,A,,151216*7F
$PMGNTRK,4307.669,N,00305.406,E,00020,M,152134.00,A,,151216*7F
$PMGNTRK,4307.661,N,00305.412,E,00019,M,152153.00,A,,151216*79
$PMGNTRK,4307.653,N,00305.417,E,00019,M,152211.00,A,,151216*78
$PMGNTRK,4307.646,N,00305.424,E,00019,M,152228.00,A,,151216*76
$PMGNTRK,4307.639,N,00305.432,E,00018,M,152244.00,A,,151216*72
$PMGNTRK,4307.636,N,00305.438,E,00018,M,152253.00,A,,151216*71
$PMGNTRK,4307.630,N,00305.444,E,00019,M,152306.00,A,,151216*7C
$PMGNTRK,4307.625,N,00305.450,E,00018,M,152318.00,A,,151216*73
$PMGNTRK,4307.620,N,00305.457,E,00019,M,152331.00,A,,151216*7B
$PMGNTRK,4307.614,N,00305.466,E,00019,M,152345.00,A,,151216*7D
$PMGNTRK,4307.610,N,00305.471,E,00018,M,152354.00,A,,151216*7E
$PMGNTRK,4307.604,N,00305.480,E,00018,M,152411.00,A,,151216*73
$PMGNTRK,4307.599,N,00305.488,E,00018,M,152426.00,A,,151216*78
$PMGNTRK,4307.595,N,00305.497,E,00018,M,152440.00,A,,151216*7A
$PMGNTRK,4307.587,N,00305.506,E,00018,M,152455.00,A,,151216*74
$PMGNTRK,4307.581,N,00305.514,E,00018,M,152505.00,A,,151216*75
$PMGNTRK,4307.571,N,00305.524,E,00019,M,152523.00,A,,151216*7C
$PMGNTRK,4307.559,N,00305.534,E,00018,M,152544.00,A,,151216*77
$PMGNTRK,4307.547,N,00305.544,E,00017,M,152604.00,A,,151216*77
$PMGNTRK,4307.539,N,00305.554,E,00017,M,152624.00,A,,151216*7D
$PMGNTRK,4307.533,N,00305.570,E,00017,M,152644.00,A,,151216*77
$PMGNTRK,4307.528,N,00305.586,E,00016,M,152704.00,A,,151216*70
$PMGNTRK,4307.518,N,00305.608,E,00016,M,152729.00,A,,151216*79
$PMGNTRK,4307.513,N,00305.621,E,00016,M,152743.00,A,,151216*75
$PMGNTRK,4307.510,N,00305.634,E,00016,M,152758.00,A,,151216*78
$PMGNTRK,4307.505,N,00305.657,E,00015,M,152825.00,A,,151216*7F
$PMGNTRK,4307.499,N,00305.679,E,00015,M,152849.00,A,,151216*7D
$PMGNTRK,4307.496,N,00305.693,E,00015,M,152905.00,A,,151216*7F
$PMGNTRK,4307.491,N,00305.706,E,00015,M,152921.00,A,,151216*73
$PMGNTRK,4307.475,N,00305.707,E,00015,M,152942.00,A,,151216*7D
$PMGNTRK,4307.460,N,00305.713,E,00015,M,153006.00,A,,151216*74
$PMGNTRK,4307.452,N,00305.717,E,00014,M,153019.00,A,,151216*7E
$PMGNTRK,4307.446,N,00305.723,E,00014,M,153032.00,A,,151216*75
$PMGNTRK,4307.443,N,00305.728,E,00014,M,153057.00,A,,151216*78
$PMGNTRK,4307.443,N,00305.728,E,00014,M,153127.00,A,,151216*7E
$PMGNCMD,END*3D
