$PMGNTRK,4555.617,N,00546.122,E,01385,M,104037.00,A,,230718*76
$PMGNTRK,4555.618,N,00546.122,E,01385,M,104106.00,A,,230718*7A
$PMGNTRK,4555.617,N,00546.122,E,01385,M,104133.00,A,,230718*73
$PMGNTRK,4555.616,N,00546.123,E,01384,M,104159.00,A,,230718*7E
$PMGNTRK,4555.619,N,00546.123,E,01384,M,104228.00,A,,230718*74
$PMGNTRK,4555.617,N,00546.122,E,01384,M,104253.00,A,,230718*77
$PMGNTRK,4555.616,N,00546.122,E,01385,M,104318.00,A,,230718*79
$PMGNTRK,4555.617,N,00546.122,E,01385,M,104344.00,A,,230718*71
$PMGNTRK,4555.618,N,00546.121,E,01385,M,104408.00,A,,230718*72
$PMGNTRK,4555.618,N,00546.120,E,01385,M,104431.00,A,,230718*79
$PMGNTRK,4555.618,N,00546.121,E,01385,M,104455.00,A,,230718*7A
$PMGNTRK,4555.618,N,00546.122,E,01384,M,104520.00,A,,230718*7B
$PMGNTRK,4555.617,N,00546.123,E,01385,M,104543.00,A,,230718*71
$PMGNTRK,4555.618,N,00546.122,E,01384,M,104607.00,A,,230718*7D
$PMGNTRK,4555.618,N,00546.121,E,01384,M,104630.00,A,,230718*7A
$PMGNTRK,4555.618,N,00546.120,E,01385,M,104653.00,A,,230718*7F
$PMGNTRK,4555.618,N,00546.122,E,01385,M,104724.00,A,,230718*7C
$PMGNTRK,4555.617,N,00546.122,E,01384,M,104753.00,A,,230718*72
$PMGNTRK,4555.618,N,00546.121,E,01385,M,104831.00,A,,230718*74
$PMGNTRK,4555.618,N,00546.120,E,01385,M,104857.00,A,,230718*75
$PMGNTRK,4555.617,N,00546.121,E,01385,M,104923.00,A,,230718*79
$PMGNTRK,4555.617,N,00546.121,E,01385,M,104951.00,A,,230718*7C
$PMGNTRK,4555.617,N,00546.120,E,01385,M,105013.00,A,,230718*73
$PMGNTRK,4555.617,N,00546.121,E,01385,M,105037.00,A,,230718*74
$PMGNTRK,4555.617,N,00546.122,E,01385,M,105110.00,A,,230718*73
$PMGNTRK,4555.617,N,00546.121,E,01384,M,105133.00,A,,230718*70
$PMGNTRK,4555.616,N,00546.121,E,01384,M,105158.00,A,,230718*7C
$PMGNTRK,4555.617,N,00546.122,E,01385,M,105224.00,A,,230718*77
$PMGNTRK,4555.616,N,00546.123,E,01384,M,105250.00,A,,230718*75
$PMGNTRK,4555.616,N,00546.123,E,01385,M,105312.00,A,,230718*73
$PMGNTRK,4555.617,N,00546.120,E,01385,M,105338.00,A,,230718*79
$PMGNTRK,4555.617,N,00546.124,E,01384,M,105406.00,A,,230718*76
$PMGNTRK,4555.617,N,00546.121,E,01384,M,105431.00,A,,230718*77
$PMGNTRK,4555.617,N,00546.122,E,01384,M,105453.00,A,,230718*70
$PMGNTRK,4555.618,N,00546.122,E,01385,M,105520.00,A,,230718*7B
$PMGNTRK,4555.618,N,00546.122,E,01385,M,105546.00,A,,230718*7B
$PMGNTRK,4555.619,N,00546.121,E,01384,M,105607.00,A,,230718*7E
$PMGNTRK,4555.619,N,00546.122,E,01384,M,105631.00,A,,230718*78
$PMGNTRK,4555.620,N,00546.120,E,01384,M,105656.00,A,,230718*71
$PMGNTRK,4555.617,N,00546.125,E,01385,M,105705.00,A,,230718*76
$PMGNTRK,4555.617,N,00546.123,E,01384,M,105732.00,A,,230718*75
$PMGNTRK,4555.617,N,00546.123,E,01384,M,105749.00,A,,230718*79
$PMGNTRK,4555.616,N,00546.123,E,01384,M,105848.00,A,,230718*76
$PMGNTRK,4555.616,N,00546.123,E,01385,M,110027.00,A,,230718*72
$PMGNTRK,4555.616,N,00546.123,E,01384,M,110150.00,A,,230718*72
$PMGNTRK,4555.616,N,00546.123,E,01384,M,110330.00,A,,230718*76
$PMGNTRK,4555.617,N,00546.123,E,01385,M,110419.00,A,,230718*7A
$PMGNTRK,4555.617,N,00546.123,E,01385,M,110437.00,A,,230718*76
$PMGNTRK,4555.618,N,00546.123,E,01385,M,110455.00,A,,230718*7D
$PMGNTRK,4555.617,N,00546.124,E,01385,M,110514.00,A,,230718*71
$PMGNTRK,4555.618,N,00546.124,E,01385,M,110528.00,A,,230718*71
$PMGNTRK,4555.618,N,00546.124,E,01384,M,110556.00,A,,230718*79
$PMGNTRK,4555.618,N,00546.124,E,01385,M,110623.00,A,,230718*79
$PMGNTRK,4555.619,N,00546.125,E,01384,M,110645.00,A,,230718*78
$PMGNTRK,4555.615,N,00546.126,E,01382,M,110700.00,A,,230718*71
$PMGNTRK,4555.608,N,00546.124,E,01381,M,110715.00,A,,230718*78
$PMGNTRK,4555.601,N,00546.124,E,01381,M,110729.00,A,,230718*7E
$PMGNTRK,4555.594,N,00546.123,E,01378,M,110745.00,A,,230718*7A
$PMGNTRK,4555.589,N,00546.124,E,01378,M,110801.00,A,,230718*7E
$PMGNTRK,4555.584,N,00546.122,E,01377,M,110816.00,A,,230718*7C
$PMGNTRK,4555.582,N,00546.122,E,01376,M,110820.00,A,,230718*7E
$PMGNTRK,4555.578,N,00546.123,E,01375,M,110825.00,A,,230718*7C
$PMGNTRK,4555.572,N,00546.120,E,01374,M,110838.00,A,,230718*78
$PMGNTRK,4555.569,N,00546.119,E,01374,M,110844.00,A,,230718*73
$PMGNTRK,4555.564,N,00546.117,E,01373,M,110857.00,A,,230718*75
$PMGNTRK,4555.559,N,00546.114,E,01373,M,110910.00,A,,230718*7A
$PMGNTRK,4555.555,N,00546.112,E,01373,M,110922.00,A,,230718*71
$PMGNTRK,4555.549,N,00546.110,E,01371,M,110938.00,A,,230718*77
$PMGNTRK,4555.543,N,00546.106,E,01370,M,110956.00,A,,230718*73
$PMGNTRK,4555.537,N,00546.105,E,01369,M,111011.00,A,,230718*70
$PMGNTRK,4555.531,N,00546.102,E,01367,M,111027.00,A,,230718*7A
$PMGNTRK,4555.525,N,00546.100,E,01365,M,111041.00,A,,230718*7F
$PMGNTRK,4555.522,N,00546.098,E,01364,M,111051.00,A,,230718*78
$PMGNTRK,4555.518,N,00546.096,E,01365,M,111104.00,A,,230718*7F
$PMGNTRK,4555.512,N,00546.093,E,01362,M,111119.00,A,,230718*7B
$PMGNTRK,4555.507,N,00546.090,E,01360,M,111131.00,A,,230718*74
$PMGNTRK,4555.503,N,00546.085,E,01359,M,111145.00,A,,230718*7D
$PMGNTRK,4555.497,N,00546.086,E,01356,M,111204.00,A,,230718*7B
$PMGNTRK,4555.492,N,00546.083,E,01354,M,111219.00,A,,230718*75
$PMGNTRK,4555.487,N,00546.081,E,01351,M,111234.00,A,,230718*79
$PMGNTRK,4555.481,N,00546.077,E,01349,M,111249.00,A,,230718*75
$PMGNTRK,4555.480,N,00546.075,E,01348,M,111253.00,A,,230718*7C
$PMGNTRK,4555.476,N,00546.070,E,01347,M,111307.00,A,,230718*7F
$PMGNTRK,4555.473,N,00546.069,E,01346,M,111318.00,A,,230718*7D
$PMGNTRK,4555.470,N,00546.066,E,01345,M,111332.00,A,,230718*7A
$PMGNTRK,4555.465,N,00546.064,E,01344,M,111346.00,A,,230718*7E
$PMGNTRK,4555.463,N,00546.063,E,01343,M,111359.00,A,,230718*76
$PMGNTRK,4555.462,N,00546.062,E,01342,M,111412.00,A,,230718*7F
$PMGNTRK,4555.459,N,00546.062,E,01342,M,111427.00,A,,230718*71
$PMGNTRK,4555.457,N,00546.059,E,01341,M,111433.00,A,,230718*71
$PMGNTRK,4555.450,N,00546.056,E,01339,M,111446.00,A,,230718*74
$PMGNTRK,4555.442,N,00546.055,E,01336,M,111503.00,A,,230718*7B
$PMGNTRK,4555.437,N,00546.053,E,01334,M,111516.00,A,,230718*79
$PMGNTRK,4555.432,N,00546.048,E,01333,M,111532.00,A,,230718*77
$PMGNTRK,4555.429,N,00546.043,E,01331,M,111546.00,A,,230718*77
$PMGNTRK,4555.425,N,00546.042,E,01329,M,111601.00,A,,230718*73
$PMGNTRK,4555.419,N,00546.047,E,01327,M,111619.00,A,,230718*7E
$PMGNTRK,4555.413,N,00546.047,E,01324,M,111633.00,A,,230718*7F
$PMGNTRK,4555.407,N,00546.048,E,01322,M,111643.00,A,,230718*74
$PMGNTRK,4555.399,N,00546.050,E,01321,M,111659.00,A,,230718*75
$PMGNTRK,4555.394,N,00546.049,E,01322,M,111713.00,A,,230718*7C
$PMGNTRK,4555.389,N,00546.049,E,01323,M,111729.00,A,,230718*78
$PMGNTRK,4555.380,N,00546.051,E,01325,M,111747.00,A,,230718*76
$PMGNTRK,4555.374,N,00546.053,E,01327,M,111804.00,A,,230718*75
$PMGNTRK,4555.369,N,00546.054,E,01327,M,111819.00,A,,230718*72
$PMGNTRK,4555.360,N,00546.053,E,01329,M,111836.00,A,,230718*7F
$PMGNTRK,4555.353,N,00546.053,E,01329,M,111853.00,A,,230718*7C
$PMGNTRK,4555.346,N,00546.053,E,01331,M,111907.00,A,,230718*71
$PMGNTRK,4555.340,N,00546.051,E,01330,M,111923.00,A,,230718*72
$PMGNTRK,4555.332,N,00546.050,E,01331,M,111940.00,A,,230718*72
$PMGNTRK,4555.326,N,00546.050,E,01332,M,111955.00,A,,230718*70
$PMGNTRK,4555.320,N,00546.048,E,01331,M,112010.00,A,,230718*77
$PMGNTRK,4555.311,N,00546.047,E,01331,M,112029.00,A,,230718*70
$PMGNTRK,4555.301,N,00546.045,E,01332,M,112046.00,A,,230718*79
$PMGNTRK,4555.295,N,00546.042,E,01330,M,112103.00,A,,230718*70
$PMGNTRK,4555.287,N,00546.039,E,01330,M,112119.00,A,,230718*74
$PMGNTRK,4555.279,N,00546.037,E,01330,M,112136.00,A,,230718*76
$PMGNTRK,4555.275,N,00546.035,E,01328,M,112151.00,A,,230718*70
$PMGNTRK,4555.268,N,00546.032,E,01327,M,112210.00,A,,230718*72
$PMGNTRK,4555.263,N,00546.030,E,01326,M,112229.00,A,,230718*70
$PMGNTRK,4555.256,N,00546.028,E,01324,M,112247.00,A,,230718*75
$PMGNTRK,4555.250,N,00546.026,E,01323,M,112303.00,A,,230718*7B
$PMGNTRK,4555.245,N,00546.027,E,01321,M,112321.00,A,,230718*7C
$PMGNTRK,4555.241,N,00546.027,E,01322,M,112337.00,A,,230718*7C
$PMGNTRK,4555.237,N,00546.029,E,01323,M,112350.00,A,,230718*73
$PMGNTRK,4555.230,N,00546.028,E,01321,M,112405.00,A,,230718*70
$PMGNTRK,4555.224,N,00546.027,E,01319,M,112422.00,A,,230718*74
$PMGNTRK,4555.220,N,00546.025,E,01318,M,112435.00,A,,230718*75
$PMGNTRK,4555.219,N,00546.024,E,01317,M,112441.00,A,,230718*72
$PMGNTRK,4555.212,N,00546.022,E,01316,M,112503.00,A,,230718*79
$PMGNTRK,4555.206,N,00546.023,E,01314,M,112521.00,A,,230718*7F
$PMGNTRK,4555.201,N,00546.021,E,01311,M,112541.00,A,,230718*79
$PMGNTRK,4555.193,N,00546.022,E,01308,M,112557.00,A,,230718*7D
$PMGNTRK,4555.185,N,00546.024,E,01306,M,112614.00,A,,230718*76
$PMGNTRK,4555.179,N,00546.024,E,01305,M,112629.00,A,,230718*78
$PMGNTRK,4555.174,N,00546.024,E,01303,M,112645.00,A,,230718*79
$PMGNTRK,4555.169,N,00546.026,E,01300,M,112701.00,A,,230718*75
$PMGNTRK,4555.163,N,00546.025,E,01298,M,112719.00,A,,230718*75
$PMGNTRK,4555.154,N,00546.024,E,01296,M,112737.00,A,,230718*72
$PMGNTRK,4555.148,N,00546.022,E,01293,M,112752.00,A,,230718*7F
$PMGNTRK,4555.140,N,00546.022,E,01291,M,112810.00,A,,230718*7C
$PMGNTRK,4555.130,N,00546.025,E,01288,M,112827.00,A,,230718*70
$PMGNTRK,4555.122,N,00546.024,E,01286,M,112843.00,A,,230718*7E
$PMGNTRK,4555.120,N,00546.025,E,01286,M,112846.00,A,,230718*78
$PMGNTRK,4555.115,N,00546.026,E,01284,M,112901.00,A,,230718*7D
$PMGNTRK,4555.112,N,00546.028,E,01284,M,112912.00,A,,230718*76
$PMGNTRK,4555.110,N,00546.028,E,01284,M,112914.00,A,,230718*72
$PMGNTRK,4555.102,N,00546.030,E,01284,M,112929.00,A,,230718*76
$PMGNTRK,4555.097,N,00546.029,E,01282,M,112943.00,A,,230718*79
$PMGNTRK,4555.091,N,00546.027,E,01281,M,112958.00,A,,230718*78
$PMGNTRK,4555.089,N,00546.027,E,01280,M,113014.00,A,,230718*70
$PMGNTRK,4555.087,N,00546.030,E,01281,M,113030.00,A,,230718*7F
$PMGNTRK,4555.087,N,00546.029,E,01281,M,113046.00,A,,230718*76
$PMGNTRK,4555.086,N,00546.029,E,01280,M,113106.00,A,,230718*73
$PMGNTRK,4555.086,N,00546.028,E,01281,M,113123.00,A,,230718*74
$PMGNTRK,4555.088,N,00546.027,E,01280,M,113139.00,A,,230718*7F
$PMGNTRK,4555.088,N,00546.028,E,01281,M,113159.00,A,,230718*77
$PMGNTRK,4555.087,N,00546.025,E,01281,M,113217.00,A,,230718*7C
$PMGNTRK,4555.087,N,00546.018,E,01278,M,113232.00,A,,230718*73
$PMGNTRK,4555.087,N,00546.020,E,01277,M,113257.00,A,,230718*74
$PMGNTRK,4555.086,N,00546.014,E,01277,M,113303.00,A,,230718*72
$PMGNTRK,4555.086,N,00546.008,E,01275,M,113309.00,A,,230718*77
$PMGNTRK,4555.085,N,00545.999,E,01272,M,113317.00,A,,230718*7E
$PMGNTRK,4555.085,N,00545.995,E,01270,M,113321.00,A,,230718*75
$PMGNTRK,4555.084,N,00545.986,E,01267,M,113330.00,A,,230718*70
$PMGNTRK,4555.083,N,00545.974,E,01264,M,113341.00,A,,230718*7F
$PMGNTRK,4555.081,N,00545.963,E,01261,M,113354.00,A,,230718*7A
$PMGNTRK,4555.081,N,00545.961,E,01261,M,113356.00,A,,230718*7A
$PMGNTRK,4555.081,N,00545.959,E,01260,M,113358.00,A,,230718*7E
$PMGNTRK,4555.085,N,00545.955,E,01257,M,113406.00,A,,230718*7E
$PMGNTRK,4555.094,N,00545.950,E,01254,M,113420.00,A,,230718*7C
$PMGNTRK,4555.099,N,00545.951,E,01253,M,113428.00,A,,230718*7F
$PMGNTRK,4555.100,N,00545.951,E,01253,M,113430.00,A,,230718*77
$PMGNTRK,4555.105,N,00545.946,E,01253,M,113440.00,A,,230718*73
$PMGNTRK,4555.112,N,00545.940,E,01251,M,113453.00,A,,230718*73
$PMGNTRK,4555.114,N,00545.936,E,01249,M,113503.00,A,,230718*79
$PMGNTRK,4555.119,N,00545.935,E,01248,M,113508.00,A,,230718*7D
$PMGNTRK,4555.124,N,00545.931,E,01246,M,113518.00,A,,230718*78
$PMGNTRK,4555.131,N,00545.929,E,01243,M,113528.00,A,,230718*73
$PMGNTRK,4555.137,N,00545.923,E,01240,M,113542.00,A,,230718*70
$PMGNTRK,4555.139,N,00545.921,E,01239,M,113548.00,A,,230718*78
$PMGNTRK,4555.144,N,00545.918,E,01237,M,113557.00,A,,230718*78
$PMGNTRK,4555.151,N,00545.913,E,01234,M,113615.00,A,,230718*71
$PMGNTRK,4555.155,N,00545.910,E,01232,M,113626.00,A,,230718*70
$PMGNTRK,4555.160,N,00545.905,E,01229,M,113639.00,A,,230718*76
$PMGNTRK,4555.162,N,00545.904,E,01229,M,113642.00,A,,230718*79
$PMGNTRK,4555.169,N,00545.898,E,01226,M,113658.00,A,,230718*72
$PMGNTRK,4555.174,N,00545.893,E,01223,M,113710.00,A,,230718*7D
$PMGNTRK,4555.180,N,00545.889,E,01221,M,113724.00,A,,230718*78
$PMGNTRK,4555.184,N,00545.885,E,01218,M,113735.00,A,,230718*7A
$PMGNTRK,4555.191,N,00545.879,E,01215,M,113748.00,A,,230718*7A
$PMGNTRK,4555.196,N,00545.872,E,01212,M,113802.00,A,,230718*70
$PMGNTRK,4555.202,N,00545.867,E,01209,M,113815.00,A,,230718*76
$PMGNTRK,4555.206,N,00545.861,E,01206,M,113827.00,A,,230718*7A
$PMGNTRK,4555.210,N,00545.856,E,01203,M,113839.00,A,,230718*73
$PMGNTRK,4555.214,N,00545.849,E,01200,M,113854.00,A,,230718*71
$PMGNTRK,4555.223,N,00545.846,E,01197,M,113908.00,A,,230718*7F
$PMGNTRK,4555.232,N,00545.840,E,01195,M,113923.00,A,,230718*72
$PMGNTRK,4555.240,N,00545.841,E,01194,M,113935.00,A,,230718*70
$PMGNTRK,4555.247,N,00545.841,E,01192,M,113947.00,A,,230718*74
$PMGNTRK,4555.253,N,00545.839,E,01191,M,113959.00,A,,230718*72
$PMGNTRK,4555.259,N,00545.840,E,01190,M,114008.00,A,,230718*7D
$PMGNTRK,4555.262,N,00545.841,E,01189,M,114015.00,A,,230718*70
$PMGNTRK,4555.264,N,00545.841,E,01188,M,114017.00,A,,230718*75
$PMGNTRK,4555.276,N,00545.841,E,01185,M,114034.00,A,,230718*7A
$PMGNTRK,4555.280,N,00545.836,E,01184,M,114042.00,A,,230718*73
$PMGNTRK,4555.288,N,00545.833,E,01182,M,114052.00,A,,230718*79
$PMGNTRK,4555.300,N,00545.828,E,01179,M,114110.00,A,,230718*71
$PMGNTRK,4555.312,N,00545.826,E,01177,M,114128.00,A,,230718*79
$PMGNTRK,4555.322,N,00545.829,E,01175,M,114143.00,A,,230718*7A
$PMGNTRK,4555.332,N,00545.826,E,01173,M,114200.00,A,,230718*76
$PMGNTRK,4555.335,N,00545.827,E,01172,M,114204.00,A,,230718*75
$PMGNTRK,4555.347,N,00545.830,E,01171,M,114222.00,A,,230718*71
$PMGNTRK,4555.359,N,00545.835,E,01170,M,114238.00,A,,230718*71
$PMGNTRK,4555.370,N,00545.841,E,01169,M,114255.00,A,,230718*7A
$PMGNTRK,4555.382,N,00545.845,E,01169,M,114310.00,A,,230718*73
$PMGNTRK,4555.385,N,00545.846,E,01170,M,114314.00,A,,230718*7B
$PMGNTRK,4555.386,N,00545.847,E,01170,M,114317.00,A,,230718*7A
$PMGNTRK,4555.393,N,00545.845,E,01171,M,114328.00,A,,230718*71
$PMGNTRK,4555.398,N,00545.843,E,01171,M,114335.00,A,,230718*70
$PMGNTRK,4555.407,N,00545.842,E,01171,M,114346.00,A,,230718*74
$PMGNTRK,4555.415,N,00545.843,E,01171,M,114402.00,A,,230718*71
$PMGNTRK,4555.417,N,00545.843,E,01171,M,114406.00,A,,230718*77
$PMGNTRK,4555.420,N,00545.844,E,01171,M,114410.00,A,,230718*73
$PMGNTRK,4555.422,N,00545.845,E,01170,M,114412.00,A,,230718*73
$PMGNTRK,4555.424,N,00545.845,E,01170,M,114414.00,A,,230718*73
$PMGNTRK,4555.425,N,00545.845,E,01170,M,114416.00,A,,230718*70
$PMGNTRK,4555.429,N,00545.846,E,01169,M,114420.00,A,,230718*72
$PMGNTRK,4555.431,N,00545.846,E,01168,M,114424.00,A,,230718*7E
$PMGNTRK,4555.433,N,00545.846,E,01168,M,114426.00,A,,230718*7E
$PMGNTRK,4555.437,N,00545.847,E,01167,M,114433.00,A,,230718*70
$PMGNTRK,4555.438,N,00545.843,E,01165,M,114442.00,A,,230718*7F
$PMGNTRK,4555.444,N,00545.845,E,01164,M,114452.00,A,,230718*72
$PMGNTRK,4555.446,N,00545.846,E,01163,M,114455.00,A,,230718*73
$PMGNTRK,4555.449,N,00545.846,E,01163,M,114459.00,A,,230718*70
$PMGNTRK,4555.458,N,00545.846,E,01161,M,114512.00,A,,230718*7C
$PMGNTRK,4555.460,N,00545.846,E,01159,M,114523.00,A,,230718*7E
$PMGNTRK,4555.465,N,00545.849,E,01158,M,114532.00,A,,230718*75
$PMGNTRK,4555.467,N,00545.850,E,01158,M,114535.00,A,,230718*78
$PMGNTRK,4555.480,N,00545.855,E,01155,M,114552.00,A,,230718*78
$PMGNTRK,4555.483,N,00545.857,E,01154,M,114558.00,A,,230718*72
$PMGNTRK,4555.496,N,00545.861,E,01151,M,114614.00,A,,230718*7D
$PMGNTRK,4555.503,N,00545.862,E,01151,M,114622.00,A,,230718*76
$PMGNTRK,4555.506,N,00545.860,E,01151,M,114631.00,A,,230718*73
$PMGNTRK,4555.511,N,00545.862,E,01151,M,114641.00,A,,230718*70
$PMGNTRK,4555.514,N,00545.862,E,01151,M,114645.00,A,,230718*71
$PMGNTRK,4555.523,N,00545.862,E,01150,M,114700.00,A,,230718*74
$PMGNTRK,4555.525,N,00545.862,E,01150,M,114702.00,A,,230718*70
$PMGNTRK,4555.530,N,00545.856,E,01149,M,114717.00,A,,230718*7F
$PMGNTRK,4555.531,N,00545.858,E,01149,M,114736.00,A,,230718*73
$PMGNTRK,4555.532,N,00545.858,E,01149,M,114752.00,A,,230718*72
$PMGNTRK,4555.531,N,00545.857,E,01148,M,114812.00,A,,230718*74
$PMGNTRK,4555.534,N,00545.857,E,01149,M,114833.00,A,,230718*73
$PMGNTRK,4555.539,N,00545.860,E,01149,M,114854.00,A,,230718*7B
$PMGNTRK,4555.548,N,00545.865,E,01148,M,114912.00,A,,230718*7A
$PMGNTRK,4555.553,N,00545.866,E,01147,M,114921.00,A,,230718*7C
$PMGNTRK,4555.558,N,00545.868,E,01147,M,114930.00,A,,230718*79
$PMGNTRK,4555.563,N,00545.868,E,01147,M,114944.00,A,,230718*72
$PMGNTRK,4555.573,N,00545.869,E,01146,M,115001.00,A,,230718*7A
$PMGNTRK,4555.574,N,00545.869,E,01146,M,115002.00,A,,230718*7E
$PMGNTRK,4555.583,N,00545.870,E,01146,M,115016.00,A,,230718*7B
$PMGNTRK,4555.592,N,00545.873,E,01147,M,115028.00,A,,230718*74
$PMGNTRK,4555.595,N,00545.873,E,01147,M,115031.00,A,,230718*7B
$PMGNTRK,4555.606,N,00545.873,E,01147,M,115048.00,A,,230718*7C
$PMGNTRK,4555.619,N,00545.875,E,01147,M,115101.00,A,,230718*78
$PMGNTRK,4555.623,N,00545.875,E,01147,M,115109.00,A,,230718*79
$PMGNTRK,4555.628,N,00545.875,E,01147,M,115117.00,A,,230718*7D
$PMGNTRK,4555.630,N,00545.877,E,01147,M,115120.00,A,,230718*72
$PMGNTRK,4555.633,N,00545.878,E,01147,M,115124.00,A,,230718*7A
$PMGNTRK,4555.637,N,00545.880,E,01147,M,115129.00,A,,230718*74
$PMGNTRK,4555.639,N,00545.881,E,01147,M,115132.00,A,,230718*71
$PMGNTRK,4555.645,N,00545.883,E,01148,M,115141.00,A,,230718*73
$PMGNTRK,4555.652,N,00545.882,E,01149,M,115152.00,A,,230718*77
$PMGNTRK,4555.660,N,00545.880,E,01149,M,115202.00,A,,230718*72
$PMGNTRK,4555.661,N,00545.880,E,01149,M,115203.00,A,,230718*72
$PMGNTRK,4555.668,N,00545.875,E,01150,M,115214.00,A,,230718*7F
$PMGNTRK,4555.673,N,00545.862,E,01151,M,115230.00,A,,230718*74
$PMGNTRK,4555.673,N,00545.861,E,01151,M,115232.00,A,,230718*75
$PMGNTRK,4555.676,N,00545.845,E,01151,M,115248.00,A,,230718*7B
$PMGNTRK,4555.679,N,00545.839,E,01150,M,115256.00,A,,230718*71
$PMGNTRK,4555.684,N,00545.837,E,01150,M,115304.00,A,,230718*7B
$PMGNTRK,4555.694,N,00545.829,E,01150,M,115320.00,A,,230718*73
$PMGNTRK,4555.696,N,00545.828,E,01150,M,115322.00,A,,230718*72
$PMGNTRK,4555.702,N,00545.822,E,01150,M,115332.00,A,,230718*75
$PMGNTRK,4555.709,N,00545.826,E,01149,M,115347.00,A,,230718*70
$PMGNTRK,4555.710,N,00545.826,E,01149,M,115348.00,A,,230718*77
$PMGNTRK,4555.712,N,00545.832,E,01149,M,115354.00,A,,230718*7D
$PMGNTRK,4555.719,N,00545.833,E,01149,M,115409.00,A,,230718*78
$PMGNTRK,4555.724,N,00545.836,E,01149,M,115418.00,A,,230718*73
$PMGNTRK,4555.729,N,00545.842,E,01148,M,115432.00,A,,230718*74
$PMGNTRK,4555.734,N,00545.850,E,01148,M,115443.00,A,,230718*7D
$PMGNTRK,4555.741,N,00545.857,E,01147,M,115459.00,A,,230718*7C
$PMGNTRK,4555.743,N,00545.855,E,01147,M,115513.00,A,,230718*73
$PMGNTRK,4555.745,N,00545.855,E,01147,M,115534.00,A,,230718*70
$PMGNTRK,4555.745,N,00545.860,E,01147,M,115550.00,A,,230718*74
$PMGNTRK,4555.741,N,00545.861,E,01146,M,115610.00,A,,230718*77
$PMGNTRK,4555.741,N,00545.859,E,01146,M,115614.00,A,,230718*78
$PMGNTRK,4555.741,N,00545.859,E,01146,M,115629.00,A,,230718*76
$PMGNTRK,4555.740,N,00545.857,E,01146,M,115654.00,A,,230718*73
$PMGNTRK,4555.741,N,00545.863,E,01147,M,115715.00,A,,230718*70
$PMGNTRK,4555.741,N,00545.863,E,01147,M,115719.00,A,,230718*7C
$PMGNTRK,4555.735,N,00545.856,E,01147,M,115738.00,A,,230718*7A
$PMGNTRK,4555.735,N,00545.855,E,01147,M,115753.00,A,,230718*74
$PMGNTRK,4555.738,N,00545.857,E,01147,M,115803.00,A,,230718*71
$PMGNTRK,4555.742,N,00545.864,E,01146,M,115812.00,A,,230718*7D
$PMGNTRK,4555.751,N,00545.867,E,01145,M,115823.00,A,,230718*7D
$PMGNTRK,4555.760,N,00545.872,E,01144,M,115836.00,A,,230718*7E
$PMGNTRK,4555.766,N,00545.875,E,01144,M,115852.00,A,,230718*7D
$PMGNTRK,4555.769,N,00545.881,E,01143,M,115902.00,A,,230718*7A
$PMGNTRK,4555.778,N,00545.886,E,01141,M,115915.00,A,,230718*79
$PMGNTRK,4555.790,N,00545.889,E,01140,M,115932.00,A,,230718*74
$PMGNTRK,4555.803,N,00545.893,E,01139,M,115948.00,A,,230718*79
$PMGNTRK,4555.812,N,00545.893,E,01138,M,120001.00,A,,230718*7A
$PMGNTRK,4555.821,N,00545.895,E,01137,M,120011.00,A,,230718*72
$PMGNTRK,4555.826,N,00545.895,E,01136,M,120018.00,A,,230718*7D
$PMGNTRK,4555.834,N,00545.893,E,01135,M,120030.00,A,,230718*71
$PMGNTRK,4555.839,N,00545.890,E,01135,M,120039.00,A,,230718*76
$PMGNTRK,4555.853,N,00545.888,E,01134,M,120056.00,A,,230718*7B
$PMGNTRK,4555.857,N,00545.887,E,01133,M,120103.00,A,,230718*76
$PMGNTRK,4555.862,N,00545.887,E,01133,M,120112.00,A,,230718*70
$PMGNTRK,4555.865,N,00545.887,E,01132,M,120117.00,A,,230718*73
$PMGNTRK,4555.876,N,00545.885,E,01131,M,120132.00,A,,230718*77
$PMGNTRK,4555.882,N,00545.883,E,01130,M,120145.00,A,,230718*7B
$PMGNTRK,4555.888,N,00545.882,E,01129,M,120159.00,A,,230718*75
$PMGNTRK,4555.892,N,00545.880,E,01129,M,120211.00,A,,230718*73
$PMGNTRK,4555.894,N,00545.880,E,01129,M,120213.00,A,,230718*77
$PMGNTRK,4555.904,N,00545.880,E,01128,M,120227.00,A,,230718*79
$PMGNTRK,4555.907,N,00545.880,E,01128,M,120232.00,A,,230718*7E
$PMGNTRK,4555.912,N,00545.881,E,01127,M,120241.00,A,,230718*70
$PMGNTRK,4555.921,N,00545.880,E,01127,M,120255.00,A,,230718*74
$PMGNTRK,4555.923,N,00545.880,E,01127,M,120259.00,A,,230718*7A
$PMGNTRK,4555.926,N,00545.877,E,01127,M,120305.00,A,,230718*7F
$PMGNTRK,4555.936,N,00545.868,E,01125,M,120320.00,A,,230718*75
$PMGNTRK,4555.943,N,00545.864,E,01123,M,120331.00,A,,230718*7D
$PMGNTRK,4555.949,N,00545.863,E,01123,M,120339.00,A,,230718*78
$PMGNTRK,4555.952,N,00545.861,E,01123,M,120344.00,A,,230718*7A
$PMGNTRK,4555.959,N,00545.859,E,01122,M,120354.00,A,,230718*7A
$PMGNTRK,4555.959,N,00545.858,E,01122,M,120355.00,A,,230718*7A
