$PMGNTRK,4957.048,N,00601.311,E,00291,M,010301.00,A,,010110*7F
$PMGNTRK,4957.050,N,00601.301,E,00287,M,010305.00,A,,010110*74
$PMGNTRK,4957.056,N,00601.294,E,00284,M,010311.00,A,,010110*79
$PMGNTRK,4957.059,N,00601.288,E,00282,M,010313.00,A,,010110*7F
$PMGNTRK,4957.056,N,00601.284,E,00280,M,010316.00,A,,010110*7B
$PMGNTRK,4957.056,N,00601.281,E,00278,M,010317.00,A,,010110*78
$PMGNTRK,4957.053,N,00601.282,E,00278,M,010319.00,A,,010110*70
$PMGNTRK,4957.048,N,00601.281,E,00276,M,010322.00,A,,010110*7F
$PMGNTRK,4957.049,N,00601.276,E,00274,M,010325.00,A,,010110*73
$PMGNTRK,4957.054,N,00601.269,E,00273,M,010329.00,A,,010110*7A
$PMGNTRK,4957.053,N,00601.264,E,00272,M,010332.00,A,,010110*7B
$PMGNTRK,4957.053,N,00601.260,E,00271,M,010333.00,A,,010110*7D
$PMGNTRK,4957.054,N,00601.259,E,00271,M,010334.00,A,,010110*77
$PMGNTRK,4957.055,N,00601.256,E,00270,M,010335.00,A,,010110*79
$PMGNTRK,4957.057,N,00601.242,E,00267,M,010342.00,A,,010110*78
$PMGNTRK,4957.062,N,00601.226,E,00265,M,010349.00,A,,010110*75
$PMGNTRK,4957.063,N,00601.224,E,00265,M,010351.00,A,,010110*7F
$PMGNTRK,4957.068,N,00601.210,E,00263,M,010357.00,A,,010110*73
$PMGNTRK,4957.071,N,00601.204,E,00262,M,010401.00,A,,010110*7B
$PMGNTRK,4957.077,N,00601.192,E,00261,M,010407.00,A,,010110*74
$PMGNTRK,4957.079,N,00601.188,E,00261,M,010409.00,A,,010110*7F
$PMGNTRK,4957.091,N,00601.162,E,00259,M,010423.00,A,,010110*7E
$PMGNTRK,4957.098,N,00601.149,E,00261,M,010430.00,A,,010110*77
$PMGNTRK,4957.101,N,00601.138,E,00263,M,010435.00,A,,010110*77
$PMGNTRK,4957.101,N,00601.137,E,00263,M,010436.00,A,,010110*7B
$PMGNTRK,4957.104,N,00601.121,E,00264,M,010443.00,A,,010110*7C
$PMGNTRK,4957.109,N,00601.105,E,00264,M,010450.00,A,,010110*75
$PMGNTRK,4957.109,N,00601.100,E,00263,M,010453.00,A,,010110*74
$PMGNTRK,4957.116,N,00601.042,E,00252,M,010518.00,A,,010110*71
$PMGNTRK,4957.117,N,00601.036,E,00251,M,010521.00,A,,010110*7A
$PMGNTRK,4957.122,N,00601.034,E,00252,M,010524.00,A,,010110*78
$PMGNTRK,4957.128,N,00601.036,E,00253,M,010528.00,A,,010110*7D
$PMGNTRK,4957.132,N,00601.037,E,00253,M,010531.00,A,,010110*7F
$PMGNTRK,4957.132,N,00601.037,E,00253,M,010531.00,A,,010110*7F
$PMGNTRK,4957.132,N,00601.037,E,00253,M,010531.00,A,,010110*7F
$PMGNTRK,4957.133,N,00601.038,E,00253,M,010532.00,A,,010110*72
$PMGNTRK,4957.134,N,00601.037,E,00254,M,010532.00,A,,010110*7D
$PMGNTRK,4957.139,N,00601.034,E,00254,M,010536.00,A,,010110*77
$PMGNTRK,4957.139,N,00601.035,E,00254,M,010536.00,A,,010110*76
$PMGNTRK,4957.139,N,00601.034,E,00254,M,010536.00,A,,010110*77
$PMGNTRK,4957.139,N,00601.035,E,00254,M,010537.00,A,,010110*77
$PMGNTRK,4957.140,N,00601.034,E,00254,M,010537.00,A,,010110*78
$PMGNTRK,4957.140,N,00601.035,E,00254,M,010537.00,A,,010110*79
$PMGNTRK,4957.140,N,00601.035,E,00254,M,010538.00,A,,010110*76
$PMGNTRK,4957.140,N,00601.035,E,00254,M,010538.00,A,,010110*76
$PMGNTRK,4957.136,N,00601.033,E,00253,M,010541.00,A,,010110*78
$PMGNTRK,4957.134,N,00601.032,E,00253,M,010542.00,A,,010110*78
$PMGNTRK,4957.129,N,00601.030,E,00252,M,010546.00,A,,010110*73
$PMGNTRK,4957.130,N,00601.030,E,00253,M,010546.00,A,,010110*7A
$PMGNTRK,4957.129,N,00601.031,E,00252,M,010547.00,A,,010110*73
$PMGNTRK,4957.126,N,00601.031,E,00252,M,010549.00,A,,010110*72
$PMGNTRK,4957.122,N,00601.028,E,00251,M,010551.00,A,,010110*74
$PMGNTRK,4957.114,N,00601.020,E,00251,M,010558.00,A,,010110*70
$PMGNTRK,4957.097,N,00601.002,E,00254,M,010612.00,A,,010110*72
$PMGNTRK,4957.095,N,00600.997,E,00257,M,010614.00,A,,010110*71
$PMGNTRK,4957.086,N,00600.986,E,00270,M,010622.00,A,,010110*73
$PMGNTRK,4957.080,N,00600.998,E,00273,M,010628.00,A,,010110*73
$PMGNTRK,4957.078,N,00601.006,E,00272,M,010632.00,A,,010110*71
$PMGNTRK,4957.078,N,00601.009,E,00270,M,010633.00,A,,010110*7D
$PMGNTRK,4957.077,N,00601.013,E,00271,M,010635.00,A,,010110*7E
$PMGNTRK,4957.075,N,00601.019,E,00270,M,010638.00,A,,010110*7A
$PMGNTRK,4957.071,N,00601.026,E,00270,M,010642.00,A,,010110*7F
$PMGNTRK,4957.064,N,00601.036,E,00271,M,010649.00,A,,010110*70
$PMGNTRK,4957.060,N,00601.042,E,00271,M,010652.00,A,,010110*7D
$PMGNTRK,4957.054,N,00601.058,E,00268,M,010700.00,A,,010110*7F
$PMGNTRK,4957.052,N,00601.062,E,00268,M,010703.00,A,,010110*73
$PMGNTRK,4957.043,N,00601.075,E,00269,M,010711.00,A,,010110*77
$PMGNTRK,4957.035,N,00601.091,E,00267,M,010719.00,A,,010110*7A
$PMGNTRK,4957.025,N,00601.109,E,00266,M,010730.00,A,,010110*71
$PMGNTRK,4957.023,N,00601.112,E,00266,M,010731.00,A,,010110*7C
$PMGNTRK,4957.014,N,00601.130,E,00267,M,010741.00,A,,010110*7E
$PMGNTRK,4957.014,N,00601.132,E,00267,M,010742.00,A,,010110*7F
$PMGNTRK,4957.003,N,00601.151,E,00269,M,010753.00,A,,010110*72
$PMGNTRK,4956.993,N,00601.177,E,00269,M,010806.00,A,,010110*78
$PMGNTRK,4956.987,N,00601.188,E,00268,M,010812.00,A,,010110*79
$PMGNTRK,4956.983,N,00601.195,E,00266,M,010816.00,A,,010110*7B
$PMGNTRK,4956.980,N,00601.197,E,00267,M,010818.00,A,,010110*75
$PMGNTRK,4956.971,N,00601.216,E,00264,M,010828.00,A,,010110*71
$PMGNTRK,4956.969,N,00601.221,E,00263,M,010831.00,A,,010110*73
$PMGNTRK,4956.961,N,00601.230,E,00266,M,010837.00,A,,010110*78
$PMGNTRK,4956.954,N,00601.235,E,00269,M,010843.00,A,,010110*77
$PMGNTRK,4956.949,N,00601.240,E,00270,M,010847.00,A,,010110*75
$PMGNTRK,4956.944,N,00601.245,E,00271,M,010850.00,A,,010110*7A
$PMGNTRK,4956.935,N,00601.254,E,00273,M,010857.00,A,,010110*79
$PMGNTRK,4956.928,N,00601.260,E,00273,M,010903.00,A,,010110*72
$PMGNTRK,4956.921,N,00601.266,E,00274,M,010908.00,A,,010110*71
$PMGNTRK,4956.907,N,00601.278,E,00276,M,010919.00,A,,010110*78
$PMGNTRK,4956.901,N,00601.284,E,00276,M,010924.00,A,,010110*73
$PMGNTRK,4956.895,N,00601.288,E,00279,M,010928.00,A,,010110*70
$PMGNTRK,4956.886,N,00601.294,E,00283,M,010935.00,A,,010110*76
$PMGNTRK,4956.876,N,00601.301,E,00288,M,010942.00,A,,010110*7F
$PMGNTRK,4956.868,N,00601.308,E,00290,M,010948.00,A,,010110*7A
$PMGNTRK,4956.863,N,00601.312,E,00293,M,010952.00,A,,010110*72
$PMGNTRK,4956.857,N,00601.314,E,00297,M,010956.00,A,,010110*73
$PMGNTRK,4956.848,N,00601.321,E,00301,M,011002.00,A,,010110*7C
$PMGNTRK,4956.846,N,00601.322,E,00303,M,011004.00,A,,010110*75
$PMGNTRK,4956.837,N,00601.331,E,00304,M,011011.00,A,,010110*72
$PMGNTRK,4956.824,N,00601.346,E,00305,M,011022.00,A,,010110*71
$PMGNTRK,4956.816,N,00601.350,E,00307,M,011027.00,A,,010110*70
$PMGNTRK,4956.810,N,00601.349,E,00310,M,011032.00,A,,010110*7C
$PMGNTRK,4956.804,N,00601.341,E,00315,M,011037.00,A,,010110*71
$PMGNTRK,4956.800,N,00601.328,E,00322,M,011043.00,A,,010110*7D
$PMGNTRK,4956.792,N,00601.320,E,00326,M,011050.00,A,,010110*77
$PMGNTRK,4956.784,N,00601.311,E,00330,M,011056.00,A,,010110*73
$PMGNTRK,4956.782,N,00601.311,E,00330,M,011058.00,A,,010110*7B
$PMGNTRK,4956.778,N,00601.311,E,00331,M,011100.00,A,,010110*73
$PMGNTRK,4956.775,N,00601.313,E,00331,M,011102.00,A,,010110*7E
$PMGNTRK,4956.770,N,00601.326,E,00328,M,011109.00,A,,010110*7E
$PMGNTRK,4956.766,N,00601.346,E,00324,M,011118.00,A,,010110*73
$PMGNTRK,4956.761,N,00601.361,E,00325,M,011125.00,A,,010110*7E
$PMGNTRK,4956.753,N,00601.372,E,00328,M,011132.00,A,,010110*76
$PMGNTRK,4956.744,N,00601.382,E,00329,M,011140.00,A,,010110*7B
$PMGNTRK,4956.732,N,00601.392,E,00329,M,011148.00,A,,010110*73
$PMGNTRK,4956.717,N,00601.398,E,00329,M,011159.00,A,,010110*7E
$PMGNTRK,4956.710,N,00601.398,E,00329,M,011203.00,A,,010110*75
$PMGNTRK,4956.694,N,00601.402,E,00326,M,011214.00,A,,010110*75
$PMGNTRK,4956.683,N,00601.402,E,00324,M,011222.00,A,,010110*74
$PMGNTRK,4956.670,N,00601.400,E,00323,M,011230.00,A,,010110*7E
$PMGNTRK,4956.659,N,00601.398,E,00321,M,011238.00,A,,010110*79
$PMGNTRK,4956.651,N,00601.390,E,00322,M,011244.00,A,,010110*71
$PMGNTRK,4956.649,N,00601.383,E,00324,M,011247.00,A,,010110*7F
$PMGNTRK,4956.651,N,00601.382,E,00325,M,011249.00,A,,010110*78
$PMGNTRK,4956.651,N,00601.385,E,00324,M,011250.00,A,,010110*76
$PMGNTRK,4956.655,N,00601.391,E,00323,M,011254.00,A,,010110*74
$PMGNTRK,4956.649,N,00601.386,E,00323,M,011258.00,A,,010110*73
$PMGNTRK,4956.645,N,00601.385,E,00323,M,011301.00,A,,010110*71
$PMGNTRK,4956.641,N,00601.383,E,00323,M,011304.00,A,,010110*76
$PMGNTRK,4956.639,N,00601.382,E,00322,M,011306.00,A,,010110*7B
$PMGNTRK,4956.633,N,00601.379,E,00322,M,011309.00,A,,010110*7A
$PMGNTRK,4956.631,N,00601.379,E,00322,M,011311.00,A,,010110*71
$PMGNTRK,4956.629,N,00601.378,E,00322,M,011313.00,A,,010110*7B
$PMGNTRK,4956.624,N,00601.378,E,00322,M,011316.00,A,,010110*73
$PMGNTRK,4956.621,N,00601.378,E,00321,M,011318.00,A,,010110*7B
$PMGNTRK,4956.600,N,00601.372,E,00317,M,011332.00,A,,010110*7F
$PMGNTRK,4956.594,N,00601.372,E,00316,M,011336.00,A,,010110*74
$PMGNTRK,4956.588,N,00601.366,E,00317,M,011341.00,A,,010110*7D
$PMGNTRK,4956.579,N,00601.363,E,00317,M,011347.00,A,,010110*70
$PMGNTRK,4956.575,N,00601.364,E,00315,M,011350.00,A,,010110*7F
$PMGNTRK,4956.570,N,00601.364,E,00313,M,011353.00,A,,010110*7F
$PMGNTRK,4956.557,N,00601.364,E,00304,M,011401.00,A,,010110*7C
$PMGNTRK,4956.552,N,00601.361,E,00302,M,011405.00,A,,010110*7E
$PMGNTRK,4956.544,N,00601.351,E,00299,M,011412.00,A,,010110*7F
$PMGNTRK,4956.542,N,00601.348,E,00299,M,011414.00,A,,010110*77
$PMGNTRK,4956.542,N,00601.345,E,00300,M,011415.00,A,,010110*7A
$PMGNTRK,4956.538,N,00601.327,E,00304,M,011423.00,A,,010110*72
$PMGNTRK,4956.537,N,00601.315,E,00305,M,011428.00,A,,010110*76
$PMGNTRK,4956.534,N,00601.305,E,00303,M,011433.00,A,,010110*78
$PMGNTRK,4956.531,N,00601.295,E,00302,M,011437.00,A,,010110*70
$PMGNTRK,4956.529,N,00601.280,E,00302,M,011444.00,A,,010110*79
$PMGNTRK,4956.525,N,00601.266,E,00302,M,011451.00,A,,010110*79
$PMGNTRK,4956.519,N,00601.252,E,00301,M,011458.00,A,,010110*7B
$PMGNTRK,4956.514,N,00601.235,E,00299,M,011506.00,A,,010110*7D
$PMGNTRK,4956.509,N,00601.220,E,00294,M,011513.00,A,,010110*7C
$PMGNTRK,4956.507,N,00601.210,E,00293,M,011518.00,A,,010110*7D
$PMGNTRK,4956.508,N,00601.196,E,00296,M,011524.00,A,,010110*75
$PMGNTRK,4956.507,N,00601.184,E,00299,M,011529.00,A,,010110*7B
$PMGNTRK,4956.501,N,00601.161,E,00300,M,011540.00,A,,010110*78
$PMGNTRK,4956.500,N,00601.152,E,00301,M,011543.00,A,,010110*7B
$PMGNTRK,4956.497,N,00601.119,E,00303,M,011558.00,A,,010110*73
$PMGNTRK,4956.497,N,00601.111,E,00304,M,011602.00,A,,010110*70
$PMGNTRK,4956.492,N,00601.096,E,00304,M,011609.00,A,,010110*70
$PMGNTRK,4956.490,N,00601.082,E,00305,M,011615.00,A,,010110*7B
$PMGNTRK,4956.490,N,00601.076,E,00307,M,011617.00,A,,010110*70
$PMGNTRK,4956.490,N,00601.055,E,00310,M,011626.00,A,,010110*75
$PMGNTRK,4956.487,N,00601.043,E,00309,M,011632.00,A,,010110*79
$PMGNTRK,4956.486,N,00601.040,E,00309,M,011633.00,A,,010110*7A
$PMGNTRK,4956.484,N,00601.016,E,00309,M,011644.00,A,,010110*7B
$PMGNTRK,4956.480,N,00600.998,E,00310,M,011652.00,A,,010110*7E
$PMGNTRK,4956.475,N,00600.989,E,00308,M,011657.00,A,,010110*78
$PMGNTRK,4956.475,N,00600.978,E,00310,M,011701.00,A,,010110*7D
$PMGNTRK,4956.463,N,00600.965,E,00304,M,011712.00,A,,010110*71
$PMGNTRK,4956.462,N,00600.968,E,00303,M,011713.00,A,,010110*7B
$PMGNTRK,4956.454,N,00600.985,E,00300,M,011722.00,A,,010110*7C
$PMGNTRK,4956.452,N,00601.004,E,00304,M,011730.00,A,,010110*7C
$PMGNTRK,4956.452,N,00601.013,E,00307,M,011734.00,A,,010110*7D
$PMGNTRK,4956.454,N,00601.026,E,00312,M,011740.00,A,,010110*7A
$PMGNTRK,4956.452,N,00601.040,E,00317,M,011746.00,A,,010110*7F
$PMGNTRK,4956.456,N,00601.061,E,00316,M,011755.00,A,,010110*7B
$PMGNTRK,4956.455,N,00601.080,E,00316,M,011804.00,A,,010110*7C
$PMGNTRK,4956.453,N,00601.100,E,00317,M,011813.00,A,,010110*74
$PMGNTRK,4956.450,N,00601.114,E,00318,M,011819.00,A,,010110*77
$PMGNTRK,4956.450,N,00601.119,E,00318,M,011821.00,A,,010110*71
$PMGNTRK,4956.451,N,00601.136,E,00315,M,011828.00,A,,010110*79
$PMGNTRK,4956.456,N,00601.152,E,00310,M,011836.00,A,,010110*76
$PMGNTRK,4956.456,N,00601.164,E,00310,M,011841.00,A,,010110*73
$PMGNTRK,4956.457,N,00601.169,E,00309,M,011843.00,A,,010110*75
$PMGNTRK,4956.460,N,00601.179,E,00306,M,011848.00,A,,010110*74
$PMGNTRK,4956.458,N,00601.203,E,00307,M,011858.00,A,,010110*71
$PMGNTRK,4956.462,N,00601.229,E,00298,M,011910.00,A,,010110*7A
$PMGNTRK,4956.464,N,00601.245,E,00293,M,011917.00,A,,010110*7A
$PMGNTRK,4956.464,N,00601.258,E,00293,M,011922.00,A,,010110*70
$PMGNTRK,4956.465,N,00601.272,E,00292,M,011929.00,A,,010110*73
$PMGNTRK,4956.466,N,00601.282,E,00293,M,011933.00,A,,010110*75
$PMGNTRK,4956.467,N,00601.297,E,00294,M,011939.00,A,,010110*7D
$PMGNTRK,4956.468,N,00601.311,E,00294,M,011946.00,A,,010110*75
$PMGNTRK,4956.465,N,00601.324,E,00297,M,011952.00,A,,010110*78
$PMGNTRK,4956.462,N,00601.338,E,00301,M,011958.00,A,,010110*76
$PMGNTRK,4956.464,N,00601.350,E,00301,M,012003.00,A,,010110*7A
$PMGNTRK,4956.465,N,00601.356,E,00299,M,012006.00,A,,010110*78
$PMGNTRK,4956.468,N,00601.368,E,00295,M,012011.00,A,,010110*72
$PMGNTRK,4956.471,N,00601.378,E,00291,M,012016.00,A,,010110*78
$PMGNTRK,4956.470,N,00601.379,E,00292,M,012017.00,A,,010110*7A
$PMGNTRK,4956.468,N,00601.379,E,00294,M,012018.00,A,,010110*7A
$PMGNTRK,4956.466,N,00601.380,E,00295,M,012020.00,A,,010110*78
$PMGNTRK,4956.462,N,00601.380,E,00298,M,012023.00,A,,010110*72
$PMGNTRK,4956.451,N,00601.383,E,00303,M,012030.00,A,,010110*70
$PMGNTRK,4956.432,N,00601.391,E,00308,M,012043.00,A,,010110*79
$PMGNTRK,4956.422,N,00601.394,E,00310,M,012050.00,A,,010110*76
$PMGNTRK,4956.421,N,00601.393,E,00311,M,012050.00,A,,010110*73
$PMGNTRK,4956.416,N,00601.394,E,00313,M,012054.00,A,,010110*76
$PMGNTRK,4956.405,N,00601.397,E,00312,M,012101.00,A,,010110*77
$PMGNTRK,4956.399,N,00601.399,E,00311,M,012106.00,A,,010110*7F
$PMGNTRK,4956.380,N,00601.408,E,00307,M,012119.00,A,,010110*71
$PMGNTRK,4956.373,N,00601.412,E,00306,M,012124.00,A,,010110*79
$PMGNTRK,4956.366,N,00601.415,E,00305,M,012128.00,A,,010110*75
$PMGNTRK,4956.349,N,00601.420,E,00303,M,012140.00,A,,010110*76
$PMGNTRK,4956.326,N,00601.427,E,00304,M,012156.00,A,,010110*78
$PMGNTRK,4956.321,N,00601.424,E,00307,M,012159.00,A,,010110*70
$PMGNTRK,4956.317,N,00601.423,E,00308,M,012202.00,A,,010110*70
$PMGNTRK,4956.314,N,00601.426,E,00309,M,012204.00,A,,010110*71
$PMGNTRK,4956.311,N,00601.433,E,00307,M,012208.00,A,,010110*72
$PMGNTRK,4956.307,N,00601.449,E,00308,M,012215.00,A,,010110*7B
$PMGNTRK,4956.311,N,00601.461,E,00304,M,012221.00,A,,010110*7D
$PMGNTRK,4956.311,N,00601.474,E,00304,M,012227.00,A,,010110*7F
$PMGNTRK,4956.308,N,00601.484,E,00307,M,012231.00,A,,010110*7C
$PMGNTRK,4956.300,N,00601.501,E,00313,M,012240.00,A,,010110*7B
$PMGNTRK,4956.297,N,00601.507,E,00312,M,012244.00,A,,010110*77
$PMGNTRK,4956.298,N,00601.515,E,00310,M,012247.00,A,,010110*7A
$PMGNTRK,4956.297,N,00601.522,E,00308,M,012250.00,A,,010110*7E
$PMGNTRK,4956.292,N,00601.538,E,00307,M,012257.00,A,,010110*78
$PMGNTRK,4956.284,N,00601.556,E,00308,M,012307.00,A,,010110*7C
$PMGNTRK,4956.276,N,00601.575,E,00313,M,012317.00,A,,010110*7B
$PMGNTRK,4956.270,N,00601.595,E,00317,M,012326.00,A,,010110*75
$PMGNTRK,4956.269,N,00601.607,E,00315,M,012331.00,A,,010110*71
$PMGNTRK,4956.265,N,00601.624,E,00314,M,012339.00,A,,010110*75
$PMGNTRK,4956.260,N,00601.652,E,00309,M,012352.00,A,,010110*70
$PMGNTRK,4956.258,N,00601.665,E,00308,M,012357.00,A,,010110*7B
$PMGNTRK,4956.259,N,00601.680,E,00305,M,012404.00,A,,010110*7D
$PMGNTRK,4956.259,N,00601.684,E,00305,M,012405.00,A,,010110*78
$PMGNTRK,4956.254,N,00601.694,E,00310,M,012411.00,A,,010110*75
$PMGNTRK,4956.237,N,00601.712,E,00311,M,012424.00,A,,010110*78
$PMGNTRK,4956.229,N,00601.717,E,00309,M,012430.00,A,,010110*7E
$PMGNTRK,4956.218,N,00601.710,E,00308,M,012438.00,A,,010110*72
$PMGNTRK,4956.212,N,00601.696,E,00311,M,012445.00,A,,010110*75
$PMGNTRK,4956.207,N,00601.689,E,00312,M,012450.00,A,,010110*78
$PMGNTRK,4956.192,N,00601.685,E,00312,M,012500.00,A,,010110*7F
$PMGNTRK,4956.181,N,00601.689,E,00311,M,012507.00,A,,010110*75
$PMGNTRK,4956.170,N,00601.688,E,00314,M,012515.00,A,,010110*7C
$PMGNTRK,4956.166,N,00601.690,E,00315,M,012517.00,A,,010110*71
$PMGNTRK,4956.152,N,00601.700,E,00316,M,012528.00,A,,010110*71
$PMGNTRK,4956.145,N,00601.710,E,00319,M,012534.00,A,,010110*74
$PMGNTRK,4956.137,N,00601.717,E,00324,M,012540.00,A,,010110*7B
$PMGNTRK,4956.133,N,00601.721,E,00326,M,012543.00,A,,010110*7B
$PMGNTRK,4956.130,N,00601.727,E,00327,M,012547.00,A,,010110*7B
$PMGNTRK,4956.129,N,00601.729,E,00326,M,012548.00,A,,010110*73
$PMGNTRK,4956.114,N,00601.753,E,00328,M,012602.00,A,,010110*73
$PMGNTRK,4956.107,N,00601.760,E,00331,M,012608.00,A,,010110*73
$PMGNTRK,4956.101,N,00601.765,E,00332,M,012612.00,A,,010110*78
$PMGNTRK,4956.097,N,00601.772,E,00332,M,012616.00,A,,010110*74
$PMGNTRK,4956.092,N,00601.780,E,00332,M,012621.00,A,,010110*78
$PMGNTRK,4956.087,N,00601.790,E,00331,M,012627.00,A,,010110*78
$PMGNTRK,4956.082,N,00601.800,E,00331,M,012632.00,A,,010110*7F
$PMGNTRK,4956.076,N,00601.820,E,00331,M,012641.00,A,,010110*72
$PMGNTRK,4956.075,N,00601.822,E,00332,M,012643.00,A,,010110*72
$PMGNTRK,4956.072,N,00601.832,E,00332,M,012647.00,A,,010110*70
$PMGNTRK,4956.070,N,00601.844,E,00332,M,012653.00,A,,010110*76
$PMGNTRK,4956.066,N,00601.860,E,00333,M,012700.00,A,,010110*71
$PMGNTRK,4956.063,N,00601.866,E,00334,M,012703.00,A,,010110*76
$PMGNTRK,4956.058,N,00601.874,E,00337,M,012708.00,A,,010110*75
$PMGNTRK,4956.051,N,00601.883,E,00340,M,012714.00,A,,010110*79
$PMGNTRK,4956.045,N,00601.891,E,00340,M,012719.00,A,,010110*72
$PMGNTRK,4956.036,N,00601.901,E,00341,M,012727.00,A,,010110*72
$PMGNTRK,4956.027,N,00601.908,E,00341,M,012733.00,A,,010110*7E
$PMGNTRK,4956.017,N,00601.923,E,00338,M,012743.00,A,,010110*7D
$PMGNTRK,4956.013,N,00601.929,E,00339,M,012747.00,A,,010110*76
$PMGNTRK,4956.004,N,00601.938,E,00342,M,012753.00,A,,010110*79
$PMGNTRK,4956.000,N,00601.942,E,00344,M,012757.00,A,,010110*72
$PMGNTRK,4955.990,N,00601.948,E,00347,M,012804.00,A,,010110*71
$PMGNTRK,4955.987,N,00601.955,E,00348,M,012807.00,A,,010110*77
$PMGNTRK,4955.990,N,00601.960,E,00346,M,012811.00,A,,010110*7E
$PMGNTRK,4955.997,N,00601.965,E,00342,M,012816.00,A,,010110*7F
$PMGNTRK,4956.007,N,00601.972,E,00339,M,012823.00,A,,010110*70
$PMGNTRK,4956.014,N,00601.979,E,00339,M,012829.00,A,,010110*73
$PMGNTRK,4956.025,N,00601.991,E,00340,M,012838.00,A,,010110*79
$PMGNTRK,4956.037,N,00602.007,E,00344,M,012848.00,A,,010110*7C
$PMGNTRK,4956.042,N,00602.013,E,00345,M,012852.00,A,,010110*71
$PMGNTRK,4956.048,N,00602.026,E,00349,M,012859.00,A,,010110*7A
$PMGNTRK,4956.055,N,00602.036,E,00351,M,012905.00,A,,010110*76
$PMGNTRK,4956.064,N,00602.044,E,00352,M,012913.00,A,,010110*75
$PMGNTRK,4956.070,N,00602.050,E,00354,M,012917.00,A,,010110*77
$PMGNTRK,4956.084,N,00602.065,E,00356,M,012928.00,A,,010110*74
$PMGNTRK,4956.089,N,00602.072,E,00358,M,012933.00,A,,010110*7B
$PMGNTRK,4956.095,N,00602.081,E,00361,M,012938.00,A,,010110*7B
$PMGNTRK,4956.105,N,00602.088,E,00361,M,012946.00,A,,010110*73
$PMGNTRK,4956.113,N,00602.097,E,00361,M,012953.00,A,,010110*7E
$PMGNTRK,4956.118,N,00602.105,E,00361,M,012957.00,A,,010110*7B
$PMGNTRK,4956.117,N,00602.117,E,00360,M,013002.00,A,,010110*7E
$PMGNTRK,4956.112,N,00602.131,E,00359,M,013009.00,A,,010110*7E
$PMGNTRK,4956.114,N,00602.130,E,00359,M,013011.00,A,,010110*70
$PMGNTRK,4956.115,N,00602.129,E,00359,M,013011.00,A,,010110*79
$PMGNTRK,4956.115,N,00602.129,E,00359,M,013012.00,A,,010110*7A
$PMGNTRK,4956.116,N,00602.129,E,00359,M,013012.00,A,,010110*79
$PMGNTRK,4956.118,N,00602.126,E,00359,M,013014.00,A,,010110*7E
$PMGNTRK,4956.118,N,00602.125,E,00359,M,013014.00,A,,010110*7D
$PMGNTRK,4956.118,N,00602.125,E,00359,M,013015.00,A,,010110*7C
$PMGNTRK,4956.120,N,00602.123,E,00360,M,013016.00,A,,010110*78
$PMGNTRK,4956.122,N,00602.130,E,00359,M,013019.00,A,,010110*7D
$PMGNTRK,4956.125,N,00602.124,E,00359,M,013023.00,A,,010110*76
$PMGNTRK,4956.128,N,00602.127,E,00359,M,013025.00,A,,010110*7E
$PMGNTRK,4956.124,N,00602.123,E,00359,M,013028.00,A,,010110*7B
$PMGNTRK,4956.123,N,00602.122,E,00359,M,013029.00,A,,010110*7C
$PMGNTRK,4956.121,N,00602.123,E,00360,M,013030.00,A,,010110*7D
$PMGNTRK,4956.122,N,00602.123,E,00359,M,013031.00,A,,010110*75
$PMGNTRK,4956.121,N,00602.123,E,00360,M,013032.00,A,,010110*7F
$PMGNTRK,4956.120,N,00602.128,E,00359,M,013034.00,A,,010110*79
$PMGNTRK,4956.117,N,00602.129,E,00359,M,013036.00,A,,010110*7E
$PMGNTRK,4956.113,N,00602.131,E,00359,M,013038.00,A,,010110*7D
$PMGNTRK,4956.099,N,00602.135,E,00359,M,013048.00,A,,010110*7D
$PMGNTRK,4956.095,N,00602.136,E,00360,M,013051.00,A,,010110*70
$PMGNTRK,4956.092,N,00602.135,E,00361,M,013053.00,A,,010110*77
$PMGNTRK,4956.089,N,00602.134,E,00361,M,013055.00,A,,010110*7A
$PMGNTRK,4956.080,N,00602.127,E,00364,M,013101.00,A,,010110*74
$PMGNTRK,4956.074,N,00602.124,E,00366,M,013106.00,A,,010110*79
$PMGNTRK,4956.069,N,00602.122,E,00367,M,013109.00,A,,010110*7D
$PMGNTRK,4956.065,N,00602.119,E,00368,M,013112.00,A,,010110*7C
$PMGNTRK,4956.058,N,00602.115,E,00371,M,013117.00,A,,010110*73
$PMGNTRK,4956.051,N,00602.114,E,00373,M,013122.00,A,,010110*7F
$PMGNTRK,4956.040,N,00602.108,E,00374,M,013130.00,A,,010110*76
$PMGNTRK,4956.035,N,00602.107,E,00375,M,013133.00,A,,010110*79
$PMGNTRK,4956.025,N,00602.103,E,00376,M,013140.00,A,,010110*7B
$PMGNTRK,4956.015,N,00602.102,E,00378,M,013146.00,A,,010110*71
$PMGNTRK,4956.007,N,00602.095,E,00378,M,013153.00,A,,010110*79
$PMGNTRK,4956.000,N,00602.086,E,00377,M,013158.00,A,,010110*78
$PMGNTRK,4955.997,N,00602.081,E,00377,M,013202.00,A,,010110*77
$PMGNTRK,4955.994,N,00602.077,E,00378,M,013205.00,A,,010110*75
$PMGNTRK,4955.985,N,00602.064,E,00380,M,013213.00,A,,010110*77
$PMGNTRK,4955.976,N,00602.052,E,00380,M,013221.00,A,,010110*7F
$PMGNTRK,4955.973,N,00602.047,E,00379,M,013224.00,A,,010110*7D
