$PMGNTRK,4425.596,N,00429.967,E,00665,M,125622.00,A,,260316*7F
$PMGNTRK,4425.593,N,00429.964,E,00663,M,125632.00,A,,260316*7E
$PMGNTRK,4425.590,N,00429.963,E,00663,M,125642.00,A,,260316*7D
$PMGNTRK,4425.589,N,00429.961,E,00662,M,125652.00,A,,260316*77
$PMGNTRK,4425.588,N,00429.960,E,00660,M,125702.00,A,,260316*71
$PMGNTRK,4425.586,N,00429.958,E,00659,M,125712.00,A,,260316*7F
$PMGNTRK,4425.583,N,00429.957,E,00657,M,125722.00,A,,260316*78
$PMGNTRK,4425.580,N,00429.955,E,00655,M,125732.00,A,,260316*7A
$PMGNTRK,4425.579,N,00429.955,E,00654,M,125742.00,A,,260316*7A
$PMGNTRK,4425.576,N,00429.955,E,00651,M,125752.00,A,,260316*71
$PMGNTRK,4425.573,N,00429.955,E,00650,M,125802.00,A,,260316*7F
$PMGNTRK,4425.570,N,00429.955,E,00648,M,125812.00,A,,260316*74
$PMGNTRK,4425.567,N,00429.954,E,00648,M,125822.00,A,,260316*70
$PMGNTRK,4425.563,N,00429.952,E,00646,M,125832.00,A,,260316*7D
$PMGNTRK,4425.559,N,00429.953,E,00645,M,125842.00,A,,260316*71
$PMGNTRK,4425.556,N,00429.953,E,00643,M,125852.00,A,,260316*79
$PMGNTRK,4425.552,N,00429.953,E,00641,M,125902.00,A,,260316*7B
$PMGNTRK,4425.549,N,00429.951,E,00640,M,125912.00,A,,260316*73
$PMGNTRK,4425.545,N,00429.952,E,00639,M,125922.00,A,,260316*71
$PMGNTRK,4425.541,N,00429.955,E,00637,M,125932.00,A,,260316*7D
$PMGNTRK,4425.538,N,00429.956,E,00635,M,125942.00,A,,260316*75
$PMGNTRK,4425.534,N,00429.957,E,00632,M,125952.00,A,,260316*7E
$PMGNTRK,4425.529,N,00429.955,E,00630,M,130002.00,A,,260316*7A
$PMGNTRK,4425.524,N,00429.951,E,00627,M,130012.00,A,,260316*74
$PMGNTRK,4425.519,N,00429.949,E,00626,M,130022.00,A,,260316*71
$PMGNTRK,4425.513,N,00429.950,E,00624,M,130032.00,A,,260316*70
$PMGNTRK,4425.507,N,00429.953,E,00623,M,130042.00,A,,260316*76
$PMGNTRK,4425.503,N,00429.956,E,00622,M,130052.00,A,,260316*77
$PMGNTRK,4425.501,N,00429.956,E,00620,M,130102.00,A,,260316*73
$PMGNTRK,4425.500,N,00429.958,E,00618,M,130112.00,A,,260316*76
$PMGNTRK,4425.500,N,00429.959,E,00618,M,130122.00,A,,260316*74
$PMGNTRK,4425.501,N,00429.958,E,00617,M,130132.00,A,,260316*7A
$PMGNTRK,4425.501,N,00429.957,E,00617,M,130142.00,A,,260316*72
$PMGNTRK,4425.502,N,00429.956,E,00616,M,130152.00,A,,260316*70
$PMGNTRK,4425.502,N,00429.955,E,00615,M,130202.00,A,,260316*76
$PMGNTRK,4425.502,N,00429.954,E,00614,M,130213.00,A,,260316*76
$PMGNTRK,4425.502,N,00429.954,E,00614,M,130223.00,A,,260316*75
$PMGNTRK,4425.502,N,00429.954,E,00613,M,130233.00,A,,260316*73
$PMGNTRK,4425.503,N,00429.961,E,00610,M,130243.00,A,,260316*70
$PMGNTRK,4425.502,N,00429.963,E,00610,M,130253.00,A,,260316*72
$PMGNTRK,4425.501,N,00429.963,E,00610,M,130303.00,A,,260316*75
$PMGNTRK,4425.494,N,00429.963,E,00610,M,130313.00,A,,260316*79
$PMGNTRK,4425.494,N,00429.963,E,00610,M,130323.00,A,,260316*7A
$PMGNTRK,4425.494,N,00429.963,E,00610,M,130333.00,A,,260316*7B
$PMGNTRK,4425.491,N,00429.971,E,00609,M,130343.00,A,,260316*72
$PMGNTRK,4425.490,N,00429.977,E,00608,M,130353.00,A,,260316*75
$PMGNTRK,4425.489,N,00429.981,E,00608,M,130403.00,A,,260316*76
$PMGNTRK,4425.490,N,00429.985,E,00606,M,130413.00,A,,260316*75
$PMGNTRK,4425.490,N,00429.986,E,00606,M,130423.00,A,,260316*75
$PMGNTRK,4425.491,N,00429.986,E,00606,M,130433.00,A,,260316*75
$PMGNTRK,4425.498,N,00429.988,E,00605,M,130443.00,A,,260316*76
$PMGNTRK,4425.499,N,00429.988,E,00602,M,130453.00,A,,260316*71
$PMGNTRK,4425.499,N,00429.989,E,00602,M,130503.00,A,,260316*74
$PMGNTRK,4425.504,N,00429.993,E,00601,M,130513.00,A,,260316*78
$PMGNTRK,4425.510,N,00429.998,E,00601,M,130523.00,A,,260316*75
$PMGNTRK,4425.515,N,00430.003,E,00600,M,130533.00,A,,260316*73
$PMGNTRK,4425.520,N,00430.008,E,00600,M,130543.00,A,,260316*79
$PMGNTRK,4425.525,N,00430.013,E,00599,M,130553.00,A,,260316*74
$PMGNTRK,4425.530,N,00430.019,E,00597,M,130603.00,A,,260316*72
$PMGNTRK,4425.533,N,00430.024,E,00596,M,130613.00,A,,260316*7F
$PMGNTRK,4425.536,N,00430.030,E,00595,M,130623.00,A,,260316*7F
$PMGNTRK,4425.538,N,00430.038,E,00594,M,130633.00,A,,260316*79
$PMGNTRK,4425.540,N,00430.049,E,00592,M,130643.00,A,,260316*71
$PMGNTRK,4425.544,N,00430.058,E,00592,M,130653.00,A,,260316*74
$PMGNTRK,4425.546,N,00430.063,E,00591,M,130703.00,A,,260316*79
$PMGNTRK,4425.549,N,00430.073,E,00590,M,130713.00,A,,260316*77
$PMGNTRK,4425.550,N,00430.082,E,00587,M,130723.00,A,,260316*74
$PMGNTRK,4425.552,N,00430.092,E,00586,M,130733.00,A,,260316*77
$PMGNTRK,4425.553,N,00430.100,E,00585,M,130743.00,A,,260316*78
$PMGNTRK,4425.557,N,00430.109,E,00584,M,130753.00,A,,260316*75
$PMGNTRK,4425.560,N,00430.118,E,00583,M,130803.00,A,,260316*7C
$PMGNTRK,4425.562,N,00430.127,E,00581,M,130813.00,A,,260316*71
$PMGNTRK,4425.564,N,00430.136,E,00581,M,130823.00,A,,260316*74
$PMGNTRK,4425.565,N,00430.144,E,00580,M,130833.00,A,,260316*70
$PMGNTRK,4425.566,N,00430.154,E,00579,M,130843.00,A,,260316*73
$PMGNTRK,4425.567,N,00430.167,E,00578,M,130853.00,A,,260316*72
$PMGNTRK,4425.564,N,00430.177,E,00577,M,130903.00,A,,260316*7B
$PMGNTRK,4425.559,N,00430.186,E,00576,M,130913.00,A,,260316*7B
$PMGNTRK,4425.555,N,00430.194,E,00574,M,130923.00,A,,260316*75
$PMGNTRK,4425.551,N,00430.204,E,00574,M,130933.00,A,,260316*7A
$PMGNTRK,4425.547,N,00430.213,E,00573,M,130943.00,A,,260316*7B
$PMGNTRK,4425.543,N,00430.221,E,00572,M,130953.00,A,,260316*7E
$PMGNTRK,4425.540,N,00430.230,E,00572,M,131003.00,A,,260316*70
$PMGNTRK,4425.536,N,00430.239,E,00572,M,131013.00,A,,260316*79
$PMGNTRK,4425.533,N,00430.247,E,00571,M,131023.00,A,,260316*75
$PMGNTRK,4425.529,N,00430.257,E,00571,M,131033.00,A,,260316*7E
$PMGNTRK,4425.525,N,00430.266,E,00570,M,131043.00,A,,260316*76
$PMGNTRK,4425.522,N,00430.274,E,00570,M,131053.00,A,,260316*73
$PMGNTRK,4425.520,N,00430.285,E,00570,M,131103.00,A,,260316*7B
$PMGNTRK,4425.519,N,00430.296,E,00570,M,131113.00,A,,260316*72
$PMGNTRK,4425.520,N,00430.306,E,00570,M,131123.00,A,,260316*73
$PMGNTRK,4425.520,N,00430.316,E,00569,M,131133.00,A,,260316*7B
$PMGNTRK,4425.521,N,00430.326,E,00568,M,131143.00,A,,260316*7F
$PMGNTRK,4425.523,N,00430.336,E,00567,M,131153.00,A,,260316*72
$PMGNTRK,4425.524,N,00430.345,E,00565,M,131203.00,A,,260316*75
$PMGNTRK,4425.526,N,00430.355,E,00565,M,131213.00,A,,260316*77
$PMGNTRK,4425.529,N,00430.364,E,00564,M,131223.00,A,,260316*78
$PMGNTRK,4425.532,N,00430.373,E,00564,M,131233.00,A,,260316*75
$PMGNTRK,4425.534,N,00430.381,E,00563,M,131243.00,A,,260316*7E
$PMGNTRK,4425.535,N,00430.391,E,00562,M,131253.00,A,,260316*7E
$PMGNTRK,4425.536,N,00430.400,E,00560,M,131303.00,A,,260316*74
$PMGNTRK,4425.538,N,00430.408,E,00558,M,131313.00,A,,260316*78
$PMGNTRK,4425.540,N,00430.417,E,00556,M,131323.00,A,,260316*74
$PMGNTRK,4425.542,N,00430.428,E,00554,M,131333.00,A,,260316*79
$PMGNTRK,4425.542,N,00430.439,E,00552,M,131343.00,A,,260316*78
$PMGNTRK,4425.542,N,00430.451,E,00550,M,131353.00,A,,260316*75
$PMGNTRK,4425.544,N,00430.460,E,00549,M,131403.00,A,,260316*7B
$PMGNTRK,4425.544,N,00430.470,E,00547,M,131413.00,A,,260316*75
$PMGNTRK,4425.545,N,00430.479,E,00545,M,131423.00,A,,260316*7C
$PMGNTRK,4425.546,N,00430.489,E,00544,M,131433.00,A,,260316*70
$PMGNTRK,4425.547,N,00430.498,E,00542,M,131443.00,A,,260316*70
$PMGNTRK,4425.546,N,00430.508,E,00540,M,131453.00,A,,260316*7A
$PMGNTRK,4425.546,N,00430.517,E,00539,M,131503.00,A,,260316*7E
$PMGNTRK,4425.546,N,00430.526,E,00537,M,131513.00,A,,260316*73
$PMGNTRK,4425.547,N,00430.535,E,00536,M,131523.00,A,,260316*72
$PMGNTRK,4425.548,N,00430.542,E,00535,M,131533.00,A,,260316*7F
$PMGNTRK,4425.547,N,00430.544,E,00533,M,131543.00,A,,260316*77
$PMGNTRK,4425.547,N,00430.544,E,00533,M,131553.00,A,,260316*76
$PMGNTRK,4425.547,N,00430.544,E,00532,M,131603.00,A,,260316*71
$PMGNTRK,4425.547,N,00430.544,E,00532,M,131613.00,A,,260316*70
$PMGNTRK,4425.547,N,00430.544,E,00532,M,131623.00,A,,260316*73
$PMGNTRK,4425.548,N,00430.544,E,00531,M,131633.00,A,,260316*7E
$PMGNTRK,4425.554,N,00430.557,E,00529,M,131643.00,A,,260316*7F
$PMGNTRK,4425.555,N,00430.566,E,00528,M,131653.00,A,,260316*7C
$PMGNTRK,4425.556,N,00430.575,E,00528,M,131703.00,A,,260316*79
$PMGNTRK,4425.557,N,00430.584,E,00527,M,131713.00,A,,260316*78
$PMGNTRK,4425.558,N,00430.594,E,00526,M,131723.00,A,,260316*74
$PMGNTRK,4425.558,N,00430.604,E,00525,M,131733.00,A,,260316*7C
$PMGNTRK,4425.557,N,00430.612,E,00524,M,131743.00,A,,260316*72
$PMGNTRK,4425.557,N,00430.620,E,00522,M,131753.00,A,,260316*74
$PMGNTRK,4425.556,N,00430.626,E,00522,M,131803.00,A,,260316*79
$PMGNTRK,4425.557,N,00430.636,E,00521,M,131813.00,A,,260316*7B
$PMGNTRK,4425.556,N,00430.645,E,00520,M,131823.00,A,,260316*7C
$PMGNTRK,4425.555,N,00430.655,E,00520,M,131833.00,A,,260316*7F
$PMGNTRK,4425.555,N,00430.663,E,00518,M,131843.00,A,,260316*76
$PMGNTRK,4425.556,N,00430.676,E,00517,M,131853.00,A,,260316*7F
$PMGNTRK,4425.557,N,00430.687,E,00516,M,131903.00,A,,260316*75
$PMGNTRK,4425.558,N,00430.698,E,00513,M,131913.00,A,,260316*70
$PMGNTRK,4425.559,N,00430.708,E,00511,M,131923.00,A,,260316*78
$PMGNTRK,4425.558,N,00430.715,E,00510,M,131933.00,A,,260316*75
$PMGNTRK,4425.558,N,00430.720,E,00509,M,131943.00,A,,260316*7C
$PMGNTRK,4425.560,N,00430.724,E,00508,M,131953.00,A,,260316*73
$PMGNTRK,4425.559,N,00430.732,E,00507,M,132003.00,A,,260316*7E
$PMGNTRK,4425.560,N,00430.740,E,00506,M,132013.00,A,,260316*71
$PMGNTRK,4425.560,N,00430.748,E,00504,M,132023.00,A,,260316*78
$PMGNTRK,4425.561,N,00430.757,E,00502,M,132033.00,A,,260316*70
$PMGNTRK,4425.562,N,00430.767,E,00500,M,132043.00,A,,260316*75
$PMGNTRK,4425.564,N,00430.776,E,00499,M,132053.00,A,,260316*73
$PMGNTRK,4425.566,N,00430.785,E,00497,M,132103.00,A,,260316*77
$PMGNTRK,4425.569,N,00430.794,E,00495,M,132113.00,A,,260316*7B
$PMGNTRK,4425.570,N,00430.804,E,00494,M,132123.00,A,,260316*77
$PMGNTRK,4425.573,N,00430.813,E,00492,M,132133.00,A,,260316*75
$PMGNTRK,4425.576,N,00430.820,E,00489,M,132143.00,A,,260316*7D
$PMGNTRK,4425.579,N,00430.827,E,00488,M,132153.00,A,,260316*75
$PMGNTRK,4425.582,N,00430.834,E,00485,M,132203.00,A,,260316*78
$PMGNTRK,4425.585,N,00430.843,E,00484,M,132213.00,A,,260316*7F
$PMGNTRK,4425.589,N,00430.851,E,00483,M,132223.00,A,,260316*74
$PMGNTRK,4425.591,N,00430.857,E,00481,M,132233.00,A,,260316*78
$PMGNTRK,4425.594,N,00430.866,E,00478,M,132243.00,A,,260316*7E
$PMGNTRK,4425.598,N,00430.877,E,00477,M,132253.00,A,,260316*7C
$PMGNTRK,4425.601,N,00430.881,E,00475,M,132303.00,A,,260316*70
$PMGNTRK,4425.607,N,00430.889,E,00474,M,132313.00,A,,260316*7E
$PMGNTRK,4425.611,N,00430.897,E,00472,M,132323.00,A,,260316*73
$PMGNTRK,4425.615,N,00430.904,E,00471,M,132333.00,A,,260316*7E
$PMGNTRK,4425.619,N,00430.913,E,00470,M,132343.00,A,,260316*72
$PMGNTRK,4425.622,N,00430.921,E,00468,M,132353.00,A,,260316*73
$PMGNTRK,4425.623,N,00430.930,E,00466,M,132403.00,A,,260316*7E
$PMGNTRK,4425.623,N,00430.940,E,00464,M,132413.00,A,,260316*7A
$PMGNTRK,4425.621,N,00430.949,E,00461,M,132423.00,A,,260316*77
$PMGNTRK,4425.621,N,00430.954,E,00460,M,132433.00,A,,260316*7B
$PMGNTRK,4425.623,N,00430.954,E,00457,M,132443.00,A,,260316*7A
$PMGNTRK,4425.624,N,00430.954,E,00456,M,132453.00,A,,260316*7D
$PMGNTRK,4425.629,N,00430.949,E,00452,M,132503.00,A,,260316*7C
$PMGNTRK,4425.631,N,00430.951,E,00451,M,132513.00,A,,260316*7E
$PMGNTRK,4425.631,N,00430.951,E,00451,M,132523.00,A,,260316*7D
$PMGNTRK,4425.631,N,00430.951,E,00450,M,132533.00,A,,260316*7D
$PMGNTRK,4425.627,N,00430.954,E,00450,M,132543.00,A,,260316*78
$PMGNTRK,4425.624,N,00430.953,E,00449,M,132553.00,A,,260316*75
$PMGNTRK,4425.618,N,00430.957,E,00448,M,132603.00,A,,260316*79
$PMGNTRK,4425.613,N,00430.964,E,00449,M,132613.00,A,,260316*72
$PMGNTRK,4425.610,N,00430.972,E,00449,M,132623.00,A,,260316*75
$PMGNTRK,4425.610,N,00430.981,E,00448,M,132633.00,A,,260316*79
$PMGNTRK,4425.610,N,00430.985,E,00447,M,132643.00,A,,260316*75
$PMGNTRK,4425.609,N,00430.994,E,00446,M,132653.00,A,,260316*7D
$PMGNTRK,4425.607,N,00431.004,E,00444,M,132703.00,A,,260316*74
$PMGNTRK,4425.605,N,00431.014,E,00443,M,132713.00,A,,260316*71
$PMGNTRK,4425.606,N,00431.026,E,00443,M,132723.00,A,,260316*70
$PMGNTRK,4425.605,N,00431.036,E,00442,M,132733.00,A,,260316*72
$PMGNTRK,4425.603,N,00431.046,E,00441,M,132743.00,A,,260316*77
$PMGNTRK,4425.599,N,00431.055,E,00440,M,132753.00,A,,260316*75
$PMGNTRK,4425.600,N,00431.061,E,00439,M,132803.00,A,,260316*75
$PMGNTRK,4425.602,N,00431.067,E,00438,M,132813.00,A,,260316*71
$PMGNTRK,4425.602,N,00431.068,E,00438,M,132823.00,A,,260316*7D
$PMGNTRK,4425.601,N,00431.072,E,00437,M,132833.00,A,,260316*7B
$PMGNTRK,4425.599,N,00431.074,E,00435,M,132843.00,A,,260316*7A
$PMGNTRK,4425.598,N,00431.074,E,00435,M,132853.00,A,,260316*7A
$PMGNTRK,4425.598,N,00431.081,E,00435,M,132903.00,A,,260316*74
$PMGNTRK,4425.597,N,00431.089,E,00434,M,132913.00,A,,260316*73
$PMGNTRK,4425.596,N,00431.093,E,00435,M,132923.00,A,,260316*7B
$PMGNTRK,4425.596,N,00431.102,E,00435,M,132933.00,A,,260316*73
$PMGNTRK,4425.595,N,00431.108,E,00435,M,132943.00,A,,260316*7D
$PMGNTRK,4425.594,N,00431.110,E,00434,M,132953.00,A,,260316*75
$PMGNTRK,4425.594,N,00431.110,E,00434,M,133003.00,A,,260316*78
$PMGNTRK,4425.593,N,00431.112,E,00433,M,133013.00,A,,260316*7B
$PMGNTRK,4425.593,N,00431.113,E,00433,M,133023.00,A,,260316*79
$PMGNTRK,4425.593,N,00431.113,E,00433,M,133033.00,A,,260316*78
$PMGNTRK,4425.593,N,00431.113,E,00433,M,133043.00,A,,260316*7F
$PMGNTRK,4425.593,N,00431.113,E,00433,M,133053.00,A,,260316*7E
$PMGNTRK,4425.596,N,00431.129,E,00434,M,133103.00,A,,260316*71
$PMGNTRK,4425.598,N,00431.140,E,00434,M,133113.00,A,,260316*71
$PMGNTRK,4425.599,N,00431.147,E,00433,M,133123.00,A,,260316*73
$PMGNTRK,4425.600,N,00431.154,E,00433,M,133133.00,A,,260316*73
$PMGNTRK,4425.601,N,00431.166,E,00432,M,133143.00,A,,260316*75
$PMGNTRK,4425.602,N,00431.176,E,00432,M,133153.00,A,,260316*76
$PMGNTRK,4425.603,N,00431.186,E,00430,M,133203.00,A,,260316*7C
$PMGNTRK,4425.603,N,00431.197,E,00430,M,133213.00,A,,260316*7D
$PMGNTRK,4425.603,N,00431.210,E,00430,M,133223.00,A,,260316*72
$PMGNTRK,4425.604,N,00431.218,E,00429,M,133233.00,A,,260316*74
$PMGNTRK,4425.605,N,00431.230,E,00429,M,133243.00,A,,260316*78
$PMGNTRK,4425.606,N,00431.241,E,00429,M,133253.00,A,,260316*7C
$PMGNTRK,4425.609,N,00431.250,E,00429,M,133303.00,A,,260316*77
$PMGNTRK,4425.614,N,00431.259,E,00428,M,133313.00,A,,260316*72
$PMGNTRK,4425.618,N,00431.269,E,00428,M,133323.00,A,,260316*7E
$PMGNTRK,4425.622,N,00431.277,E,00427,M,133333.00,A,,260316*76
$PMGNTRK,4425.626,N,00431.284,E,00426,M,133343.00,A,,260316*78
$PMGNTRK,4425.631,N,00431.293,E,00426,M,133353.00,A,,260316*79
$PMGNTRK,4425.636,N,00431.300,E,00426,M,133403.00,A,,260316*77
$PMGNTRK,4425.642,N,00431.305,E,00425,M,133413.00,A,,260316*73
$PMGNTRK,4425.649,N,00431.310,E,00424,M,133423.00,A,,260316*7E
$PMGNTRK,4425.656,N,00431.318,E,00425,M,133433.00,A,,260316*78
$PMGNTRK,4425.661,N,00431.324,E,00424,M,133443.00,A,,260316*75
$PMGNTRK,4425.665,N,00431.333,E,00422,M,133453.00,A,,260316*70
$PMGNTRK,4425.670,N,00431.342,E,00422,M,133503.00,A,,260316*76
$PMGNTRK,4425.675,N,00431.350,E,00421,M,133513.00,A,,260316*72
$PMGNTRK,4425.679,N,00431.356,E,00421,M,133523.00,A,,260316*7B
$PMGNTRK,4425.684,N,00431.363,E,00420,M,133533.00,A,,260316*7F
$PMGNTRK,4425.688,N,00431.371,E,00419,M,133543.00,A,,260316*7D
$PMGNTRK,4425.691,N,00431.381,E,00419,M,133553.00,A,,260316*7B
$PMGNTRK,4425.693,N,00431.389,E,00418,M,133603.00,A,,260316*76
$PMGNTRK,4425.695,N,00431.401,E,00417,M,133613.00,A,,260316*79
$PMGNTRK,4425.697,N,00431.411,E,00416,M,133623.00,A,,260316*78
$PMGNTRK,4425.699,N,00431.416,E,00414,M,133633.00,A,,260316*72
$PMGNTRK,4425.699,N,00431.416,E,00415,M,133643.00,A,,260316*74
$PMGNTRK,4425.700,N,00431.415,E,00415,M,133653.00,A,,260316*77
$PMGNTRK,4425.707,N,00431.410,E,00412,M,133703.00,A,,260316*76
$PMGNTRK,4425.714,N,00431.410,E,00412,M,133713.00,A,,260316*75
$PMGNTRK,4425.720,N,00431.408,E,00412,M,133723.00,A,,260316*78
$PMGNTRK,4425.726,N,00431.404,E,00408,M,133733.00,A,,260316*78
$PMGNTRK,4425.732,N,00431.400,E,00407,M,133743.00,A,,260316*71
$PMGNTRK,4425.741,N,00431.398,E,00407,M,133753.00,A,,260316*72
$PMGNTRK,4425.748,N,00431.396,E,00407,M,133803.00,A,,260316*7F
$PMGNTRK,4425.754,N,00431.397,E,00406,M,133813.00,A,,260316*73
$PMGNTRK,4425.762,N,00431.400,E,00406,M,133823.00,A,,260316*7C
$PMGNTRK,4425.769,N,00431.402,E,00406,M,133833.00,A,,260316*74
$PMGNTRK,4425.776,N,00431.406,E,00405,M,133843.00,A,,260316*7A
$PMGNTRK,4425.783,N,00431.408,E,00405,M,133853.00,A,,260316*7F
$PMGNTRK,4425.790,N,00431.412,E,00405,M,133903.00,A,,260316*72
$PMGNTRK,4425.796,N,00431.415,E,00405,M,133913.00,A,,260316*72
$PMGNTRK,4425.805,N,00431.418,E,00404,M,133923.00,A,,260316*78
$PMGNTRK,4425.811,N,00431.421,E,00403,M,133933.00,A,,260316*71
$PMGNTRK,4425.817,N,00431.423,E,00403,M,133943.00,A,,260316*72
$PMGNTRK,4425.824,N,00431.429,E,00403,M,133953.00,A,,260316*79
$PMGNTRK,4425.830,N,00431.437,E,00403,M,134003.00,A,,260316*78
$PMGNTRK,4425.835,N,00431.445,E,00404,M,134013.00,A,,260316*7E
$PMGNTRK,4425.839,N,00431.450,E,00404,M,134023.00,A,,260316*75
$PMGNTRK,4425.846,N,00431.456,E,00404,M,134033.00,A,,260316*7A
$PMGNTRK,4425.854,N,00431.462,E,00404,M,134043.00,A,,260316*79
$PMGNTRK,4425.860,N,00431.467,E,00404,M,134053.00,A,,260316*7A
$PMGNTRK,4425.868,N,00431.473,E,00403,M,134103.00,A,,260316*74
$PMGNTRK,4425.874,N,00431.478,E,00403,M,134113.00,A,,260316*73
$PMGNTRK,4425.880,N,00431.484,E,00404,M,134123.00,A,,260316*7F
$PMGNTRK,4425.885,N,00431.490,E,00403,M,134133.00,A,,260316*79
$PMGNTRK,4425.891,N,00431.496,E,00403,M,134143.00,A,,260316*7D
$PMGNTRK,4425.898,N,00431.502,E,00403,M,134153.00,A,,260316*79
$PMGNTRK,4425.903,N,00431.507,E,00404,M,134203.00,A,,260316*7E
$PMGNTRK,4425.909,N,00431.515,E,00404,M,134213.00,A,,260316*76
$PMGNTRK,4425.913,N,00431.519,E,00404,M,134223.00,A,,260316*72
$PMGNTRK,4425.917,N,00431.524,E,00403,M,134233.00,A,,260316*7E
$PMGNTRK,4425.922,N,00431.527,E,00403,M,134243.00,A,,260316*7C
$PMGNTRK,4425.929,N,00431.529,E,00402,M,134253.00,A,,260316*79
$PMGNTRK,4425.936,N,00431.532,E,00403,M,134303.00,A,,260316*78
$PMGNTRK,4425.940,N,00431.538,E,00404,M,134313.00,A,,260316*75
$PMGNTRK,4425.943,N,00431.546,E,00404,M,134323.00,A,,260316*7C
$PMGNTRK,4425.946,N,00431.556,E,00406,M,134333.00,A,,260316*7B
$PMGNTRK,4425.949,N,00431.565,E,00407,M,134343.00,A,,260316*72
$PMGNTRK,4425.950,N,00431.575,E,00407,M,134353.00,A,,260316*7A
$PMGNTRK,4425.952,N,00431.586,E,00406,M,134403.00,A,,260316*77
$PMGNTRK,4425.951,N,00431.595,E,00406,M,134413.00,A,,260316*77
$PMGNTRK,4425.950,N,00431.604,E,00406,M,134423.00,A,,260316*7E
$PMGNTRK,4425.947,N,00431.613,E,00406,M,134433.00,A,,260316*7F
$PMGNTRK,4425.945,N,00431.621,E,00405,M,134443.00,A,,260316*78
$PMGNTRK,4425.943,N,00431.628,E,00405,M,134453.00,A,,260316*76
$PMGNTRK,4425.941,N,00431.636,E,00404,M,134503.00,A,,260316*7E
$PMGNTRK,4425.939,N,00431.646,E,00402,M,134513.00,A,,260316*71
$PMGNTRK,4425.937,N,00431.654,E,00403,M,134523.00,A,,260316*7E
$PMGNTRK,4425.933,N,00431.661,E,00402,M,134533.00,A,,260316*7C
$PMGNTRK,4425.927,N,00431.667,E,00402,M,134543.00,A,,260316*78
$PMGNTRK,4425.923,N,00431.673,E,00400,M,134553.00,A,,260316*7A
$PMGNTRK,4425.916,N,00431.678,E,00397,M,134603.00,A,,260316*78
$PMGNTRK,4425.907,N,00431.685,E,00397,M,134613.00,A,,260316*7B
$PMGNTRK,4425.899,N,00431.691,E,00395,M,134623.00,A,,260316*79
$PMGNTRK,4425.892,N,00431.696,E,00394,M,134633.00,A,,260316*75
$PMGNTRK,4425.886,N,00431.701,E,00394,M,134643.00,A,,260316*78
$PMGNTRK,4425.880,N,00431.707,E,00393,M,134653.00,A,,260316*7E
$PMGNTRK,4425.873,N,00431.712,E,00392,M,134703.00,A,,260316*73
$PMGNTRK,4425.866,N,00431.718,E,00392,M,134713.00,A,,260316*7C
$PMGNTRK,4425.861,N,00431.722,E,00392,M,134723.00,A,,260316*71
$PMGNTRK,4425.855,N,00431.727,E,00392,M,134733.00,A,,260316*72
$PMGNTRK,4425.849,N,00431.733,E,00391,M,134743.00,A,,260316*7E
$PMGNTRK,4425.843,N,00431.738,E,00391,M,134753.00,A,,260316*7E
$PMGNTRK,4425.835,N,00431.742,E,00392,M,134803.00,A,,260316*7B
$PMGNTRK,4425.828,N,00431.743,E,00391,M,134813.00,A,,260316*74
$PMGNTRK,4425.821,N,00431.743,E,00391,M,134823.00,A,,260316*7E
$PMGNTRK,4425.817,N,00431.749,E,00394,M,134833.00,A,,260316*75
$PMGNTRK,4425.816,N,00431.756,E,00394,M,134843.00,A,,260316*7D
$PMGNTRK,4425.816,N,00431.765,E,00393,M,134853.00,A,,260316*7B
$PMGNTRK,4425.816,N,00431.774,E,00393,M,134903.00,A,,260316*7F
$PMGNTRK,4425.818,N,00431.779,E,00393,M,134913.00,A,,260316*7D
$PMGNTRK,4425.817,N,00431.779,E,00394,M,134923.00,A,,260316*76
$PMGNTRK,4425.817,N,00431.779,E,00394,M,134933.00,A,,260316*77
$PMGNTRK,4425.818,N,00431.779,E,00395,M,134943.00,A,,260316*7E
$PMGNTRK,4425.818,N,00431.780,E,00395,M,134953.00,A,,260316*79
$PMGNTRK,4425.818,N,00431.781,E,00395,M,135003.00,A,,260316*75
$PMGNTRK,4425.819,N,00431.781,E,00395,M,135013.00,A,,260316*75
$PMGNTRK,4425.819,N,00431.781,E,00395,M,135023.00,A,,260316*76
$PMGNTRK,4425.819,N,00431.781,E,00396,M,135033.00,A,,260316*74
$PMGNTRK,4425.819,N,00431.781,E,00396,M,135043.00,A,,260316*73
$PMGNTRK,4425.819,N,00431.781,E,00396,M,135053.00,A,,260316*72
$PMGNTRK,4425.819,N,00431.781,E,00396,M,135103.00,A,,260316*76
$PMGNTRK,4425.819,N,00431.782,E,00396,M,135113.00,A,,260316*74
$PMGNTRK,4425.819,N,00431.782,E,00396,M,135123.00,A,,260316*77
$PMGNTRK,4425.819,N,00431.782,E,00395,M,135133.00,A,,260316*75
$PMGNTRK,4425.819,N,00431.782,E,00395,M,135143.00,A,,260316*72
$PMGNTRK,4425.819,N,00431.783,E,00394,M,135153.00,A,,260316*73
$PMGNTRK,4425.819,N,00431.783,E,00394,M,135203.00,A,,260316*75
$PMGNTRK,4425.819,N,00431.784,E,00395,M,135213.00,A,,260316*72
$PMGNTRK,4425.819,N,00431.785,E,00395,M,135223.00,A,,260316*70
$PMGNTRK,4425.819,N,00431.785,E,00395,M,135233.00,A,,260316*71
