$PMGNTRK,4256.299,N,00023.887,E,01028,M,142845.00,A,,131017*71
$PMGNTRK,4256.296,N,00023.888,E,01028,M,142849.00,A,,131017*7D
$PMGNTRK,4256.289,N,00023.889,E,01027,M,142901.00,A,,131017*70
$PMGNTRK,4256.284,N,00023.887,E,01025,M,142911.00,A,,131017*70
$PMGNTRK,4256.276,N,00023.886,E,01022,M,142926.00,A,,131017*7F
$PMGNTRK,4256.273,N,00023.884,E,01020,M,142932.00,A,,131017*7F
$PMGNTRK,4256.266,N,00023.881,E,01017,M,142945.00,A,,131017*7A
$PMGNTRK,4256.259,N,00023.882,E,01015,M,142959.00,A,,131017*7A
$PMGNTRK,4256.252,N,00023.883,E,01012,M,143018.00,A,,131017*7A
$PMGNTRK,4256.252,N,00023.883,E,01011,M,143019.00,A,,131017*78
$PMGNTRK,4256.251,N,00023.883,E,01011,M,143020.00,A,,131017*71
$PMGNTRK,4256.248,N,00023.885,E,01010,M,143033.00,A,,131017*7C
$PMGNTRK,4256.242,N,00023.885,E,01008,M,143050.00,A,,131017*7A
$PMGNTRK,4256.238,N,00023.882,E,01006,M,143109.00,A,,131017*73
$PMGNTRK,4256.241,N,00023.883,E,01006,M,143127.00,A,,131017*70
$PMGNTRK,4256.240,N,00023.889,E,01006,M,143142.00,A,,131017*78
$PMGNTRK,4256.238,N,00023.901,E,01006,M,143159.00,A,,131017*7C
$PMGNTRK,4256.239,N,00023.904,E,01006,M,143222.00,A,,131017*77
$PMGNTRK,4256.239,N,00023.911,E,01006,M,143240.00,A,,131017*77
$PMGNTRK,4256.236,N,00023.917,E,01007,M,143258.00,A,,131017*76
$PMGNTRK,4256.235,N,00023.909,E,01006,M,143319.00,A,,131017*7F
$PMGNTRK,4256.235,N,00023.899,E,01005,M,143342.00,A,,131017*7A
$PMGNTRK,4256.238,N,00023.894,E,01005,M,143358.00,A,,131017*71
$PMGNTRK,4256.238,N,00023.892,E,01005,M,143407.00,A,,131017*7A
$PMGNTRK,4256.241,N,00023.884,E,01005,M,143421.00,A,,131017*77
$PMGNTRK,4256.243,N,00023.884,E,01005,M,143425.00,A,,131017*71
$PMGNTRK,4256.251,N,00023.887,E,01007,M,143438.00,A,,131017*7F
$PMGNTRK,4256.258,N,00023.883,E,01009,M,143454.00,A,,131017*76
$PMGNTRK,4256.257,N,00023.881,E,01009,M,143510.00,A,,131017*7A
$PMGNTRK,4256.256,N,00023.884,E,01009,M,143538.00,A,,131017*74
$PMGNTRK,4256.257,N,00023.886,E,01008,M,143610.00,A,,131017*7F
$PMGNTRK,4256.257,N,00023.885,E,00994,M,143626.00,A,,131017*74
$PMGNCMD,END*3D
