$PMGNTRK,4447.475,N,00522.028,E,00497,M,102418.00,A,,060920*73
$PMGNTRK,4447.476,N,00522.031,E,00502,M,102453.00,A,,060920*7A
$PMGNTRK,4447.477,N,00522.029,E,00502,M,102522.00,A,,060920*75
$PMGNTRK,4447.478,N,00522.031,E,00499,M,102552.00,A,,060920*77
$PMGNTRK,4447.473,N,00522.032,E,00497,M,102624.00,A,,060920*73
$PMGNTRK,4447.475,N,00522.029,E,00498,M,102650.00,A,,060920*73
$PMGNTRK,4447.476,N,00522.030,E,00499,M,102716.00,A,,060920*7A
$PMGNTRK,4447.478,N,00522.029,E,00497,M,102739.00,A,,060920*7F
$PMGNTRK,4447.478,N,00522.029,E,00502,M,102806.00,A,,060920*71
$PMGNTRK,4447.479,N,00522.030,E,00500,M,102832.00,A,,060920*7D
$PMGNTRK,4447.480,N,00522.027,E,00497,M,102903.00,A,,060920*71
$PMGNTRK,4447.480,N,00522.028,E,00496,M,102931.00,A,,060920*7E
$PMGNTRK,4447.481,N,00522.027,E,00493,M,103005.00,A,,060920*7A
$PMGNTRK,4447.478,N,00522.030,E,00494,M,103030.00,A,,060920*7B
$PMGNTRK,4447.477,N,00522.030,E,00498,M,103054.00,A,,060920*7A
$PMGNTRK,4447.478,N,00522.028,E,00501,M,103115.00,A,,060920*79
$PMGNTRK,4447.480,N,00522.030,E,00501,M,103141.00,A,,060920*76
$PMGNTRK,4447.482,N,00522.029,E,00500,M,103155.00,A,,060920*78
$PMGNTRK,4447.480,N,00522.030,E,00498,M,103212.00,A,,060920*72
$PMGNTRK,4447.480,N,00522.032,E,00498,M,103224.00,A,,060920*75
$PMGNTRK,4447.480,N,00522.030,E,00498,M,103231.00,A,,060920*73
$PMGNTRK,4447.479,N,00522.030,E,00495,M,103244.00,A,,060920*7A
$PMGNTRK,4447.480,N,00522.027,E,00497,M,103301.00,A,,060920*78
$PMGNTRK,4447.479,N,00522.028,E,00498,M,103317.00,A,,060920*79
$PMGNTRK,4447.479,N,00522.029,E,00499,M,103336.00,A,,060920*7A
$PMGNTRK,4447.481,N,00522.029,E,00501,M,103353.00,A,,060920*7E
$PMGNTRK,4447.482,N,00522.030,E,00502,M,103412.00,A,,060920*74
$PMGNTRK,4447.484,N,00522.034,E,00500,M,103427.00,A,,060920*72
$PMGNTRK,4447.484,N,00522.043,E,00500,M,103440.00,A,,060920*73
$PMGNTRK,4447.480,N,00522.043,E,00500,M,103447.00,A,,060920*70
$PMGNTRK,4447.475,N,00522.038,E,00499,M,103500.00,A,,060920*75
$PMGNTRK,4447.470,N,00522.036,E,00500,M,103513.00,A,,060920*7D
$PMGNTRK,4447.463,N,00522.031,E,00504,M,103527.00,A,,060920*7B
$PMGNTRK,4447.457,N,00522.026,E,00507,M,103540.00,A,,060920*78
$PMGNTRK,4447.453,N,00522.022,E,00508,M,103553.00,A,,060920*75
$PMGNTRK,4447.447,N,00522.018,E,00509,M,103607.00,A,,060920*7A
$PMGNTRK,4447.442,N,00522.013,E,00511,M,103621.00,A,,060920*79
$PMGNTRK,4447.442,N,00522.013,E,00511,M,103622.00,A,,060920*7A
$PMGNTRK,4447.439,N,00522.017,E,00515,M,103635.00,A,,060920*70
$PMGNTRK,4447.441,N,00522.023,E,00514,M,103648.00,A,,060920*73
$PMGNTRK,4447.441,N,00522.031,E,00519,M,103704.00,A,,060920*74
$PMGNTRK,4447.436,N,00522.033,E,00524,M,103716.00,A,,060920*7B
$PMGNTRK,4447.431,N,00522.031,E,00524,M,103728.00,A,,060920*73
$PMGNTRK,4447.428,N,00522.037,E,00524,M,103744.00,A,,060920*77
$PMGNTRK,4447.423,N,00522.038,E,00528,M,103758.00,A,,060920*72
$PMGNTRK,4447.418,N,00522.040,E,00532,M,103813.00,A,,060920*7E
$PMGNTRK,4447.418,N,00522.041,E,00533,M,103814.00,A,,060920*79
$PMGNTRK,4447.418,N,00522.044,E,00533,M,103820.00,A,,060920*7B
$PMGNTRK,4447.417,N,00522.052,E,00535,M,103833.00,A,,060920*77
$PMGNTRK,4447.412,N,00522.050,E,00537,M,103846.00,A,,060920*70
$PMGNTRK,4447.411,N,00522.048,E,00537,M,103849.00,A,,060920*75
$PMGNTRK,4447.403,N,00522.037,E,00536,M,103907.00,A,,060920*74
$PMGNTRK,4447.394,N,00522.028,E,00534,M,103923.00,A,,060920*77
$PMGNTRK,4447.383,N,00522.021,E,00535,M,103940.00,A,,060920*7C
$PMGNTRK,4447.374,N,00522.016,E,00537,M,103955.00,A,,060920*76
$PMGNTRK,4447.364,N,00522.014,E,00539,M,104011.00,A,,060920*75
$PMGNTRK,4447.358,N,00522.015,E,00540,M,104021.00,A,,060920*76
$PMGNTRK,4447.357,N,00522.016,E,00541,M,104023.00,A,,060920*79
$PMGNTRK,4447.354,N,00522.019,E,00542,M,104030.00,A,,060920*74
$PMGNTRK,4447.349,N,00522.029,E,00544,M,104045.00,A,,060920*7F
$PMGNTRK,4447.345,N,00522.036,E,00547,M,104058.00,A,,060920*72
$PMGNTRK,4447.340,N,00522.044,E,00549,M,104112.00,A,,060920*73
$PMGNTRK,4447.332,N,00522.048,E,00551,M,104128.00,A,,060920*7A
$PMGNTRK,4447.326,N,00522.058,E,00553,M,104146.00,A,,060920*74
$PMGNTRK,4447.328,N,00522.064,E,00554,M,104156.00,A,,060920*73
$PMGNTRK,4447.329,N,00522.069,E,00555,M,104201.00,A,,060920*7F
$PMGNTRK,4447.329,N,00522.081,E,00557,M,104216.00,A,,060920*7D
$PMGNTRK,4447.330,N,00522.094,E,00558,M,104229.00,A,,060920*72
$PMGNTRK,4447.334,N,00522.107,E,00560,M,104245.00,A,,060920*7C
$PMGNTRK,4447.341,N,00522.111,E,00557,M,104301.00,A,,060920*7C
$PMGNTRK,4447.350,N,00522.112,E,00559,M,104318.00,A,,060920*79
$PMGNTRK,4447.360,N,00522.117,E,00563,M,104338.00,A,,060920*74
$PMGNTRK,4447.362,N,00522.120,E,00564,M,104342.00,A,,060920*78
$PMGNTRK,4447.371,N,00522.122,E,00571,M,104359.00,A,,060920*76
$PMGNTRK,4447.380,N,00522.129,E,00573,M,104415.00,A,,060920*7E
$PMGNTRK,4447.387,N,00522.133,E,00571,M,104429.00,A,,060920*7F
$PMGNTRK,4447.391,N,00522.137,E,00572,M,104436.00,A,,060920*71
$PMGNTRK,4447.394,N,00522.150,E,00573,M,104453.00,A,,060920*77
$PMGNTRK,4447.396,N,00522.165,E,00574,M,104509.00,A,,060920*7A
$PMGNTRK,4447.397,N,00522.174,E,00578,M,104518.00,A,,060920*77
$PMGNTRK,4447.396,N,00522.185,E,00580,M,104531.00,A,,060920*74
$PMGNTRK,4447.390,N,00522.182,E,00581,M,104545.00,A,,060920*77
$PMGNTRK,4447.388,N,00522.179,E,00581,M,104551.00,A,,060920*7F
$PMGNTRK,4447.381,N,00522.171,E,00581,M,104605.00,A,,060920*7C
$PMGNTRK,4447.372,N,00522.166,E,00583,M,104620.00,A,,060920*73
$PMGNTRK,4447.362,N,00522.169,E,00587,M,104635.00,A,,060920*7D
$PMGNTRK,4447.354,N,00522.175,E,00588,M,104649.00,A,,060920*71
$PMGNTRK,4447.346,N,00522.182,E,00590,M,104704.00,A,,060920*7B
$PMGNTRK,4447.338,N,00522.189,E,00590,M,104718.00,A,,060920*74
$PMGNTRK,4447.329,N,00522.197,E,00590,M,104736.00,A,,060920*77
$PMGNTRK,4447.320,N,00522.204,E,00591,M,104751.00,A,,060920*77
$PMGNTRK,4447.311,N,00522.211,E,00592,M,104807.00,A,,060920*7E
$PMGNTRK,4447.306,N,00522.213,E,00592,M,104821.00,A,,060920*7E
$PMGNTRK,4447.298,N,00522.220,E,00593,M,104835.00,A,,060920*7C
$PMGNTRK,4447.294,N,00522.224,E,00593,M,104844.00,A,,060920*72
$PMGNTRK,4447.286,N,00522.231,E,00595,M,104858.00,A,,060920*7E
$PMGNTRK,4447.277,N,00522.240,E,00598,M,104916.00,A,,060920*70
$PMGNTRK,4447.270,N,00522.246,E,00600,M,104931.00,A,,060920*76
$PMGNTRK,4447.264,N,00522.251,E,00603,M,104946.00,A,,060920*76
$PMGNTRK,4447.258,N,00522.252,E,00606,M,104959.00,A,,060920*71
$PMGNTRK,4447.252,N,00522.244,E,00608,M,105014.00,A,,060920*73
$PMGNTRK,4447.250,N,00522.242,E,00608,M,105019.00,A,,060920*7A
$PMGNTRK,4447.239,N,00522.245,E,00608,M,105034.00,A,,060920*7D
$PMGNTRK,4447.238,N,00522.246,E,00609,M,105037.00,A,,060920*7D
$PMGNTRK,4447.230,N,00522.250,E,00613,M,105051.00,A,,060920*79
$PMGNTRK,4447.224,N,00522.246,E,00614,M,105105.00,A,,060920*7C
$PMGNTRK,4447.223,N,00522.242,E,00614,M,105119.00,A,,060920*72
$PMGNTRK,4447.221,N,00522.247,E,00614,M,105127.00,A,,060920*78
$PMGNTRK,4447.221,N,00522.248,E,00615,M,105129.00,A,,060920*78
$PMGNTRK,4447.221,N,00522.260,E,00618,M,105145.00,A,,060920*75
$PMGNTRK,4447.225,N,00522.269,E,00619,M,105158.00,A,,060920*75
$PMGNTRK,4447.227,N,00522.271,E,00619,M,105203.00,A,,060920*73
$PMGNTRK,4447.235,N,00522.276,E,00621,M,105221.00,A,,060920*7C
$PMGNTRK,4447.236,N,00522.287,E,00625,M,105238.00,A,,060920*7D
$PMGNTRK,4447.236,N,00522.298,E,00626,M,105255.00,A,,060920*7B
$PMGNTRK,4447.241,N,00522.309,E,00627,M,105315.00,A,,060920*76
$PMGNTRK,4447.246,N,00522.321,E,00627,M,105333.00,A,,060920*7F
$PMGNTRK,4447.235,N,00522.322,E,00630,M,105347.00,A,,060920*7D
$PMGNTRK,4447.229,N,00522.318,E,00632,M,105400.00,A,,060920*7F
$PMGNTRK,4447.222,N,00522.320,E,00635,M,105415.00,A,,060920*7C
$PMGNTRK,4447.216,N,00522.323,E,00640,M,105430.00,A,,060920*7D
$PMGNTRK,4447.207,N,00522.323,E,00642,M,105444.00,A,,060920*7C
$PMGNTRK,4447.198,N,00522.321,E,00645,M,105459.00,A,,060920*70
$PMGNTRK,4447.191,N,00522.315,E,00648,M,105515.00,A,,060920*7A
$PMGNTRK,4447.185,N,00522.311,E,00648,M,105529.00,A,,060920*74
$PMGNTRK,4447.181,N,00522.309,E,00651,M,105540.00,A,,060920*7E
$PMGNTRK,4447.171,N,00522.310,E,00652,M,105556.00,A,,060920*7D
$PMGNTRK,4447.165,N,00522.313,E,00654,M,105606.00,A,,060920*7B
$PMGNTRK,4447.156,N,00522.319,E,00655,M,105623.00,A,,060920*77
$PMGNTRK,4447.151,N,00522.323,E,00655,M,105633.00,A,,060920*78
$PMGNTRK,4447.149,N,00522.331,E,00657,M,105644.00,A,,060920*70
$PMGNTRK,4447.148,N,00522.340,E,00660,M,105659.00,A,,060920*7F
$PMGNTRK,4447.146,N,00522.344,E,00661,M,105711.00,A,,060920*79
$PMGNTRK,4447.142,N,00522.354,E,00662,M,105725.00,A,,060920*78
$PMGNTRK,4447.140,N,00522.360,E,00661,M,105734.00,A,,060920*7E
$PMGNTRK,4447.135,N,00522.375,E,00662,M,105750.00,A,,060920*79
$PMGNTRK,4447.131,N,00522.382,E,00661,M,105801.00,A,,060920*7D
$PMGNTRK,4447.128,N,00522.392,E,00661,M,105814.00,A,,060920*70
$PMGNTRK,4447.125,N,00522.403,E,00660,M,105825.00,A,,060920*71
$PMGNTRK,4447.124,N,00522.406,E,00660,M,105829.00,A,,060920*79
$PMGNTRK,4447.118,N,00522.420,E,00660,M,105845.00,A,,060920*78
$PMGNTRK,4447.115,N,00522.424,E,00660,M,105850.00,A,,060920*75
$PMGNTRK,4447.105,N,00522.429,E,00660,M,105906.00,A,,060920*7B
$PMGNTRK,4447.095,N,00522.431,E,00662,M,105920.00,A,,060920*7C
$PMGNTRK,4447.087,N,00522.433,E,00662,M,105934.00,A,,060920*78
$PMGNTRK,4447.079,N,00522.436,E,00663,M,105950.00,A,,060920*7F
$PMGNTRK,4447.068,N,00522.441,E,00663,M,110008.00,A,,060920*7F
$PMGNTRK,4447.058,N,00522.443,E,00665,M,110026.00,A,,060920*74
$PMGNTRK,4447.048,N,00522.429,E,00660,M,110047.00,A,,060920*7B
$PMGNTRK,4447.042,N,00522.414,E,00656,M,110105.00,A,,060920*7D
$PMGNTRK,4447.033,N,00522.415,E,00653,M,110120.00,A,,060920*78
$PMGNTRK,4447.023,N,00522.411,E,00654,M,110138.00,A,,060920*73
$PMGNTRK,4447.015,N,00522.407,E,00656,M,110155.00,A,,060920*78
$PMGNTRK,4447.007,N,00522.406,E,00664,M,110209.00,A,,060920*71
$PMGNTRK,4446.998,N,00522.402,E,00669,M,110228.00,A,,060920*75
$PMGNTRK,4446.992,N,00522.395,E,00668,M,110240.00,A,,060920*79
$PMGNTRK,4446.987,N,00522.392,E,00663,M,110252.00,A,,060920*72
$PMGNTRK,4446.978,N,00522.391,E,00667,M,110305.00,A,,060920*76
$PMGNTRK,4446.972,N,00522.396,E,00672,M,110320.00,A,,060920*78
$PMGNTRK,4446.967,N,00522.399,E,00677,M,110334.00,A,,060920*73
$PMGNTRK,4446.960,N,00522.402,E,00683,M,110350.00,A,,060920*78
$PMGNTRK,4446.954,N,00522.403,E,00688,M,110404.00,A,,060920*73
$PMGNTRK,4446.949,N,00522.401,E,00691,M,110423.00,A,,060920*70
$PMGNTRK,4446.944,N,00522.401,E,00695,M,110440.00,A,,060920*7C
$PMGNTRK,4446.940,N,00522.400,E,00695,M,110453.00,A,,060920*7B
$PMGNTRK,4446.935,N,00522.399,E,00696,M,110508.00,A,,060920*72
$PMGNTRK,4446.932,N,00522.399,E,00700,M,110523.00,A,,060920*72
$PMGNTRK,4446.930,N,00522.394,E,00703,M,110542.00,A,,060920*79
$PMGNTRK,4446.929,N,00522.392,E,00702,M,110546.00,A,,060920*72
$PMGNTRK,4446.921,N,00522.382,E,00696,M,110603.00,A,,060920*75
$PMGNTRK,4446.915,N,00522.375,E,00693,M,110617.00,A,,060920*7A
$PMGNTRK,4446.910,N,00522.365,E,00690,M,110632.00,A,,060920*7A
$PMGNTRK,4446.907,N,00522.358,E,00690,M,110645.00,A,,060920*72
$PMGNTRK,4446.902,N,00522.352,E,00686,M,110657.00,A,,060920*79
$PMGNTRK,4446.895,N,00522.344,E,00683,M,110712.00,A,,060920*74
$PMGNTRK,4446.890,N,00522.331,E,00681,M,110728.00,A,,060920*78
$PMGNTRK,4446.888,N,00522.319,E,00677,M,110742.00,A,,060920*7E
$PMGNTRK,4446.887,N,00522.313,E,00673,M,110751.00,A,,060920*7D
$PMGNTRK,4446.883,N,00522.300,E,00670,M,110806.00,A,,060920*75
$PMGNTRK,4446.878,N,00522.288,E,00668,M,110821.00,A,,060920*7C
$PMGNTRK,4446.875,N,00522.278,E,00667,M,110834.00,A,,060920*75
$PMGNTRK,4446.872,N,00522.266,E,00668,M,110847.00,A,,060920*76
$PMGNTRK,4446.870,N,00522.260,E,00671,M,110901.00,A,,060920*79
$PMGNTRK,4446.868,N,00522.251,E,00669,M,110914.00,A,,060920*7F
$PMGNTRK,4446.864,N,00522.242,E,00667,M,110926.00,A,,060920*7E
$PMGNTRK,4446.857,N,00522.234,E,00665,M,110939.00,A,,060920*73
$PMGNTRK,4446.850,N,00522.230,E,00663,M,110954.00,A,,060920*7D
$PMGNTRK,4446.847,N,00522.232,E,00661,M,111000.00,A,,060920*72
$PMGNTRK,4446.840,N,00522.235,E,00660,M,111014.00,A,,060920*76
$PMGNTRK,4446.833,N,00522.236,E,00657,M,111028.00,A,,060920*7A
$PMGNTRK,4446.823,N,00522.235,E,00653,M,111043.00,A,,060920*71
$PMGNTRK,4446.815,N,00522.238,E,00649,M,111057.00,A,,060920*77
$PMGNTRK,4446.806,N,00522.240,E,00646,M,111110.00,A,,060920*77
$PMGNTRK,4446.795,N,00522.241,E,00650,M,111125.00,A,,060920*72
$PMGNTRK,4446.786,N,00522.241,E,00650,M,111141.00,A,,060920*72
$PMGNTRK,4446.779,N,00522.241,E,00648,M,111150.00,A,,060920*7B
$PMGNTRK,4446.762,N,00522.236,E,00648,M,111214.00,A,,060920*72
$PMGNTRK,4446.750,N,00522.228,E,00648,M,111236.00,A,,060920*7C
$PMGNTRK,4446.738,N,00522.221,E,00646,M,111259.00,A,,060920*7C
$PMGNTRK,4446.719,N,00522.215,E,00636,M,111328.00,A,,060920*78
$PMGNTRK,4446.706,N,00522.206,E,00630,M,111349.00,A,,060920*75
$PMGNTRK,4446.698,N,00522.204,E,00626,M,111413.00,A,,060920*7E
$PMGNTRK,4446.685,N,00522.196,E,00617,M,111439.00,A,,060920*70
$PMGNTRK,4446.672,N,00522.187,E,00611,M,111500.00,A,,060920*75
$PMGNTRK,4446.660,N,00522.180,E,00612,M,111524.00,A,,060920*74
$PMGNTRK,4446.648,N,00522.177,E,00608,M,111546.00,A,,060920*79
$PMGNTRK,4446.643,N,00522.163,E,00600,M,111603.00,A,,060920*7D
$PMGNTRK,4446.637,N,00522.152,E,00596,M,111620.00,A,,060920*71
$PMGNTRK,4446.635,N,00522.149,E,00592,M,111637.00,A,,060920*7B
$PMGNTRK,4446.630,N,00522.142,E,00587,M,111649.00,A,,060920*78
$PMGNTRK,4446.621,N,00522.136,E,00581,M,111705.00,A,,060920*74
$PMGNTRK,4446.615,N,00522.135,E,00575,M,111724.00,A,,060920*78
$PMGNTRK,4446.619,N,00522.130,E,00572,M,111743.00,A,,060920*77
$PMGNTRK,4446.615,N,00522.133,E,00568,M,111803.00,A,,060920*78
$PMGNTRK,4446.604,N,00522.134,E,00580,M,111820.00,A,,060920*78
$PMGNTRK,4446.598,N,00522.133,E,00582,M,111834.00,A,,060920*7E
$PMGNTRK,4446.587,N,00522.130,E,00575,M,111852.00,A,,060920*7B
$PMGNTRK,4446.576,N,00522.127,E,00571,M,111909.00,A,,060920*78
$PMGNTRK,4446.567,N,00522.128,E,00568,M,111924.00,A,,060920*70
$PMGNTRK,4446.556,N,00522.127,E,00565,M,111940.00,A,,060920*72
$PMGNTRK,4446.553,N,00522.128,E,00562,M,111955.00,A,,060920*7B
$PMGNTRK,4446.550,N,00522.128,E,00563,M,112014.00,A,,060920*76
$PMGNTRK,4446.544,N,00522.134,E,00561,M,112028.00,A,,060920*73
$PMGNTRK,4446.540,N,00522.140,E,00560,M,112037.00,A,,060920*7B
$PMGNTRK,4446.534,N,00522.144,E,00562,M,112049.00,A,,060920*77
$PMGNTRK,4446.533,N,00522.146,E,00561,M,112101.00,A,,060920*7C
$PMGNTRK,4446.532,N,00522.148,E,00561,M,112104.00,A,,060920*76
$PMGNTRK,4446.527,N,00522.156,E,00561,M,112117.00,A,,060920*7F
$PMGNTRK,4446.523,N,00522.162,E,00562,M,112126.00,A,,060920*7D
$PMGNTRK,4446.520,N,00522.164,E,00562,M,112131.00,A,,060920*7E
$PMGNTRK,4446.514,N,00522.167,E,00560,M,112144.00,A,,060920*7A
$PMGNTRK,4446.508,N,00522.170,E,00559,M,112158.00,A,,060920*76
$PMGNTRK,4446.506,N,00522.170,E,00560,M,112211.00,A,,060920*7C
$PMGNTRK,4446.505,N,00522.169,E,00561,M,112216.00,A,,060920*71
$PMGNTRK,4446.503,N,00522.167,E,00559,M,112230.00,A,,060920*76
$PMGNTRK,4446.504,N,00522.169,E,00558,M,112247.00,A,,060920*7E
$PMGNTRK,4446.502,N,00522.169,E,00557,M,112303.00,A,,060920*76
$PMGNTRK,4446.499,N,00522.164,E,00556,M,112319.00,A,,060920*72
$PMGNTRK,4446.494,N,00522.159,E,00553,M,112342.00,A,,060920*7A
$PMGNTRK,4446.483,N,00522.146,E,00547,M,112405.00,A,,060920*73
$PMGNTRK,4446.481,N,00522.141,E,00539,M,112427.00,A,,060920*7F
$PMGNTRK,4446.477,N,00522.133,E,00540,M,112446.00,A,,060920*7A
$PMGNTRK,4446.476,N,00522.132,E,00539,M,112447.00,A,,060920*75
$PMGNTRK,4446.471,N,00522.123,E,00533,M,112502.00,A,,060920*78
$PMGNTRK,4446.469,N,00522.120,E,00532,M,112516.00,A,,060920*76
$PMGNTRK,4446.469,N,00522.118,E,00530,M,112539.00,A,,060920*72
$PMGNTRK,4446.466,N,00522.105,E,00523,M,112554.00,A,,060920*78
$PMGNTRK,4446.457,N,00522.096,E,00521,M,112609.00,A,,060920*78
$PMGNTRK,4446.450,N,00522.090,E,00519,M,112621.00,A,,060920*78
$PMGNTRK,4446.439,N,00522.088,E,00513,M,112637.00,A,,060920*73
$PMGNTRK,4446.433,N,00522.090,E,00509,M,112649.00,A,,060920*72
$PMGNTRK,4446.432,N,00522.090,E,00509,M,112650.00,A,,060920*7B
$PMGNTRK,4446.431,N,00522.088,E,00510,M,112706.00,A,,060920*7B
$PMGNTRK,4446.430,N,00522.090,E,00509,M,112710.00,A,,060920*7C
$PMGNTRK,4446.421,N,00522.093,E,00506,M,112725.00,A,,060920*76
$PMGNTRK,4446.416,N,00522.096,E,00501,M,112740.00,A,,060920*73
$PMGNTRK,4446.408,N,00522.097,E,00499,M,112754.00,A,,060920*78
$PMGNTRK,4446.404,N,00522.099,E,00496,M,112805.00,A,,060920*7E
$PMGNTRK,4446.398,N,00522.107,E,00493,M,112819.00,A,,060920*72
$PMGNTRK,4446.395,N,00522.110,E,00491,M,112833.00,A,,060920*73
$PMGNTRK,4446.391,N,00522.104,E,00488,M,112847.00,A,,060920*79
$PMGNTRK,4446.388,N,00522.095,E,00484,M,112900.00,A,,060920*76
$PMGNTRK,4446.387,N,00522.087,E,00485,M,112916.00,A,,060920*7C
$PMGNTRK,4446.386,N,00522.085,E,00486,M,112919.00,A,,060920*73
$PMGNTRK,4446.380,N,00522.069,E,00482,M,112937.00,A,,060920*7F
$PMGNTRK,4446.372,N,00522.058,E,00480,M,112952.00,A,,060920*71
$PMGNTRK,4446.369,N,00522.048,E,00479,M,113006.00,A,,060920*75
$PMGNTRK,4446.368,N,00522.032,E,00479,M,113023.00,A,,060920*7E
$PMGNTRK,4446.367,N,00522.026,E,00479,M,113034.00,A,,060920*72
$PMGNTRK,4446.366,N,00522.024,E,00478,M,113037.00,A,,060920*73
$PMGNTRK,4446.360,N,00522.010,E,00473,M,113056.00,A,,060920*7E
$PMGNTRK,4446.355,N,00521.994,E,00467,M,113115.00,A,,060920*7D
$PMGNTRK,4446.352,N,00521.980,E,00463,M,113132.00,A,,060920*7E
$PMGNTRK,4446.350,N,00521.967,E,00461,M,113146.00,A,,060920*74
$PMGNTRK,4446.346,N,00521.952,E,00459,M,113202.00,A,,060920*7D
$PMGNTRK,4446.342,N,00521.948,E,00459,M,113213.00,A,,060920*72
$PMGNTRK,4446.341,N,00521.947,E,00459,M,113215.00,A,,060920*78
$PMGNTRK,4446.340,N,00521.946,E,00459,M,113217.00,A,,060920*7A
$PMGNTRK,4446.333,N,00521.944,E,00457,M,113229.00,A,,060920*7F
$PMGNTRK,4446.329,N,00521.941,E,00455,M,113236.00,A,,060920*7D
$PMGNTRK,4446.325,N,00521.943,E,00454,M,113244.00,A,,060920*77
$PMGNTRK,4446.315,N,00521.941,E,00451,M,113300.00,A,,060920*72
$PMGNTRK,4446.313,N,00521.942,E,00451,M,113312.00,A,,060920*74
$PMGNTRK,4446.313,N,00521.942,E,00453,M,113327.00,A,,060920*70
$PMGNTRK,4446.312,N,00521.943,E,00453,M,113341.00,A,,060920*70
$PMGNTRK,4446.311,N,00521.941,E,00452,M,113349.00,A,,060920*78
$PMGNTRK,4446.308,N,00521.940,E,00451,M,113353.00,A,,060920*79
$PMGNTRK,4446.305,N,00521.939,E,00450,M,113358.00,A,,060920*70
$PMGNTRK,4446.293,N,00521.945,E,00448,M,113415.00,A,,060920*72
$PMGNTRK,4446.279,N,00521.946,E,00446,M,113435.00,A,,060920*79
$PMGNTRK,4446.270,N,00521.945,E,00444,M,113449.00,A,,060920*7A
$PMGNTRK,4446.259,N,00521.941,E,00440,M,113505.00,A,,060920*78
$PMGNTRK,4446.248,N,00521.936,E,00437,M,113522.00,A,,060920*7D
$PMGNTRK,4446.239,N,00521.931,E,00434,M,113536.00,A,,060920*7A
$PMGNTRK,4446.230,N,00521.921,E,00434,M,113551.00,A,,060920*73
$PMGNTRK,4446.221,N,00521.912,E,00434,M,113607.00,A,,060920*73
$PMGNTRK,4446.221,N,00521.911,E,00434,M,113608.00,A,,060920*7F
$PMGNTRK,4446.218,N,00521.907,E,00434,M,113615.00,A,,060920*7E
$PMGNTRK,4446.202,N,00521.892,E,00431,M,113643.00,A,,060920*7E
$PMGNTRK,4446.187,N,00521.883,E,00429,M,113705.00,A,,060920*7A
$PMGNTRK,4446.170,N,00521.881,E,00428,M,113728.00,A,,060920*7E
$PMGNTRK,4446.152,N,00521.880,E,00428,M,113751.00,A,,060920*71
$PMGNTRK,4446.136,N,00521.878,E,00428,M,113813.00,A,,060920*7D
$PMGNTRK,4446.122,N,00521.881,E,00428,M,113834.00,A,,060920*7B
$PMGNTRK,4446.110,N,00521.882,E,00427,M,113850.00,A,,060920*74
$PMGNTRK,4446.097,N,00521.885,E,00425,M,113908.00,A,,060920*73
$PMGNTRK,4446.085,N,00521.887,E,00423,M,113926.00,A,,060920*78
$PMGNTRK,4446.074,N,00521.890,E,00420,M,113942.00,A,,060920*71
$PMGNTRK,4446.071,N,00521.892,E,00420,M,113948.00,A,,060920*7C
$PMGNTRK,4446.069,N,00521.895,E,00420,M,113952.00,A,,060920*79
$PMGNTRK,4446.067,N,00521.897,E,00420,M,114005.00,A,,060920*79
$PMGNTRK,4446.059,N,00521.901,E,00417,M,114020.00,A,,060920*79
$PMGNTRK,4446.048,N,00521.905,E,00413,M,114039.00,A,,060920*71
$PMGNTRK,4446.041,N,00521.904,E,00415,M,114051.00,A,,060920*71
$PMGNTRK,4446.039,N,00521.898,E,00416,M,114100.00,A,,060920*7C
$PMGNTRK,4446.035,N,00521.883,E,00417,M,114117.00,A,,060920*7D
$PMGNTRK,4446.032,N,00521.868,E,00415,M,114133.00,A,,060920*7B
$PMGNTRK,4446.028,N,00521.851,E,00416,M,114150.00,A,,060920*7C
$PMGNTRK,4446.025,N,00521.838,E,00416,M,114205.00,A,,060920*7D
$PMGNTRK,4446.022,N,00521.821,E,00417,M,114222.00,A,,060920*76
$PMGNTRK,4446.020,N,00521.807,E,00415,M,114238.00,A,,060920*79
$PMGNTRK,4446.019,N,00521.798,E,00414,M,114250.00,A,,060920*75
$PMGNTRK,4446.014,N,00521.784,E,00412,M,114306.00,A,,060920*71
$PMGNTRK,4446.007,N,00521.772,E,00411,M,114324.00,A,,060920*79
$PMGNTRK,4445.989,N,00521.765,E,00411,M,114349.00,A,,060920*78
$PMGNTRK,4445.975,N,00521.757,E,00410,M,114411.00,A,,060920*71
$PMGNTRK,4445.955,N,00521.755,E,00411,M,114436.00,A,,060920*75
$PMGNTRK,4445.936,N,00521.753,E,00413,M,114500.00,A,,060920*70
$PMGNTRK,4445.920,N,00521.751,E,00413,M,114522.00,A,,060920*75
$PMGNTRK,4445.903,N,00521.749,E,00413,M,114544.00,A,,060920*7D
$PMGNTRK,4445.886,N,00521.747,E,00413,M,114607.00,A,,060920*7B
$PMGNTRK,4445.867,N,00521.745,E,00413,M,114631.00,A,,060920*73
$PMGNTRK,4445.851,N,00521.744,E,00413,M,114653.00,A,,060920*73
$PMGNTRK,4445.838,N,00521.744,E,00412,M,114711.00,A,,060920*7A
$PMGNTRK,4445.831,N,00521.746,E,00413,M,114726.00,A,,060920*74
$PMGNTRK,4445.826,N,00521.763,E,00412,M,114743.00,A,,060920*77
$PMGNTRK,4445.819,N,00521.777,E,00409,M,114800.00,A,,060920*7C
$PMGNTRK,4445.807,N,00521.787,E,00406,M,114818.00,A,,060920*7A
